gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2742,3865,1.5184999704361,31.048641204834,34.7630233764648,3670176,2743,3096,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-01 00:25:27.709007,-71.53726826786061,66.7888966817094,54.475585695785654,2.383782516372393e-09,20.0,66.76,3.1865100272627664,66.52,0.6506,0.8994,1.1981,0.5886,0.7237,0.8938,0
101003,npp,2081,3304,0.735165536403656,31.0488605499268,34.7694549560547,3670176,2084,2651,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-02 00:06:46.260522,-74.50128194848357,55.00628545288733,46.50481556657751,0.00040782843135433154,17.0,54.99,2.0682789409984763,54.61,0.5249,0.6546,0.8573,0.8088,0.5684,0.5946,0
102741,npp,2169,1351,0.401884108781815,31.0483932495117,34.7638320922852,3670176,2169,1020,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-15 23:03:59.466029,97.07964028989547,35.741101498071195,31.14816379564494,8.603051932482165e-12,7.0,-35.76,1.2937979144666532,-36.34,0.5332,0.6209,0.7331,0.8527,0.3602,0.3427,0
102861,npp,1409,754,0.40238893032074,31.0515251159668,34.769775390625,3670176,1412,536,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-16 22:45:05.558056,95.2257477566404,55.35900878635413,46.764029610599316,7.36803434797511e-17,4.0,-55.37,2.0682789409984763,-55.75,0.6749,0.8403,1.0598,0.63,0.3177,0.2535,0
647,npp,248,3867,0.365316987037659,31.052885055542,34.7675895690918,3670176,248,3097,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-17 00:25:21.263920,-71.58805690028852,66.81348493751125,54.4953849181709,2.9973589526636766e-07,20.0,66.79,3.1865100272627664,66.52,0.6506,0.8994,1.1981,0.5886,0.3618,0.215,0
665,npp,623,166,1.31970679759979,31.0519409179688,34.7632102966309,3670176,629,80,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-17 22:26:06.314131,92.37146584875586,67.59716161281264,54.95267203509791,3.2991065687443157e-21,1.0,-67.6,3.1865100272627664,-67.83,0.7289,1.096,1.5145,0.483,0.5996,0.6375,0
102989,npp,2674,3304,1.24449872970581,31.0504112243652,34.7649078369141,3670176,2676,2651,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-18 00:06:39.812728,-74.215513215432,55.001431639539334,46.50497072962405,1.4401661072515904e-12,17.0,54.99,2.0682789409984763,54.61,0.5249,0.6546,0.8573,0.8088,0.8146,1.0065,0
103109,npp,1999,2721,0.733779549598694,31.0500144958496,34.7663307189941,3670176,1998,2184,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-18 23:47:53.024341,-76.11840722040748,35.924481461045374,31.303537222133357,1.6435557382310665e-17,14.0,35.88,1.2937979144666532,35.32,0.4671,0.619,0.7213,0.8553,0.6182,0.6276,0
103227,npp,1298,2139,0.432118535041809,31.0499649047852,34.7686958312988,3670176,1298,1701,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-19 23:29:06.231353,-80.30847329645177,6.135066011036286,5.430569476105511,1.0679323237328192e-21,11.0,6.09,1.0,5.25,0.4335,0.5294,0.6397,1.0,0.4321,0.4321,0
103474,npp,1668,4053,0.996239006519318,31.0513782501221,34.7677612304688,3670176,1670,3193,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-22 00:31:32.344764,-70.80051793980962,69.78576737365786,56.20978440753465,5.772992299149335e-22,21.0,69.76,3.5496478698597698,69.52,0.6526,0.9437,1.2406,0.561,0.5442,0.5589,0
103583,npp,2099,361,0.738170146942139,31.0478191375732,34.7635078430176,3670176,2101,200,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-22 22:32:24.516671,93.5238256725771,64.09804574811054,52.80382447288234,2.574995943300206e-24,2.0,-64.1,2.7445598364131496,-64.34,0.7419,1.0161,1.2659,0.521,0.4281,0.3846,0
103592,npp,1031,3492,0.615125507116318,31.0469779968262,34.7680931091309,3670176,1031,2832,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-23 00:12:50.898722,-73.14305329148095,59.528047121161904,49.75453037524909,6.69819031880677e-23,18.0,59.51,2.3545700244418297,59.18,0.5464,0.771,0.9809,0.6866,0.4632,0.4224,0
926,npp,364,2916,0.484760105609894,31.0509757995605,34.7651710510254,3670176,363,2352,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-23 23:54:05.896465,-75.13647611586191,43.34379763058477,37.43360985292864,6.097458688681581e-23,15.0,43.33,1.4867838833500562,42.78,0.5167,0.6332,0.7859,0.8361,0.4296,0.4053,0
103827,npp,2743,2333,0.538813024759293,31.0483417510986,34.7688980102539,3670176,2743,1882,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-24 23:35:19.118005,-78.05210389558653,17.131134080062736,15.120546155150247,8.020005161130384e-22,12.0,17.09,1.0442604737599883,16.32,0.4552,0.5458,0.7256,0.97,0.5228,0.5227,0
103946,npp,2024,1744,0.504871845245361,31.0477485656738,34.7682914733887,3670176,2024,1327,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-25 23:16:28.779744,97.45325272063627,16.590970593197397,14.646710500181719,1.9192447094563454e-19,9.0,-16.61,1.0442604737599883,-17.35,0.4836,0.5516,0.6858,0.9598,0.4847,0.4846,0
104062,npp,1263,1150,0.509421676397324,31.0501194000244,34.7662048339844,3670176,1262,847,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-26 22:57:34.882996,95.75679428803878,43.47007526415852,37.533543977101566,7.536991734369718e-16,6.0,-43.48,1.4867838833500562,-43.9,0.5535,0.6853,0.8504,0.7726,0.4111,0.3936,0
1070,npp,493,557,0.502015680074692,31.0518245697021,34.7689514160156,3670176,491,348,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-27 22:38:39.204465,94.07418516497576,60.08428527912123,50.13300492999424,3.24820526647505e-11,3.0,-60.1,2.3545700244418297,-60.38,0.7385,0.9159,1.1727,0.578,0.3536,0.2902,0
104186,npp,2452,3680,0.559241682291031,31.0484352111816,34.7665824890137,3670176,2454,2979,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-28 00:19:02.028437,-72.68334029444995,63.416108223939005,52.37076713937337,2.0038929898500365e-18,19.0,63.4,2.7445598364131496,63.09,0.566,0.8719,1.0548,0.6072,0.4155,0.3396,0
104304,npp,1794,3111,0.726762235164642,31.0498809814453,34.7663879394531,3670176,1796,2492,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-29 00:00:18.808751,-75.06455514813074,49.64450380179275,42.442364388980295,1.114705701057811e-14,16.0,49.64,1.7549928774784245,49.19,0.5389,0.6673,0.8127,0.7934,0.5633,0.5766,0
104422,npp,1108,2526,0.563006490468979,31.0526027679443,34.7678451538086,3670176,1109,2045,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-29 23:41:32.029729,-77.9316009556511,27.129930575068524,23.817580539995422,7.099612200421556e-10,13.0,27.1,1.1367971201176101,26.46,0.502,0.5953,0.6942,0.8894,0.501,0.5007,0
1196,npp,397,1939,0.948470652103424,31.0488872528076,34.7681655883789,3670176,397,1510,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-04-30 23:22:41.692323,92.82983685445454,5.542280999560068,4.906344960651156,0.00019372560151583297,10.0,-5.51,1.0,-6.21,0.4622,0.5255,0.6648,1.0075,0.9524,0.9556,0
1700,npp,1030,554,0.36330965161323503,31.0518932342529,34.7689323425293,3670176,1031,346,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-13 22:38:27.749882,94.14723232993589,60.16023548418869,50.186150730947055,2.018465022288332e-05,3.0,-60.17,2.3545700244418297,-60.38,0.7385,0.9159,1.1727,0.578,0.2947,0.21,0
107945,npp,1642,2522,0.324948534369469,31.0465507507324,34.7666511535645,3670176,1641,2041,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-15 23:41:18.815362,-76.44581765631001,26.927649766980437,23.64323126195311,7.008907438006275e-06,13.0,26.9,1.1367971201176101,26.46,0.502,0.5953,0.6942,0.8894,0.2916,0.289,0
1835,npp,928,1935,0.453344523906708,31.0499286651611,34.7695579528809,3670176,928,1506,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-16 23:22:28.490806,91.9804421600131,5.7774756834828,5.114318354699536,3.841706152052563e-11,10.0,-5.74,1.0,-6.21,0.4622,0.5255,0.6648,1.0075,0.4573,0.4568,0
1880,npp,173,1345,0.575478971004486,31.0504379272461,34.7658615112305,3670176,172,1016,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-17 23:03:36.389242,96.77825168749135,35.998213585715796,31.364521220347317,6.47036290925282e-16,7.0,-36.02,1.2937979144666532,-36.34,0.5332,0.6209,0.7331,0.8527,0.4943,0.4907,0
108468,npp,2481,747,0.418407529592514,31.0532550811768,34.7640151977539,3670176,2484,530,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-18 22:44:42.506700,95.23287291405072,55.535899558468685,46.89400929155338,5.667064885153881e-20,4.0,-55.55,2.0682789409984763,-55.75,0.6749,0.8403,1.0598,0.63,0.3254,0.2636,0
108481,npp,1322,3861,0.972426235675812,31.0481090545654,34.7643241882324,3670176,1321,3094,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-19 00:24:58.215068,-71.57784087184372,66.71151580304647,54.43546784642719,1.8500687079193978e-12,20.0,66.69,3.1865100272627664,66.52,0.6506,0.8994,1.1981,0.5886,0.5523,0.5724,0
108645,npp,1691,160,0.599033266305923,31.0518207550049,34.7627334594727,3670176,1690,76,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-19 22:25:43.285705,92.50981301179314,67.70232029682134,55.014552004762066,3.3676810695964885e-23,1.0,-67.7,3.3166247903554,-67.83,0.7289,1.096,1.5145,0.483,0.3796,0.2894,0
1961,npp,671,3297,0.587102115154266,31.0472507476807,34.7667274475098,3670176,668,2643,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-20 00:06:15.006964,-73.97749433770525,54.841082919546785,46.38740852062985,1.1734993088560195e-17,17.0,54.81,2.0682789409984763,54.61,0.5249,0.6546,0.8573,0.8088,0.4968,0.4748,0
108828,npp,3064,2715,0.349659219384193,31.0466175079346,34.7667083740234,3670176,3064,2180,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-20 23:47:30.016545,-76.73742850171658,35.66218645985296,31.083455827479458,3.447244609480558e-25,14.0,35.62,1.2937979144666532,35.32,0.4671,0.619,0.7213,0.8553,0.3213,0.2991,0
109170,npp,1627,1541,0.965847790241241,31.04953956604,34.7650604248047,3670176,1627,1156,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-22 23:09:49.360629,97.55334385997452,27.148559757788625,23.83258474531762,3.4089204885179187e-23,8.0,-27.18,1.1367971201176101,-27.43,0.4378,0.5813,0.7563,0.9107,0.8677,0.8796,0
2114,npp,871,944,0.724948287010193,31.0498313903809,34.7672996520996,3670176,871,699,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-23 22:50:55.447837,95.7376952655122,50.12299644638301,42.80936161831889,4.9222293700425865e-22,5.0,-50.14,1.7549928774784245,-50.32,0.6135,0.7423,0.915,0.7132,0.5195,0.517,0
109357,npp,2737,4046,1.17043089866638,31.0507106781006,34.7683715820312,3670176,2741,3190,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-24 00:31:07.596976,-70.87612095660599,69.67703613694529,56.14809281400065,8.725857359040336e-23,21.0,69.66,3.5496478698597698,69.52,0.6526,0.9437,1.2406,0.561,0.5933,0.6566,0
2168,npp,73,354,0.989833652973175,31.0504455566406,34.7648963928223,3670176,73,195,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-24 22:31:58.011477,93.47149852222772,64.23719749279539,52.89008861597179,1.22019367131191e-19,2.0,-64.24,2.7445598364131496,-64.34,0.7419,1.0161,1.2659,0.521,0.5198,0.5157,0
109705,npp,1408,2908,0.820172488689423,31.0510349273682,34.7670745849609,3670176,1411,2346,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-25 23:53:39.382773,-75.22524547673666,43.063939890694,37.20497337814824,7.145973708254851e-22,15.0,43.03,1.4867838833500562,42.78,0.5167,0.6332,0.7859,0.8361,0.6552,0.6858,0
110398,npp,1537,549,0.854598343372345,31.0511150360107,34.7648735046387,3670176,1540,342,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-29 22:38:12.746459,94.32658968011008,60.27081778087563,50.258250355965835,5.8432835513553165e-05,3.0,-60.27,2.4157378735459294,-60.38,0.7385,0.9159,1.1727,0.578,0.504,0.494,0
2384,npp,425,3670,0.551693856716156,31.0478057861328,34.7630004882812,3670176,425,2972,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-30 00:18:33.792354,-72.32884180753503,63.22202205529118,52.24158618757865,9.38431839669663e-15,19.0,63.21,2.7445598364131496,63.09,0.566,0.8719,1.0548,0.6072,0.4128,0.335,0
110583,npp,2835,3101,0.608990222215652,31.0486164093018,34.7646408081055,3670176,2836,2486,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-05-30 23:59:50.585489,-75.20540942894064,49.357507658313025,42.21653421830738,3.5547696728994195e-09,16.0,49.34,1.7549928774784245,49.19,0.5389,0.6673,0.8127,0.7934,0.4962,0.4832,0
114275,npp,1997,542,1.031367540359497,31.0508975982666,34.7634658813477,3670176,1995,336,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-14 22:37:52.590771,93.8778881520852,60.431767203207265,50.36395046455547,3.804402334190331e-10,3.0,-60.43,2.4157378735459294,-60.38,0.7385,0.9159,1.1727,0.578,0.5772,0.5961,0
3023,npp,239,3093,0.545211941003799,31.046365737915,34.7681884765625,3670176,237,2480,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-15 23:59:30.443458,-74.62739176230963,49.12461109973962,42.03139739946581,2.8625210684398522e-06,16.0,49.1,1.7549928774784245,49.19,0.5389,0.6673,0.8127,0.7934,0.4599,0.4326,0
114511,npp,2603,2508,0.601132750511169,31.0500926971436,34.7638702392578,3670176,2603,2031,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-16 23:40:43.689908,-76.44811451031418,26.24777648856379,23.05380200812378,5.435527920674077e-12,13.0,26.21,1.1367971201176101,26.46,0.502,0.5953,0.6942,0.8894,0.5346,0.5346,0
3131,npp,1143,1332,0.388915359973907,31.0475769042969,34.7640647888184,3670176,1143,1007,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-18 23:03:01.282028,97.22799429341315,36.52345077919324,31.800242486868328,5.170198320514768e-22,7.0,-36.56,1.357151599901897,-36.34,0.5332,0.6209,0.7331,0.8527,0.3585,0.3316,0
3176,npp,374,734,0.595331102609634,31.0532855987549,34.7628746032715,3670176,375,516,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-19 22:44:05.633543,94.88124782705648,55.87550379139391,47.13542811136901,4.295035829148749e-25,4.0,-55.88,2.0682789409984763,-55.75,0.6749,0.8403,1.0598,0.63,0.411,0.3751,0
3257,npp,231,2117,0.43874979019165,31.0484924316406,34.7685012817383,3670176,231,1680,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-22 23:28:04.068956,-78.640925665532,4.856540131312411,4.299026115378908,9.668704028412445e-25,11.0,4.81,1.0,5.25,0.4335,0.5294,0.6397,1.0,0.4387,0.4387,0
115217,npp,2568,1527,0.655395328998566,31.0511665344238,34.7672538757324,3670176,2568,1145,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-23 23:09:11.935472,97.26995694687609,27.844069492053436,24.428187772275205,2.401332077506383e-23,8.0,-27.85,1.184412938166907,-27.43,0.4378,0.5813,0.7563,0.9107,0.592,0.5969,0
115329,npp,1808,930,0.433987528085709,31.0470027923584,34.7693634033203,3670176,1811,691,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-24 22:50:16.276564,95.2635031797675,50.55058923282096,43.13387320032506,1.8020621238248618e-20,5.0,-50.56,1.7549928774784245,-50.32,0.6135,0.7423,0.915,0.7132,0.3537,0.3095,0
115445,npp,1022,341,0.368160352110863,31.0489654541016,34.7661514282227,3670176,1019,186,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-25 22:31:18.842992,92.96391350511983,64.51200441163034,53.05683873619211,3.140868921255934e-16,2.0,-64.49,2.8345692104261015,-64.34,0.7419,1.0161,1.2659,0.521,0.3008,0.1918,0
115581,npp,2360,2893,0.45903804898262,31.0481491088867,34.7668685913086,3670176,2360,2333,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-26 23:53:02.024989,-76.23865852872696,42.52743231376877,36.76363160382871,5.174724303724065e-20,15.0,42.49,1.4867838833500562,42.78,0.5167,0.6332,0.7859,0.8361,0.4123,0.3838,0
115709,npp,1673,2310,0.259628802537918,31.0521106719971,34.7687721252441,3670176,1673,1861,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-27 23:34:15.264355,-81.21598498772416,15.87423579668869,14.015737162706268,7.122258950060639e-15,12.0,15.83,1.0442604737599883,16.32,0.4552,0.5458,0.7256,0.97,0.2554,0.2518,0
3491,npp,946,1722,0.292809814214706,31.048526763916,34.7626075744629,3670176,946,1308,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-06-28 23:15:26.724216,100.23191403491684,17.785958824113806,15.691639801356008,8.749461822689375e-09,9.0,-17.82,1.0442604737599883,-17.35,0.4836,0.5516,0.6858,0.9598,0.2816,0.281,0
121406,npp,1626,1726,0.5298628509044649,31.0506343841553,34.765064239502,3670176,1626,1312,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-14 23:15:28.627571,97.33702660946614,17.598279671760462,15.52740176532591,1.5026077740345012e-06,9.0,-17.6,1.0442604737599883,-17.35,0.4836,0.5516,0.6858,0.9598,0.5086,0.5085,0
4184,npp,888,1133,0.5494393706321721,31.0498485565186,34.7628593444824,3670176,888,834,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-15 22:56:36.519472,96.32414384241095,44.06595853863267,38.00982606037977,1.7932720920176403e-12,6.0,-44.07,1.5732132722552272,-43.9,0.5535,0.6853,0.8504,0.7726,0.4431,0.4245,0
4229,npp,124,541,0.443536877632141,31.0501575469971,34.7634735107422,3670176,123,335,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-16 22:37:40.855370,93.79354900792144,60.462734802677474,50.384642181405624,6.76230953011436e-18,3.0,-60.45,2.4157378735459294,-60.38,0.7385,0.9159,1.1727,0.578,0.3339,0.2564,0
121757,npp,2087,3661,0.436233282089233,31.0483570098877,34.7672004699707,3670176,2088,2965,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-17 00:18:03.679952,-72.45947714386361,63.05611689427374,52.12739825536535,1.3392753336305388e-10,19.0,63.04,2.7445598364131496,63.09,0.566,0.8719,1.0548,0.6072,0.3707,0.2649,0
121927,npp,1435,3092,0.474869191646576,31.050220489502,34.7643547058105,3670176,1434,2480,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-17 23:59:20.469071,-74.83520080564952,49.08838899647834,42.003176015899136,3.281610387717071e-17,16.0,49.07,1.7549928774784245,49.19,0.5389,0.6673,0.8127,0.7934,0.4198,0.3768,0
4319,npp,756,2509,0.276636570692062,31.0498332977295,34.7654495239258,3670176,756,2031,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-18 23:40:35.482509,-77.50765928785925,26.273099572975603,23.07578688470438,1.277108602818083e-23,13.0,26.26,1.1367971201176101,26.46,0.502,0.5953,0.6942,0.8894,0.2491,0.246,0
4364,npp,35,1923,0.463489919900894,31.0489730834961,34.765926361084,3670176,35,1495,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-19 23:21:46.941163,97.29393926367639,6.440864919199239,5.700415091973041,4.4957879134710884e-26,10.0,-6.44,1.0,-6.21,0.4622,0.5255,0.6648,1.0075,0.4674,0.467,0
122448,npp,2377,1334,0.5519416928291321,31.0469722747803,34.7652359008789,3670176,2377,1008,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-20 23:02:54.841205,96.72935453373428,36.482206670991914,31.766167745635567,4.6462972752523284e-27,7.0,-36.48,1.357151599901897,-36.34,0.5332,0.6209,0.7331,0.8527,0.4786,0.4706,0
122630,npp,1621,737,0.586955457925797,31.0516395568848,34.7651481628418,3670176,1622,519,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-21 22:44:00.961946,94.81678702821738,55.81689118498029,47.09318539966307,1.0281924292488451e-26,4.0,-55.81,2.0682789409984763,-55.75,0.6749,0.8403,1.0598,0.63,0.4069,0.3698,0
4454,npp,465,3848,0.5300627648830409,31.0489482879639,34.763671875,3670176,469,3087,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-22 00:24:18.449021,-71.8503336313607,66.50307218324467,54.30041356949189,1.2703037355473656e-27,20.0,66.47,3.1865100272627664,66.52,0.6506,0.8994,1.1981,0.5886,0.4135,0.312,0
4472,npp,840,152,0.680973827838898,31.0500354766846,34.7689514160156,3670176,840,72,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-22 22:25:03.521218,92.51643508399891,67.85337725714795,55.094809936737896,8.449362496015328e-25,1.0,-67.83,3.3166247903554,-67.83,0.7289,1.096,1.5145,0.483,0.4043,0.3289,0
122822,npp,2894,3285,0.605699688196182,31.050802230835,34.7662925720215,3670176,2892,2631,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-23 00:05:35.242607,-73.96215292698217,54.52796317262753,46.14917188830865,2.7945352508083e-28,17.0,54.51,2.0682789409984763,54.61,0.5249,0.6546,0.8573,0.8088,0.5058,0.4899,0
122995,npp,2224,2704,0.33545857667922996,31.0471153259277,34.7657279968262,3670176,2226,2173,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-23 23:46:50.254914,-75.90206985331099,35.174354520141335,30.669986181682006,3.66070657037242e-27,14.0,35.15,1.2937979144666532,35.32,0.4671,0.619,0.7213,0.8553,0.3103,0.2869,0
123178,npp,1527,2122,0.37280347943306,31.0485038757324,34.7684020996094,3670176,1527,1685,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-24 23:28:03.486594,-75.75593223400897,5.13245644747937,4.5432725918991235,2.60867076632258e-24,11.0,5.1,1.0,5.25,0.4335,0.5294,0.6397,1.0,0.3728,0.3728,0
4607,npp,805,1533,0.36158449947834004,31.0474987030029,34.7679290771484,3670176,805,1150,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-25 23:09:13.160899,98.35112870620203,27.54628490151632,24.172728155834644,9.904237600037684e-20,8.0,-27.57,1.184412938166907,-27.43,0.4378,0.5813,0.7563,0.9107,0.3439,0.3293,0
4652,npp,41,936,0.424622803926468,31.0510730743408,34.7668609619141,3670176,41,694,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-26 22:50:19.277721,95.6978453476676,50.3736624086922,42.99845655348677,8.509634471608547e-14,5.0,-50.38,1.7549928774784245,-50.32,0.6135,0.7423,0.915,0.7132,0.3484,0.3028,0
123537,npp,1926,4036,0.5900564789772029,31.0475978851318,34.7649421691895,3670176,1927,3185,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-27 00:30:31.426454,-70.8008473620028,69.52461239003628,56.05558688199418,3.0316274345200426e-22,21.0,69.5,3.5496478698597698,69.52,0.6526,0.9437,1.2406,0.561,0.4298,0.331,0
123699,npp,2341,348,0.5292983651161189,31.0470352172852,34.7703704833984,3670176,2342,190,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-27 22:31:23.615049,93.39170462138112,64.36742806375433,52.96718867850736,3.873768234983013e-07,2.0,-64.36,2.7445598364131496,-64.34,0.7419,1.0161,1.2659,0.521,0.352,0.2758,0
123713,npp,1276,3475,0.21559134125709528,31.0520858764648,34.7685470581055,3670176,1275,2818,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-28 00:11:49.997988,-72.96436352825569,59.145370598346176,49.48003653031837,2.574924716578908e-16,18.0,59.13,2.3545700244418297,59.18,0.5464,0.771,0.9809,0.6866,0.2935,0.148,0
4742,npp,615,2901,0.673169612884521,31.0477695465088,34.7673416137695,3670176,615,2339,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-07-28 23:53:06.789356,-75.58768600108851,42.78398751793231,36.973900967336476,2.066538520099344e-09,15.0,42.78,1.4867838833500562,42.78,0.5167,0.6332,0.7859,0.8361,0.5563,0.5629,0
132061,npp,1252,2903,0.49571219086647,31.0505180358887,34.767505645752,3670176,1253,2341,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-08-13 23:53:06.074974,-76.22413204437535,42.86797204429096,37.04519531472231,1.616888131341211e-05,15.0,42.85,1.4867838833500562,42.78,0.5167,0.6332,0.7859,0.8361,0.437,0.4145,0
5435,npp,562,2319,0.543408423662186,31.0493087768555,34.7649688720703,3670176,562,1870,196611,3866787,6405,pse_gaza_69_67,31.05,34.76666667,69,67,pse_gaza,2012-08-14 23:34:19.310915,-78.81043258080987,16.337380235287,14.423798651978526,2.1479701516426978e-12,12.0,16.32,1.0442604737599883,16.32,0.4552,0.5458,0.7256,0.97,0.5272,0.5271,0
