lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.542,0.564,0.815
2,0.24,0.403,0.613
3,0.085,0.271,0.429
4,0.037,0.165,0.263
5,0.062,0.081,0.105
6,0.049,0.018,-0.042
7,0.021,-0.028,-0.147
8,-0.001,-0.06,-0.217
9,-0.008,-0.079,-0.261
10,-0.011,-0.087,-0.29
11,-0.017,-0.087,-0.308
12,-0.023,-0.08,-0.314
13,-0.02,-0.067,-0.315
14,-0.013,-0.051,-0.316
15,-0.009,-0.032,-0.316
16,-0.01,-0.012,-0.316
17,-0.015,0.01,-0.315
18,-0.008,0.031,-0.307
19,-0.019,0.051,-0.3
20,-0.015,0.07,-0.28
21,0.006,0.086,-0.239
22,0.025,0.101,-0.173
23,0.033,0.113,-0.09
24,0.075,0.122,0.022
25,0.142,0.128,0.168
26,0.22,0.12,0.357
27,0.229,0.116,0.552
28,0.118,0.115,0.677
29,0.031,0.115,0.73
30,0.08,0.114,0.738
31,0.213,0.11,0.679
32,0.254,0.108,0.529
33,0.18,0.105,0.326
34,0.104,0.098,0.152
35,0.031,0.082,0.01
36,0.013,0.06,-0.094
37,0.012,0.039,-0.179
38,-0.006,0.021,-0.242
39,-0.021,0.007,-0.279
40,-0.03,-0.005,-0.3
41,-0.037,-0.016,-0.311
42,-0.045,-0.025,-0.319
43,-0.041,-0.03,-0.32
44,-0.032,-0.033,-0.319
45,-0.029,-0.032,-0.318
46,-0.026,-0.028,-0.316
47,-0.031,-0.02,-0.316
48,-0.028,-0.01,-0.311
49,-0.012,0.004,-0.289
50,-0.017,0.018,-0.263
51,-0.009,0.031,-0.219
52,0.003,0.041,-0.152
53,0.021,0.05,-0.048
54,0.024,0.06,0.099
55,0.004,0.075,0.25
56,0.044,0.088,0.409
57,0.189,0.095,0.584
58,0.321,0.096,0.733
59,0.346,0.096,0.786
60,0.21,0.093,0.701
61,0.063,0.088,0.554
62,-0.019,0.077,0.398
63,0.002,0.064,0.248
64,0.044,0.053,0.092
65,0.026,0.046,-0.05
66,0.006,0.036,-0.148
67,-0.016,0.023,-0.215
68,-0.02,0.008,-0.258
69,-0.026,-0.007,-0.289
70,-0.041,-0.019,-0.309
71,-0.048,-0.03,-0.315
72,-0.04,-0.039,-0.315
73,-0.038,-0.045,-0.317
74,-0.042,-0.047,-0.32
75,-0.053,-0.047,-0.324
76,-0.05,-0.043,-0.321
77,-0.049,-0.036,-0.316
78,-0.046,-0.027,-0.306
79,-0.044,-0.015,-0.286
80,-0.025,-0.001,-0.244
81,-0.012,0.016,-0.178
82,0.011,0.035,-0.094
83,0.049,0.05,0.014
84,0.109,0.058,0.161
85,0.147,0.059,0.339
86,0.117,0.059,0.512
87,0.02,0.062,0.628
88,-0.014,0.066,0.695
89,0.031,0.067,0.698
90,0.174,0.066,0.647
91,0.197,0.065,0.497
92,0.126,0.064,0.312
93,0.052,0.057,0.149
94,0.014,0.042,0.021
95,0.014,0.024,-0.081
96,0.001,0.008,-0.174
97,-0.033,-0.004,-0.241
98,-0.05,-0.014,-0.279
99,-0.051,-0.024,-0.298
100,-0.049,-0.032,-0.309
101,-0.045,-0.037,-0.313
102,-0.046,-0.04,-0.317
103,-0.043,-0.041,-0.317
104,-0.041,-0.039,-0.317
105,-0.044,-0.035,-0.318
106,-0.042,-0.028,-0.316
107,-0.044,-0.019,-0.311
108,-0.032,-0.008,-0.291
109,-0.027,0.003,-0.263
110,-0.026,0.013,-0.221
111,-0.011,0.02,-0.151
112,0.011,0.027,-0.043
113,0.01,0.038,0.093
114,0.01,0.051,0.233
115,0.061,0.063,0.385
116,0.172,0.068,0.547
117,0.296,0.069,0.7
118,0.261,0.069,0.739
119,0.105,0.067,0.663
120,-0.018,0.062,0.531
121,-0.033,0.052,0.394
122,0.022,0.043,0.252
123,0.033,0.036,0.096
124,0.001,0.031,-0.042
125,-0.01,0.023,-0.134
126,-0.011,0.01,-0.197
127,-0.014,-0.003,-0.244
128,-0.028,-0.016,-0.279
129,-0.043,-0.027,-0.298
130,-0.042,-0.035,-0.303
131,-0.038,-0.042,-0.306
132,-0.04,-0.046,-0.31
133,-0.039,-0.046,-0.313
134,-0.041,-0.043,-0.314
135,-0.043,-0.038,-0.312
136,-0.042,-0.03,-0.306
137,-0.041,-0.019,-0.298
138,-0.037,-0.007,-0.279
139,-0.015,0.008,-0.237
140,0.001,0.026,-0.176
141,0.015,0.043,-0.1
142,0.054,0.056,0.005
143,0.099,0.062,0.149
144,0.125,0.063,0.324
145,0.086,0.066,0.481
146,0.003,0.072,0.587
147,0.019,0.076,0.658
148,0.109,0.078,0.685
149,0.217,0.077,0.637
150,0.201,0.078,0.495
151,0.115,0.076,0.322
152,0.066,0.066,0.176
153,0.033,0.05,0.048
154,0.018,0.035,-0.064
155,0.011,0.023,-0.159
156,-0.019,0.014,-0.224
157,-0.028,0.005,-0.263
158,-0.025,-0.003,-0.281
159,-0.029,-0.011,-0.295
160,-0.031,-0.018,-0.303
161,-0.039,-0.023,-0.307
162,-0.04,-0.026,-0.31
163,-0.036,-0.027,-0.31
164,-0.033,-0.024,-0.308
165,-0.034,-0.02,-0.307
166,-0.03,-0.013,-0.3
167,-0.032,-0.005,-0.287
168,-0.023,0.004,-0.26
169,-0.015,0.012,-0.218
170,0.003,0.018,-0.149
171,0.016,0.026,-0.047
172,0.015,0.037,0.074
173,0.032,0.05,0.206
174,0.096,0.06,0.36
175,0.201,0.063,0.527
176,0.269,0.064,0.67
177,0.148,0.064,0.69
178,0.01,0.062,0.626
179,-0.046,0.056,0.531
180,-0.018,0.048,0.416
181,0.053,0.041,0.278
182,0.063,0.038,0.119
183,0.036,0.035,-0.016
184,0.014,0.027,-0.113
185,-0.005,0.015,-0.183
186,-0.013,0.001,-0.233
187,-0.028,-0.011,-0.271
188,-0.042,-0.02,-0.291
189,-0.039,-0.029,-0.298
190,-0.034,-0.035,-0.302
191,-0.027,-0.039,-0.303
192,-0.027,-0.04,-0.305
193,-0.034,-0.039,-0.306
194,-0.036,-0.035,-0.304
195,-0.042,-0.028,-0.302
196,-0.045,-0.019,-0.294
197,-0.027,-0.008,-0.274
198,-0.014,0.004,-0.236
199,-0.005,0.018,-0.182
200,0.007,0.03,-0.112
201,0.052,0.037,-0.007
202,0.09,0.039,0.133
203,0.069,0.04,0.29
204,-0.008,0.045,0.427
205,-0.051,0.052,0.541
206,0.006,0.057,0.635
207,0.15,0.059,0.686
208,0.223,0.059,0.637
209,0.188,0.057,0.499
210,0.08,0.053,0.331
211,0.016,0.043,0.186
212,0.009,0.03,0.064
213,0.025,0.019,-0.049
214,-0.002,0.012,-0.152
215,-0.028,0.006,-0.219
216,-0.034,-0.001,-0.257
217,-0.036,-0.009,-0.28
218,-0.046,-0.018,-0.296
219,-0.046,-0.025,-0.303
220,-0.034,-0.031,-0.302
221,-0.039,-0.035,-0.304
222,-0.035,-0.035,-0.304
223,-0.038,-0.034,-0.304
224,-0.04,-0.031,-0.304
225,-0.038,-0.025,-0.298
226,-0.039,-0.018,-0.285
227,-0.039,-0.011,-0.265
228,-0.038,-0.005,-0.229
229,-0.007,0.001,-0.159
230,0.011,0.011,-0.061
231,0.01,0.025,0.05
232,0.034,0.038,0.177
233,0.104,0.046,0.33
234,0.157,0.048,0.49
235,0.155,0.048,0.618
236,0.065,0.048,0.658
237,-0.049,0.047,0.622
238,-0.031,0.042,0.552
239,0.039,0.035,0.446
240,0.094,0.031,0.296
241,0.084,0.03,0.13
242,0.048,0.027,-0.005
243,0.006,0.018,-0.106
244,-0.007,0.006,-0.175
245,-0.022,-0.007,-0.233
246,-0.04,-0.018,-0.272
247,-0.048,-0.027,-0.289
248,-0.049,-0.035,-0.298
249,-0.054,-0.041,-0.304
250,-0.051,-0.044,-0.307
251,-0.05,-0.045,-0.307
252,-0.045,-0.044,-0.304
253,-0.042,-0.039,-0.302
254,-0.041,-0.032,-0.299
255,-0.045,-0.024,-0.296
256,-0.024,-0.015,-0.276
257,-0.013,-0.004,-0.239
258,-0.012,0.008,-0.192
259,-0.005,0.018,-0.127
260,0.036,0.024,-0.025
261,0.062,0.028,0.111
262,0.039,0.033,0.262
263,-0.029,0.042,0.394
264,-0.044,0.05,0.51
265,0.038,0.055,0.617
266,0.19,0.056,0.684
267,0.241,0.055,0.642
268,0.154,0.054,0.501
269,0.058,0.047,0.35
270,-0.002,0.035,0.205
271,0.002,0.022,0.075
272,0.017,0.011,-0.048
273,-0.016,0.005,-0.152
274,-0.037,-0.001,-0.216
275,-0.043,-0.009,-0.254
276,-0.04,-0.019,-0.277
277,-0.044,-0.029,-0.292
278,-0.051,-0.038,-0.298
279,-0.048,-0.045,-0.299
280,-0.059,-0.049,-0.303
281,-0.057,-0.05,-0.303
282,-0.055,-0.049,-0.303
283,-0.055,-0.045,-0.303
284,-0.05,-0.039,-0.296
285,-0.049,-0.03,-0.286
286,-0.05,-0.022,-0.267
287,-0.037,-0.013,-0.23
288,-0.012,-0.003,-0.161
289,-0.001,0.011,-0.071
290,0.006,0.028,0.032
291,0.046,0.044,0.158
292,0.116,0.053,0.312
293,0.183,0.056,0.485
294,0.139,0.059,0.615
295,0.01,0.062,0.656
296,-0.054,0.063,0.637
297,-0.003,0.06,0.575
298,0.103,0.056,0.473
299,0.171,0.055,0.318
300,0.135,0.054,0.147
301,0.08,0.049,0.014
302,0.027,0.036,-0.092
303,0.003,0.021,-0.17
304,-0.016,0.006,-0.23
305,-0.03,-0.007,-0.265
306,-0.039,-0.017,-0.284
307,-0.043,-0.025,-0.294
308,-0.05,-0.032,-0.299
309,-0.051,-0.037,-0.302
310,-0.04,-0.039,-0.3
311,-0.042,-0.038,-0.299
312,-0.043,-0.034,-0.298
313,-0.045,-0.028,-0.298
314,-0.042,-0.02,-0.292
315,-0.029,-0.011,-0.274
316,-0.03,0.001,-0.243
317,-0.021,0.013,-0.198
318,-0.003,0.023,-0.132
319,0.029,0.028,-0.034
320,0.053,0.034,0.101
321,0.038,0.043,0.254
322,-0.017,0.055,0.385
323,0.015,0.067,0.517
324,0.147,0.075,0.646
325,0.252,0.077,0.715
326,0.279,0.077,0.671
327,0.128,0.075,0.518
328,0.04,0.068,0.365
329,0.008,0.055,0.221
330,0.012,0.043,0.08
331,0.027,0.034,-0.049
332,0.006,0.028,-0.144
333,-0.011,0.021,-0.206
334,-0.021,0.011,-0.244
335,-0.03,-0.001,-0.27
336,-0.03,-0.014,-0.286
337,-0.03,-0.024,-0.29
338,-0.034,-0.033,-0.294
339,-0.037,-0.039,-0.295
340,-0.037,-0.041,-0.296
341,-0.04,-0.04,-0.297
342,-0.039,-0.036,-0.296
343,-0.046,-0.029,-0.293
344,-0.045,-0.02,-0.283
345,-0.045,-0.01,-0.264
346,-0.034,0.001,-0.227
347,-0.015,0.014,-0.164
348,0.007,0.031,-0.076
349,0.039,0.049,0.026
350,0.079,0.063,0.151
351,0.151,0.07,0.313
352,0.189,0.072,0.489
353,0.121,0.075,0.614
354,0.006,0.079,0.661
355,-0.04,0.081,0.648
356,0.061,0.08,0.596
357,0.183,0.08,0.485
358,0.2,0.081,0.31
359,0.158,0.081,0.144
360,0.087,0.073,0.01
361,0.039,0.057,-0.093
362,0.013,0.039,-0.17
363,-0.008,0.022,-0.227
364,-0.03,0.007,-0.261
365,-0.034,-0.005,-0.277
366,-0.037,-0.017,-0.286
367,-0.03,-0.025,-0.289
368,-0.029,-0.031,-0.292
369,-0.027,-0.034,-0.292
370,-0.026,-0.033,-0.29
371,-0.03,-0.03,-0.29
372,-0.033,-0.023,-0.29
373,-0.034,-0.014,-0.286
374,-0.028,-0.003,-0.269
375,-0.024,0.009,-0.238
376,-0.028,0.024,-0.198
377,-0.014,0.038,-0.134
378,0.007,0.052,-0.038
379,0.018,0.066,0.096
380,-0.005,0.078,0.239
381,-0.008,0.089,0.375
382,0.085,0.097,0.521
383,0.249,0.103,0.666
384,0.358,0.107,0.735
385,0.291,0.107,0.666
386,0.137,0.105,0.517
387,0.052,0.099,0.364
388,0.03,0.09,0.215
389,0.044,0.079,0.072
390,0.023,0.065,-0.06
391,0.002,0.048,-0.149
392,-0.011,0.031,-0.204
393,-0.016,0.012,-0.24
394,-0.017,-0.007,-0.264
395,-0.026,-0.024,-0.28
396,-0.03,-0.039,-0.285
397,-0.03,-0.05,-0.287
398,-0.039,-0.055,-0.292
399,-0.044,-0.053,-0.295
400,-0.043,-0.042,-0.295
