gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2773,3869,1.27345061302185,30.8528881072998,34.6981201171875,3670176,2775,3099,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-01 00:25:31.267517,-71.76263362702267,66.84282456354927,54.50754665301799,2.2805594857294165e-09,20.0,66.83,3.1865100272627664,66.59,0.3752,0.5625,0.7849,0.5003,0.5045,0.6371,0
101003,npp,2112,3305,0.603620022535324,30.8497657775879,34.7033500671387,3670176,2116,2653,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-02 00:06:48.039802,-73.96702639832294,55.03038513781442,46.52243973731555,0.00040808056668604196,17.0,55.01,2.0682789409984763,54.66,0.2523,0.3802,0.5106,0.7401,0.3894,0.4467,0
102741,npp,2200,1348,0.1595584414899349,30.8488578796387,34.6968193054199,3670176,2200,1018,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-15 23:04:03.024582,97.4816417453732,35.84809790546639,31.237820927920406,1.0156247515901743e-11,7.0,-35.89,1.2937979144666532,-36.48,0.2462,0.3276,0.4036,0.859,0.1515,0.1371,0
102861,npp,1440,748,0.236716248095036,30.8494815826416,34.6972999572754,3670176,1444,532,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-16 22:45:07.337336,94.63094252844235,55.501407546356226,46.868418938182984,6.656477393464524e-17,4.0,-55.52,2.0682789409984763,-55.86,0.2021,0.3457,0.4772,0.8141,0.2287,0.1927,0
647,npp,280,3870,0.720072090625763,30.8517360687256,34.6958312988281,3670176,280,3099,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-17 00:25:24.822480,-71.50675092552312,66.85041598758129,54.51723491299552,2.811425502312204e-07,20.0,66.84,3.1865100272627664,66.59,0.3752,0.5625,0.7849,0.5003,0.3309,0.3602,0
665,npp,655,161,0.809345841407776,30.8476867675781,34.6993446350098,3670176,661,77,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-17 22:26:09.872641,92.24236743004724,67.68262280457138,55.00251252583702,2.9132940591965765e-21,1.0,-67.68,3.1865100272627664,-67.92,0.3266,0.4821,0.6872,0.5837,0.3841,0.4724,0
102989,npp,2705,3306,0.559306502342224,30.8527793884277,34.6992416381836,3670176,2708,2653,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-18 00:06:43.371289,-74.49542810652915,55.048521109516784,46.539395177073736,1.3056754491410868e-12,17.0,55.04,2.0682789409984763,54.66,0.2523,0.3802,0.5106,0.7401,0.368,0.4139,0
103109,npp,2030,2722,0.312695816159248,30.8505668640137,34.7034225463867,3670176,2029,2184,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-18 23:47:56.582856,-75.83317804381603,35.94561500615578,31.32113601217378,1.4437983130948174e-17,14.0,35.92,1.2937979144666532,35.37,0.2439,0.326,0.4084,0.8633,0.2712,0.27,0
103227,npp,1329,2138,0.259691521525383,30.8501014709473,34.7026748657227,3670176,1329,1700,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-19 23:29:09.789914,-78.14889206710245,6.068519825486106,5.3716915715313185,9.147639744865475e-22,11.0,6.03,1.0,5.22,0.2281,0.2814,0.3535,1.0,0.2597,0.2597,0
103465,npp,2907,947,0.1250000001188667,30.8476524353027,34.6999626159668,3670176,2906,701,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-21 22:51:23.755813,95.4330220040339,50.020316167059576,42.730902819612126,5.0706730499795784e-26,5.0,-50.05,1.7549928774784245,-50.44,0.2419,0.3418,0.4514,0.8233,0.1579,0.1029,0
103474,npp,1700,4057,1.1068710088729858,30.8495311737061,34.7013626098633,3670176,1702,3195,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-22 00:31:35.903316,-70.73550633203571,69.83577473497921,56.23694241008551,4.829827829894946e-22,21.0,69.83,3.5496478698597698,69.58,0.4548,0.6176,0.9191,0.4556,0.4192,0.5043,0
103583,npp,2130,356,0.315581113100052,30.8500938415527,34.6968193054199,3670176,2133,196,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-22 22:32:28.075180,93.70699835255348,64.1848970387312,52.858942136986656,2.1953271586844983e-24,2.0,-64.2,2.7445598364131496,-64.45,0.2577,0.4402,0.61,0.6393,0.236,0.2017,0
103592,npp,1062,3494,0.1671428978443146,30.8507957458496,34.6994209289551,3670176,1063,2834,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-23 00:12:54.457284,-73.40108261409824,59.56861486676544,49.78236435198487,5.602938804967857e-23,18.0,59.56,2.3545700244418297,59.22,0.3169,0.458,0.5966,0.6144,0.1579,0.1027,0
926,npp,395,2917,0.261319160461426,30.8524570465088,34.699634552002,3670176,395,2353,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-23 23:54:09.455025,-75.50620189522711,43.3767217934131,37.46007741980574,5.1273441748046025e-23,15.0,43.36,1.4867838833500562,42.82,0.291,0.3792,0.4959,0.7421,0.2021,0.1939,0
103827,npp,2774,2332,0.420955300331116,30.8495483398438,34.6984786987305,3670176,2774,1882,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-24 23:35:22.676521,-77.32616730832704,17.059801492028942,15.057949626899362,6.8557206309655025e-22,12.0,17.03,1.0442604737599883,16.265,0.2492,0.3043,0.391,0.9247,0.3931,0.3893,0
103946,npp,2055,1742,0.247216820716858,30.848051071167,34.7010269165039,3670176,2055,1326,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-25 23:16:32.338260,98.40761263112806,16.679834046770587,14.724575194549603,1.6804375111493383e-19,9.0,-16.72,1.0442604737599883,-17.49,0.2604,0.3142,0.3718,0.8955,0.2172,0.2214,0
104062,npp,1294,1147,0.29139393568038896,30.8503532409668,34.7030563354492,3670176,1293,844,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-26 22:57:38.441558,96.07429287943043,43.556435175374006,37.60327523952995,6.809170793501221e-16,6.0,-43.59,1.4867838833500562,-44.05,0.2588,0.3302,0.4258,0.8523,0.2553,0.2483,0
1070,npp,525,552,0.08866433799266821,30.8465709686279,34.7004737854004,3670176,523,344,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-27 22:38:42.763025,93.89182859555324,60.19125460644897,50.20635873601868,3.059822972534202e-11,3.0,-60.21,2.4157378735459294,-60.49,0.3199,0.437,0.6239,0.644,0.1372,0.0571,0
104186,npp,2483,3683,0.594127058982849,30.8526840209961,34.6986618041992,3670176,2486,2981,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-28 00:19:05.586953,-72.61241661699263,63.45293294664823,52.39436242261756,1.80519694178217e-18,19.0,63.46,2.7445598364131496,63.15,0.2939,0.5066,0.6512,0.5555,0.3133,0.33,0
104304,npp,1825,3113,0.452570050954819,30.8512897491455,34.7033157348633,3670176,1827,2493,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-29 00:00:22.367268,-75.37951343971335,49.69698402682867,42.48285200848289,1.0419625010824357e-14,16.0,49.7,1.7549928774784245,49.25,0.2769,0.3755,0.4575,0.7493,0.3253,0.3391,0
104422,npp,1140,2526,0.323568806052208,30.8466300964355,34.7005500793457,3670176,1140,2045,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-04-29 23:41:35.588292,-77.39582643171936,27.114354501473525,23.80405860654023,6.967468424683774e-10,13.0,27.1,1.1367971201176101,26.46,0.2572,0.3236,0.4141,0.8697,0.2814,0.2814,0
1700,npp,1062,549,0.418448656797409,30.8469409942627,34.6989517211914,3670176,1063,342,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-13 22:38:31.308400,94.30754743805296,60.258766749845876,50.25350938772198,1.9112604686577007e-05,3.0,-60.27,2.4157378735459294,-60.49,0.3199,0.437,0.6239,0.644,0.2737,0.2695,0
107945,npp,1673,2522,0.1719229072332382,30.8472118377686,34.7011756896973,3670176,1673,2041,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-15 23:41:22.373923,-77.06064247415615,26.92960976613895,23.644777687648297,6.3710360365279585e-06,13.0,26.9,1.1367971201176101,26.46,0.2572,0.3236,0.4141,0.8697,0.148,0.1495,0
1835,npp,959,1933,0.23922824859619102,30.8505229949951,34.699592590332,3670176,959,1504,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-16 23:22:32.049362,94.86197493859248,5.835364849276249,5.165494832776556,3.377289760578503e-11,10.0,-5.86,1.0,-6.32,0.2184,0.2736,0.3422,1.0285,0.247,0.246,0
1880,npp,204,1342,0.1934476494789124,30.8508911132812,34.6994400024414,3670176,204,1014,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-17 23:03:39.947797,96.44717082100436,36.12813286543622,31.4733501066768,5.53774648083579e-16,7.0,-36.15,1.2937979144666532,-36.48,0.2462,0.3276,0.4036,0.859,0.1777,0.1662,0
108468,npp,2512,742,0.239254802465439,30.8502998352051,34.7001686096191,3670176,2516,526,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-18 22:44:44.285981,94.64365694173766,55.64983397793077,46.97732490377556,4.7595873994175336e-20,4.0,-55.68,2.0682789409984763,-55.86,0.2021,0.3457,0.4772,0.8141,0.23,0.1948,0
108481,npp,1353,3865,0.263918995857239,30.8511371612549,34.7029190063477,3670176,1353,3096,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-19 00:25:01.773631,-71.52163742194645,66.76604948624963,54.46793372485131,1.944258858482512e-12,20.0,66.76,3.1865100272627664,66.59,0.3752,0.5625,0.7849,0.5003,0.1877,0.132,0
108645,npp,1723,154,0.5504137277603149,30.8476066589355,34.6974983215332,3670176,1722,73,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-19 22:25:46.844258,92.380104194642,67.79016326425477,55.06560741559257,2.8031408862103014e-23,1.0,-67.8,3.3166247903554,-67.92,0.3266,0.4821,0.6872,0.5837,0.302,0.3213,0
1961,npp,702,3299,0.243209414184093,30.8497467041016,34.7000923156738,3670176,700,2646,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-20 00:06:18.565482,-73.85447728233112,54.8736162763424,46.411199245168866,9.841024820285524e-18,17.0,54.86,2.0682789409984763,54.66,0.2523,0.3802,0.5106,0.7401,0.2152,0.18,0
2006,npp,23,2715,0.32638418674469,30.8484706878662,34.6969413757324,3670176,23,2180,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-20 23:47:33.575063,-76.45080470340507,35.64356548745755,31.067662825991416,2.858424988723745e-25,14.0,35.62,1.2937979144666532,35.37,0.2439,0.326,0.4084,0.8633,0.2817,0.2818,0
108996,npp,2389,2130,0.1250000002943257,30.8503570556641,34.6969451904297,3670176,2389,1693,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-21 23:28:45.028188,-80.18158623191981,5.611799592581412,4.967762972439377,2.2777436306196818e-23,11.0,5.57,1.0,5.22,0.2281,0.2814,0.3535,1.0,0.125,0.125,0
109170,npp,1658,1539,0.385569214820862,30.8494892120361,34.7013702392578,3670176,1658,1154,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-22 23:09:52.919139,97.08975687618342,27.262523859578746,23.93063273655695,2.8708885751162906e-23,8.0,-27.28,1.1367971201176101,-27.57,0.2156,0.2945,0.3915,0.9556,0.3615,0.3685,0
2114,npp,902,940,0.450275033712387,30.8508491516113,34.7006721496582,3670176,903,697,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-23 22:50:59.006391,95.9976491866909,50.22354500240125,42.88683417598753,4.2451341070335365e-22,5.0,-50.26,1.7549928774784245,-50.44,0.2419,0.3418,0.4514,0.8233,0.3432,0.3707,0
109357,npp,2768,4049,0.755293488502502,30.8504199981689,34.6986312866211,3670176,2773,3192,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-24 00:31:09.376258,-70.56021250345029,69.71336612969672,56.167897857935245,7.313064279010797e-23,21.0,69.7,3.5496478698597698,69.58,0.4548,0.6176,0.9191,0.4556,0.3202,0.3441,0
2168,npp,104,349,0.275206416845322,30.8526134490967,34.7016983032227,3670176,104,191,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-24 22:32:01.570039,93.35477339991385,64.32559724257625,52.94609547546496,9.637972580960563e-20,2.0,-64.34,2.7445598364131496,-64.45,0.2577,0.4402,0.61,0.6393,0.2213,0.1759,0
109705,npp,1439,2909,0.477780222892761,30.8526248931885,34.7004432678223,3670176,1438,2346,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-25 23:53:42.941282,-75.0142329922752,43.079459574522524,37.21739131411577,6.33270978752156e-22,15.0,43.07,1.4867838833500562,42.82,0.291,0.3792,0.4959,0.7421,0.3477,0.3546,0
110398,npp,1567,544,0.418412804603577,30.8525581359863,34.7025833129883,3670176,1572,338,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-29 22:38:14.525695,93.84644221189969,60.37404409619292,50.328887717535366,6.237571058345991e-05,3.0,-60.38,2.4157378735459294,-60.49,0.3199,0.437,0.6239,0.644,0.2737,0.2695,0
2384,npp,456,3673,0.23223309963941602,30.8513641357422,34.6977348327637,3670176,456,2974,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-30 00:18:37.350915,-72.56821234354615,63.27396647653593,52.27498436095468,9.540011285937946e-15,19.0,63.27,2.7445598364131496,63.15,0.2939,0.5066,0.6512,0.5555,0.1814,0.129,0
110583,npp,2866,3103,0.1737945042550564,30.8498306274414,34.7019920349121,3670176,2868,2487,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-05-30 23:59:54.144000,-75.52120736509012,49.41175016677074,42.25846465073764,3.798143213450479e-09,16.0,49.4,1.7549928774784245,49.25,0.2769,0.3755,0.4575,0.7493,0.1665,0.1302,0
114141,npp,2821,1132,0.12500000015981375,30.8471546173096,34.7021598815918,3670176,2822,833,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-13 22:56:53.580083,96.46151387687988,44.07818867435827,38.020430161423796,4.490229175360405e-05,6.0,-44.1,1.5732132722552272,-44.05,0.2588,0.3302,0.4258,0.8523,0.151,0.1065,0
114275,npp,2028,537,0.657548129558563,30.8526058197021,34.6981086730957,3670176,2027,332,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-14 22:37:56.149327,94.07816968992037,60.51847053817023,50.42289140154166,3.289390413988623e-10,3.0,-60.53,2.4157378735459294,-60.49,0.3199,0.437,0.6239,0.644,0.3727,0.4235,0
3023,npp,270,3094,0.25219289958477,30.8488502502441,34.6997528076172,3670176,268,2481,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-15 23:59:34.002014,-74.94807217943938,49.15385392980331,42.053909693389244,2.4546077279688485e-06,16.0,49.13,1.7549928774784245,49.25,0.2769,0.3755,0.4575,0.7493,0.2111,0.189,0
114511,npp,2634,2508,0.361784815788269,30.8509693145752,34.6974143981934,3670176,2634,2031,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-16 23:40:47.248417,-77.079140518477,26.241764783948586,23.04847268168473,4.589381713977401e-12,13.0,26.21,1.1367971201176101,26.46,0.2572,0.3236,0.4141,0.8697,0.315,0.3146,0
114625,npp,1916,1920,0.12500000012527712,30.852819442749,34.7021484375,3670176,1916,1492,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-17 23:21:56.932700,92.87596822969559,6.644371475482026,5.880292933844527,2.5065030042261384e-17,10.0,-6.61,1.0,-6.32,0.2184,0.2736,0.3422,1.0285,0.1328,0.1286,0
3131,npp,1174,1329,0.1635880060493946,30.8478317260742,34.6984062194824,3670176,1174,1004,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-18 23:03:04.840583,96.89945491731112,36.64757305486696,31.903979652006523,4.279648349741042e-22,7.0,-36.68,1.357151599901897,-36.48,0.2462,0.3276,0.4036,0.859,0.1606,0.1405,0
3176,npp,406,730,0.423103839159012,30.847583770752,34.6969757080078,3670176,407,512,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-19 22:44:09.192054,95.05935240856833,55.96644631366257,47.201440276942,3.569267305100872e-25,4.0,-55.98,2.0682789409984763,-55.86,0.2021,0.3457,0.4772,0.8141,0.3188,0.3444,0
114966,npp,2683,142,0.12500000040596648,30.8538875579834,34.6991729736328,3670176,2682,67,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-20 22:25:09.980711,92.27802830902051,68.0008279799965,55.17884733918866,1.6927091595828574e-24,1.0,-67.99,3.3166247903554,-67.92,0.3266,0.4821,0.6872,0.5837,0.1737,0.073,0
114974,npp,1666,3284,0.335379466414452,30.8501281738281,34.6992721557617,3670176,1668,2630,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-21 00:05:43.481451,-74.48975821962132,54.49731690624683,46.12529423689655,2.1296936697706662e-23,17.0,54.48,2.0682789409984763,54.66,0.2523,0.3802,0.5106,0.7401,0.2597,0.2482,0
3257,npp,262,2116,0.1591600552201271,30.8488521575928,34.7021789550781,3670176,262,1679,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-22 23:28:07.627467,-75.87642809835191,4.7945245603922935,4.244139558605465,8.477179830287304e-25,11.0,4.76,1.0,5.22,0.2281,0.2814,0.3535,1.0,0.1592,0.1592,0
115217,npp,2599,1524,0.234193079173565,30.8518676757812,34.6971130371094,3670176,2599,1143,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-23 23:09:15.493990,97.80775025811144,27.9651712143579,24.53215816366145,2.1900909685968746e-23,8.0,-27.99,1.184412938166907,-27.57,0.2156,0.2945,0.3915,0.9556,0.2305,0.2238,0
115329,npp,1839,926,0.1601043492555618,30.8496341705322,34.7017631530762,3670176,1843,688,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-24 22:50:19.835082,95.07364924585848,50.67226047378997,43.22739494601806,1.719473961089186e-20,5.0,-50.68,1.847645286154319,-50.44,0.2419,0.3418,0.4514,0.8233,0.1831,0.1318,0
115445,npp,1053,335,0.318448171019554,30.8513641357422,34.6973152160645,3670176,1051,182,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-25 22:31:22.401554,93.14491371099173,64.60255191444824,53.11375105691021,3.15595853507177e-16,2.0,-64.6,2.8345692104261015,-64.45,0.2577,0.4402,0.61,0.6393,0.2385,0.2036,0
115581,npp,2391,2894,0.1962532699108124,30.8496875762939,34.7006607055664,3670176,2391,2334,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-26 23:53:05.583507,-76.02270865803338,42.54158774008101,36.77498079747885,5.181829933780908e-20,15.0,42.53,1.4867838833500562,42.82,0.291,0.3792,0.4959,0.7421,0.1584,0.1456,0
115709,npp,1704,2309,0.11563745234161615,30.8531513214111,34.6993217468262,3670176,1704,1861,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-27 23:34:18.822917,-80.4415259740558,15.795076935086131,13.946188904952193,7.540142871108395e-15,12.0,15.77,1.0442604737599883,16.265,0.2492,0.3043,0.391,0.9247,0.1007,0.1069,0
3491,npp,977,1720,0.1904687881469727,30.8488330841064,34.6962089538574,3670176,977,1306,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-06-28 23:15:30.282778,101.10265879038533,17.883746383604326,15.777177366391433,9.703443904411864e-09,9.0,-17.93,1.0442604737599883,-17.49,0.2604,0.3142,0.3718,0.8955,0.1629,0.1706,0
121406,npp,1657,1724,0.32248480617999997,30.8509578704834,34.6981811523438,3670176,1657,1310,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-14 23:15:32.186082,98.23320346034077,17.68564821021075,15.603843147633958,1.2610939861078354e-06,9.0,-17.71,1.0442604737599883,-17.49,0.2604,0.3142,0.3718,0.8955,0.2893,0.2888,0
4184,npp,919,1130,0.464380413293839,30.8500328063965,34.7012825012207,3670176,919,831,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-15 22:56:40.078027,96.63506016646832,44.14725932530039,38.07522078121702,1.5071147215715703e-12,6.0,-44.17,1.5732132722552272,-44.05,0.2588,0.3302,0.4258,0.8523,0.3667,0.3958,0
4229,npp,155,537,0.27035740017890897,30.8516426086426,34.7031135559082,3670176,154,332,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-16 22:37:44.413887,93.99686237682104,60.53582798382584,50.4342826665084,5.630286199772612e-18,3.0,-60.53,2.4157378735459294,-60.49,0.3199,0.437,0.6239,0.644,0.2124,0.1741,0
121757,npp,2118,3664,0.1948532909154892,30.8518314361572,34.7020568847656,3670176,2119,2967,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-17 00:18:07.238506,-72.69894854396523,63.10865598764466,52.16133313880934,1.1374333962473341e-10,19.0,63.09,2.7445598364131496,63.15,0.2939,0.5066,0.6512,0.5555,0.1678,0.1082,0
121927,npp,1466,3094,0.33265820145607,30.8514041900635,34.7013168334961,3670176,1466,2481,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-17 23:59:24.027581,-75.15273162026976,49.140101361765204,42.043251107149544,2.7480561757319128e-17,16.0,49.13,1.7549928774784245,49.25,0.2769,0.3755,0.4575,0.7493,0.257,0.2493,0
4319,npp,787,2509,0.205353669822216,30.8507213592529,34.6989974975586,3670176,787,2031,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-18 23:40:39.041018,-78.13830635719235,26.2717794384422,23.074519488198955,1.0689319460217427e-23,13.0,26.26,1.1367971201176101,26.46,0.2572,0.3236,0.4141,0.8697,0.1774,0.1786,0
4364,npp,66,1922,0.405194073915482,30.8485660552979,34.7032165527344,3670176,66,1493,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-19 23:21:50.499680,99.80518623235727,6.473276291061927,5.729043798440158,3.82025457157559e-26,10.0,-6.5,1.0,-6.32,0.2184,0.2736,0.3422,1.0285,0.413,0.4167,0
122448,npp,2408,1331,0.394224852323532,30.8473300933838,34.6983871459961,3670176,2408,1006,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-20 23:02:58.399722,97.1204799262683,36.58716439450467,31.853850673051067,4.050761584277582e-27,7.0,-36.6,1.357151599901897,-36.48,0.2462,0.3276,0.4036,0.859,0.3305,0.3386,0
122630,npp,1652,733,0.539708912372589,30.8527431488037,34.7026977539062,3670176,1654,515,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-21 22:44:04.520508,95.04251555943728,55.899026671634225,47.15284862949939,9.271958321824434e-27,4.0,-55.91,2.0682789409984763,-55.86,0.2021,0.3457,0.4772,0.8141,0.3752,0.4394,0
4454,npp,496,3851,0.660244941711426,30.8508472442627,34.6998062133789,3670176,501,3089,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-22 00:24:20.228295,-71.50496985122815,66.54594700548103,54.326134250385444,1.1168021373887009e-27,20.0,66.52,3.1865100272627664,66.59,0.3752,0.5625,0.7849,0.5003,0.3121,0.3303,0
4472,npp,871,145,0.407294809818268,30.8529987335205,34.6975440979004,3670176,872,69,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-22 22:25:07.079773,92.68286432046304,67.94522950787949,55.147890295149054,7.9841017878977275e-25,1.0,-67.94,3.3166247903554,-67.92,0.3266,0.4821,0.6872,0.5837,0.2588,0.2377,0
122822,npp,2925,3287,0.552221715450287,30.8535137176514,34.6987533569336,3670176,2924,2633,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-23 00:05:38.801126,-73.83770053206275,54.55726118352807,46.17066789760786,2.539418508494694e-28,17.0,54.56,2.0682789409984763,54.66,0.2523,0.3802,0.5106,0.7401,0.3646,0.4087,0
122995,npp,2255,2704,0.1700079888105392,30.8487396240234,34.6969833374023,3670176,2254,2173,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-23 23:46:53.813476,-75.60839411505961,35.162906294565445,30.660220035857904,3.4624505448025045e-27,14.0,35.15,1.2937979144666532,35.37,0.2439,0.326,0.4084,0.8633,0.1609,0.1468,0
123178,npp,1558,2121,0.261937811970711,30.8487663269043,34.7020645141602,3670176,1558,1684,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-24 23:28:07.045104,-79.00468326235672,5.064779978135028,4.483375821642797,2.579313908513843e-24,11.0,5.05,1.0,5.22,0.2281,0.2814,0.3535,1.0,0.2619,0.2619,0
4607,npp,836,1530,0.1604549288749695,30.8483009338379,34.6973724365234,3670176,836,1148,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-25 23:09:16.719416,97.88810100323953,27.700161790202916,24.305018379929905,1.0335907620568589e-19,8.0,-27.71,1.184412938166907,-27.57,0.2156,0.2945,0.3915,0.9556,0.1683,0.1533,0
4652,npp,72,932,0.1858688779175282,30.8521347045898,34.7002944946289,3670176,72,691,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-26 22:50:22.836282,95.49469830293101,50.49044309331213,43.08837079200928,9.308567224389738e-14,5.0,-50.5,1.7549928774784245,-50.44,0.2419,0.3418,0.4514,0.8233,0.1926,0.153,0
123537,npp,1957,4040,0.285666361451149,30.8524379730225,34.7005310058594,3670176,1959,3187,196611,3866787,8701,pse_gaza_61_91,30.85,34.7,61,91,pse_gaza,2012-07-27 00:30:34.985009,-70.76195471731391,69.57323196457523,56.08220882954072,3.1438146609650556e-22,21.0,69.56,3.5496478698597698,69.58,0.4548,0.6176,0.9191,0.4556,0.1879,0.1302,0
