lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.301,0.466,0.396
2,0.113,0.324,0.214
3,0.086,0.212,0.16
4,0.038,0.127,0.079
5,0.047,0.065,0.049
6,0.036,0.021,0.004
7,0.034,-0.008,-0.017
8,0.028,-0.024,-0.034
9,0.023,-0.03,-0.043
10,0.029,-0.029,-0.04
11,0.065,-0.022,-0.013
12,0.037,-0.012,-0.04
13,0.027,0.0,-0.052
14,0.043,0.013,-0.043
15,0.092,0.026,-0.004
16,0.04,0.038,-0.042
17,0.04,0.048,-0.041
18,0.039,0.056,-0.04
19,0.015,0.062,-0.057
20,-0.005,0.064,-0.07
21,0.023,0.065,-0.04
22,0.026,0.062,-0.024
23,0.002,0.057,-0.032
24,-0.017,0.051,-0.027
25,0.009,0.042,0.027
26,0.043,0.019,0.093
27,0.024,0.011,0.12
28,-0.03,0.007,0.11
29,-0.013,0.002,0.145
30,-0.004,-0.001,0.149
31,0.008,-0.004,0.138
32,0.014,-0.006,0.104
33,0.02,-0.006,0.066
34,0.012,-0.005,0.03
35,-0.014,-0.003,-0.022
36,-0.013,-0.003,-0.044
37,0.012,-0.004,-0.036
38,-0.009,-0.002,-0.062
39,-0.025,0.0,-0.081
40,-0.007,0.001,-0.069
41,-0.015,0.001,-0.079
42,0.01,0.001,-0.06
43,-0.001,0.001,-0.071
44,-0.001,-0.0,-0.073
45,-0.005,-0.001,-0.079
46,-0.017,-0.001,-0.089
47,0.001,-0.001,-0.075
48,0.021,-0.001,-0.054
49,0.016,-0.001,-0.054
50,-0.005,-0.001,-0.071
51,0.025,-0.001,-0.035
52,0.036,-0.002,-0.011
53,0.007,-0.003,-0.013
54,-0.011,-0.003,0.004
55,-0.021,-0.003,0.029
56,-0.03,-0.003,0.056
57,-0.046,-0.003,0.076
58,-0.006,-0.003,0.138
59,0.013,-0.004,0.163
60,0.009,-0.004,0.149
61,-0.023,-0.005,0.098
62,-0.033,-0.007,0.056
63,0.005,-0.009,0.05
64,0.005,-0.01,0.016
65,-0.022,-0.009,-0.036
66,-0.001,-0.01,-0.04
67,0.012,-0.009,-0.042
68,0.018,-0.01,-0.04
69,-0.019,-0.011,-0.072
70,-0.013,-0.012,-0.071
71,-0.022,-0.013,-0.085
72,-0.017,-0.013,-0.08
73,0.006,-0.011,-0.059
74,-0.004,-0.01,-0.068
75,-0.023,-0.009,-0.082
76,-0.018,-0.007,-0.08
77,0.006,-0.006,-0.063
78,-0.018,-0.006,-0.084
79,-0.006,-0.006,-0.073
80,-0.02,-0.006,-0.073
81,-0.01,-0.005,-0.052
82,-0.029,-0.004,-0.055
83,-0.009,-0.001,-0.014
84,0.02,0.001,0.04
85,0.022,0.001,0.081
86,0.019,0.002,0.123
87,-0.016,0.003,0.127
88,-0.018,0.005,0.143
89,0.009,0.006,0.163
90,0.023,0.009,0.152
91,0.024,0.01,0.118
92,0.04,0.012,0.094
93,0.019,0.011,0.041
94,0.034,0.01,0.028
95,0.006,0.01,-0.019
96,-0.014,0.009,-0.051
97,-0.024,0.009,-0.069
98,0.003,0.008,-0.049
99,0.002,0.007,-0.048
100,-0.008,0.006,-0.06
101,0.009,0.004,-0.049
102,0.003,0.003,-0.056
103,0.018,0.002,-0.048
104,0.022,0.0,-0.044
105,-0.025,-0.002,-0.082
106,0.013,-0.002,-0.052
107,0.004,-0.002,-0.059
108,0.006,-0.0,-0.057
109,-0.004,0.001,-0.062
110,0.005,0.001,-0.045
111,-0.005,0.001,-0.034
112,-0.023,0.001,-0.026
113,-0.029,0.001,-0.004
114,-0.01,0.001,0.046
115,0.026,0.002,0.105
116,-0.0,0.002,0.113
117,0.02,0.001,0.154
118,0.002,-0.001,0.15
119,0.005,-0.002,0.146
120,-0.0,-0.004,0.118
121,-0.0,-0.006,0.085
122,0.002,-0.006,0.048
123,-0.011,-0.007,0.006
124,0.001,-0.008,-0.011
125,0.012,-0.008,-0.017
126,-0.015,-0.009,-0.054
127,-0.013,-0.009,-0.059
128,-0.001,-0.009,-0.05
129,-0.021,-0.01,-0.07
130,-0.05,-0.013,-0.099
131,-0.029,-0.013,-0.083
132,-0.026,-0.013,-0.076
133,-0.012,-0.012,-0.067
134,-0.015,-0.012,-0.067
135,0.002,-0.012,-0.051
136,-0.004,-0.013,-0.06
137,0.004,-0.012,-0.058
138,-0.0,-0.01,-0.06
139,-0.02,-0.008,-0.066
140,-0.001,-0.007,-0.039
141,0.002,-0.008,-0.019
142,-0.009,-0.007,-0.007
143,-0.012,-0.007,0.02
144,-0.012,-0.006,0.056
145,-0.007,-0.005,0.1
146,-0.003,-0.005,0.133
147,0.012,-0.004,0.159
148,-0.012,-0.004,0.14
149,-0.016,-0.004,0.119
150,0.011,-0.003,0.111
151,-0.021,-0.004,0.048
152,0.014,-0.004,0.045
153,0.008,-0.005,0.012
154,-0.014,-0.008,-0.025
155,-0.029,-0.01,-0.056
156,-0.042,-0.011,-0.081
157,-0.017,-0.011,-0.067
158,0.018,-0.012,-0.034
159,-0.02,-0.013,-0.064
160,-0.017,-0.013,-0.062
161,-0.021,-0.015,-0.068
162,0.004,-0.016,-0.051
163,0.006,-0.017,-0.048
164,0.001,-0.019,-0.052
165,0.004,-0.019,-0.048
166,-0.03,-0.019,-0.082
167,-0.043,-0.018,-0.093
168,-0.036,-0.016,-0.085
169,-0.025,-0.015,-0.068
170,-0.018,-0.014,-0.048
171,-0.026,-0.014,-0.036
172,-0.018,-0.013,-0.001
173,-0.027,-0.013,0.024
174,-0.033,-0.014,0.046
175,-0.004,-0.014,0.101
176,-0.002,-0.015,0.13
177,-0.003,-0.014,0.145
178,0.01,-0.015,0.155
179,-0.015,-0.016,0.114
180,-0.006,-0.018,0.091
181,-0.029,-0.019,0.034
182,-0.001,-0.018,0.022
183,0.002,-0.018,-0.001
184,-0.006,-0.019,-0.03
185,-0.013,-0.019,-0.045
186,-0.017,-0.019,-0.057
187,-0.026,-0.019,-0.07
188,-0.04,-0.021,-0.083
189,-0.047,-0.022,-0.085
190,-0.055,-0.023,-0.086
191,-0.055,-0.025,-0.087
192,-0.025,-0.025,-0.065
193,-0.014,-0.024,-0.057
194,-0.012,-0.024,-0.054
195,-0.017,-0.023,-0.064
196,-0.018,-0.024,-0.066
197,0.002,-0.023,-0.05
198,-0.01,-0.023,-0.054
199,-0.02,-0.022,-0.054
200,-0.03,-0.019,-0.045
201,-0.016,-0.016,-0.013
202,-0.011,-0.014,0.019
203,-0.011,-0.011,0.052
204,-0.001,-0.009,0.093
205,-0.022,-0.006,0.11
206,-0.02,-0.005,0.127
207,-0.008,-0.002,0.14
208,-0.004,-0.002,0.128
209,0.002,-0.003,0.104
210,0.007,-0.003,0.077
211,-0.0,-0.004,0.041
212,-0.008,-0.006,0.006
213,-0.014,-0.009,-0.024
214,-0.001,-0.01,-0.031
215,-0.02,-0.011,-0.059
216,-0.019,-0.01,-0.064
217,0.002,-0.01,-0.046
218,0.014,-0.01,-0.036
219,0.007,-0.01,-0.045
220,0.007,-0.01,-0.044
221,-0.015,-0.011,-0.066
222,-0.025,-0.012,-0.073
223,-0.027,-0.014,-0.073
224,-0.046,-0.016,-0.09
225,-0.04,-0.018,-0.084
226,-0.029,-0.019,-0.075
227,-0.022,-0.02,-0.064
228,-0.021,-0.02,-0.059
229,-0.019,-0.02,-0.046
230,-0.003,-0.022,-0.016
231,-0.003,-0.021,0.006
232,0.002,-0.021,0.039
233,-0.013,-0.02,0.056
234,-0.015,-0.018,0.084
235,-0.013,-0.017,0.115
236,-0.005,-0.016,0.136
237,-0.026,-0.016,0.119
238,-0.048,-0.015,0.086
239,-0.017,-0.014,0.082
240,-0.029,-0.013,0.034
241,-0.006,-0.011,0.013
242,-0.029,-0.008,-0.036
243,-0.027,-0.008,-0.055
244,-0.001,-0.008,-0.042
245,0.011,-0.01,-0.037
246,0.026,-0.012,-0.031
247,-0.007,-0.012,-0.062
248,-0.006,-0.013,-0.055
249,0.004,-0.012,-0.041
250,-0.007,-0.011,-0.052
251,-0.027,-0.009,-0.073
252,-0.008,-0.006,-0.062
253,0.01,-0.004,-0.047
254,0.001,-0.001,-0.058
255,-0.03,0.002,-0.082
256,0.001,0.004,-0.055
257,-0.019,0.006,-0.068
258,-0.018,0.007,-0.061
259,0.017,0.008,-0.017
260,0.016,0.008,-0.0
261,0.003,0.008,0.018
262,0.002,0.007,0.05
263,-0.005,0.008,0.079
264,0.015,0.008,0.126
265,0.012,0.007,0.145
266,0.02,0.006,0.159
267,0.057,0.004,0.175
268,0.039,0.004,0.132
269,0.028,0.005,0.098
270,0.001,0.004,0.043
271,-0.018,0.002,-0.007
272,-0.001,-0.0,-0.016
273,-0.025,-0.002,-0.059
274,-0.018,-0.003,-0.068
275,-0.016,-0.005,-0.074
276,-0.027,-0.006,-0.084
277,-0.025,-0.006,-0.08
278,-0.012,-0.006,-0.068
279,-0.011,-0.007,-0.069
280,-0.013,-0.008,-0.069
281,-0.007,-0.008,-0.066
282,-0.005,-0.01,-0.061
283,0.002,-0.011,-0.053
284,-0.005,-0.011,-0.056
285,-0.003,-0.01,-0.057
286,-0.014,-0.01,-0.066
287,0.009,-0.009,-0.042
288,0.029,-0.006,-0.012
289,0.002,-0.003,-0.019
290,0.002,0.0,0.002
291,-0.001,0.003,0.025
292,-0.018,0.006,0.042
293,0.003,0.007,0.089
294,0.013,0.008,0.128
295,0.003,0.007,0.142
296,0.001,0.006,0.143
297,-0.01,0.005,0.117
298,-0.03,0.003,0.068
299,-0.008,0.002,0.044
300,-0.0,0.002,0.013
301,0.004,0.001,-0.012
302,0.003,-0.0,-0.031
303,0.021,-0.001,-0.026
304,0.038,-0.003,-0.021
305,0.028,-0.004,-0.037
306,0.026,-0.005,-0.039
307,-0.001,-0.005,-0.057
308,-0.027,-0.005,-0.08
309,-0.025,-0.007,-0.081
310,-0.014,-0.007,-0.076
311,-0.028,-0.007,-0.088
312,-0.037,-0.006,-0.093
313,-0.029,-0.006,-0.087
314,-0.017,-0.009,-0.074
315,-0.011,-0.01,-0.066
316,-0.018,-0.011,-0.068
317,0.001,-0.012,-0.048
318,0.001,-0.011,-0.033
319,0.008,-0.012,-0.009
320,0.019,-0.012,0.025
321,-0.021,-0.011,0.028
322,-0.014,-0.011,0.067
323,-0.007,-0.01,0.099
324,-0.011,-0.008,0.117
325,-0.001,-0.007,0.136
326,0.009,-0.005,0.137
327,0.008,-0.002,0.108
328,-0.013,0.001,0.062
329,-0.029,0.002,0.016
330,-0.006,0.001,0.0
331,-0.003,0.001,-0.024
332,-0.017,0.0,-0.057
333,0.013,-0.0,-0.042
334,-0.023,0.0,-0.079
335,0.007,0.001,-0.052
336,0.012,-0.0,-0.049
337,0.035,-0.0,-0.032
338,0.022,0.002,-0.044
339,-0.006,0.003,-0.07
340,0.003,0.003,-0.064
341,0.0,0.004,-0.065
342,0.001,0.006,-0.065
343,0.001,0.007,-0.061
344,-0.007,0.008,-0.067
345,-0.001,0.009,-0.061
346,0.023,0.007,-0.035
347,-0.004,0.007,-0.044
348,0.017,0.007,-0.012
349,0.001,0.007,-0.008
350,-0.015,0.008,0.007
351,0.011,0.008,0.056
352,0.044,0.008,0.122
353,0.027,0.009,0.141
354,0.011,0.011,0.146
355,-0.023,0.011,0.122
356,0.007,0.012,0.126
357,0.022,0.012,0.107
358,0.007,0.012,0.055
359,0.022,0.012,0.032
360,0.021,0.013,0.003
361,-0.009,0.012,-0.041
362,-0.002,0.011,-0.045
363,0.032,0.01,-0.027
364,0.016,0.009,-0.046
365,-0.009,0.009,-0.066
366,-0.003,0.009,-0.061
367,0.039,0.009,-0.027
368,0.022,0.009,-0.044
369,0.011,0.01,-0.058
370,0.043,0.01,-0.031
371,0.007,0.012,-0.063
372,-0.014,0.011,-0.08
373,-0.008,0.011,-0.071
374,0.005,0.011,-0.056
375,-0.006,0.011,-0.064
376,-0.027,0.012,-0.078
377,-0.002,0.013,-0.043
378,0.035,0.013,0.007
379,0.04,0.014,0.041
380,0.009,0.014,0.049
381,0.041,0.015,0.11
382,0.02,0.015,0.12
383,0.02,0.015,0.143
384,0.037,0.015,0.164
385,0.025,0.015,0.146
386,0.01,0.014,0.109
387,-0.009,0.014,0.064
388,-0.014,0.013,0.025
389,0.02,0.012,0.021
390,0.006,0.011,-0.021
391,0.015,0.01,-0.027
392,-0.012,0.009,-0.062
393,0.002,0.008,-0.054
394,0.021,0.007,-0.04
395,0.006,0.006,-0.059
396,0.029,0.005,-0.04
397,0.015,0.004,-0.051
398,-0.012,0.004,-0.077
399,0.001,0.004,-0.066
400,0.004,0.005,-0.061
