lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.539,0.569,0.822
2,0.241,0.407,0.622
3,0.121,0.276,0.439
4,0.075,0.172,0.269
5,0.071,0.092,0.102
6,0.046,0.032,-0.048
7,0.026,-0.01,-0.149
8,0.011,-0.038,-0.215
9,0.001,-0.053,-0.255
10,0.008,-0.058,-0.283
11,0.01,-0.055,-0.297
12,0.014,-0.045,-0.303
13,0.031,-0.031,-0.3
14,0.035,-0.014,-0.302
15,0.031,0.005,-0.305
16,0.033,0.024,-0.305
17,0.026,0.044,-0.302
18,0.028,0.063,-0.295
19,0.009,0.081,-0.29
20,0.006,0.096,-0.273
21,0.031,0.109,-0.232
22,0.044,0.12,-0.174
23,0.057,0.128,-0.094
24,0.086,0.134,0.016
25,0.139,0.136,0.166
26,0.215,0.126,0.357
27,0.217,0.12,0.546
28,0.129,0.119,0.674
29,0.079,0.118,0.737
30,0.081,0.116,0.737
31,0.171,0.112,0.676
32,0.206,0.108,0.528
33,0.155,0.105,0.33
34,0.098,0.098,0.154
35,0.058,0.086,0.012
36,0.038,0.07,-0.092
37,0.022,0.053,-0.176
38,0.001,0.039,-0.235
39,-0.011,0.026,-0.27
40,-0.009,0.014,-0.29
41,0.011,0.003,-0.297
42,-0.002,-0.006,-0.307
43,0.001,-0.012,-0.309
44,-0.011,-0.017,-0.312
45,-0.005,-0.018,-0.308
46,-0.014,-0.015,-0.311
47,-0.008,-0.009,-0.309
48,-0.011,0.001,-0.303
49,-0.01,0.012,-0.286
50,-0.016,0.025,-0.259
51,-0.013,0.037,-0.221
52,-0.004,0.045,-0.156
53,0.035,0.052,-0.049
54,0.027,0.061,0.093
55,0.014,0.071,0.243
56,0.053,0.082,0.406
57,0.133,0.089,0.572
58,0.254,0.092,0.725
59,0.273,0.092,0.781
60,0.173,0.091,0.703
61,0.087,0.086,0.562
62,0.04,0.076,0.405
63,0.066,0.065,0.258
64,0.067,0.057,0.094
65,0.048,0.051,-0.044
66,0.019,0.043,-0.144
67,0.006,0.03,-0.207
68,-0.003,0.017,-0.248
69,-0.026,0.003,-0.282
70,-0.049,-0.009,-0.302
71,-0.051,-0.019,-0.31
72,-0.04,-0.027,-0.311
73,-0.034,-0.033,-0.315
74,-0.034,-0.036,-0.317
75,-0.026,-0.035,-0.316
76,-0.033,-0.032,-0.316
77,-0.044,-0.025,-0.314
78,-0.045,-0.017,-0.304
79,-0.047,-0.007,-0.285
80,-0.035,0.005,-0.249
81,-0.017,0.02,-0.187
82,0.032,0.036,-0.099
83,0.067,0.05,0.013
84,0.11,0.059,0.161
85,0.148,0.063,0.342
86,0.121,0.067,0.516
87,0.029,0.072,0.629
88,0.015,0.076,0.694
89,0.079,0.077,0.71
90,0.178,0.077,0.651
91,0.176,0.077,0.497
92,0.126,0.074,0.313
93,0.071,0.066,0.151
94,0.022,0.051,0.018
95,0.01,0.035,-0.085
96,0.003,0.022,-0.17
97,-0.022,0.012,-0.232
98,-0.041,0.002,-0.269
99,-0.033,-0.009,-0.287
100,-0.026,-0.018,-0.298
101,-0.023,-0.026,-0.304
102,-0.021,-0.031,-0.306
103,-0.032,-0.034,-0.309
104,-0.03,-0.034,-0.308
105,-0.043,-0.031,-0.313
106,-0.041,-0.025,-0.312
107,-0.037,-0.016,-0.305
108,-0.032,-0.007,-0.288
109,-0.023,0.003,-0.26
110,-0.015,0.012,-0.217
111,-0.013,0.018,-0.153
112,-0.007,0.025,-0.053
113,-0.0,0.036,0.082
114,0.02,0.049,0.226
115,0.085,0.06,0.388
116,0.174,0.066,0.55
117,0.249,0.069,0.682
118,0.189,0.07,0.715
119,0.063,0.068,0.643
120,0.01,0.062,0.526
121,0.006,0.053,0.395
122,0.066,0.046,0.257
123,0.061,0.041,0.1
124,0.014,0.038,-0.041
125,-0.003,0.032,-0.135
126,0.003,0.022,-0.196
127,-0.005,0.011,-0.242
128,-0.023,-0.001,-0.276
129,-0.025,-0.012,-0.291
130,-0.028,-0.02,-0.297
131,-0.024,-0.027,-0.302
132,-0.021,-0.03,-0.304
133,-0.018,-0.031,-0.306
134,-0.032,-0.029,-0.311
135,-0.033,-0.025,-0.308
136,-0.041,-0.018,-0.306
137,-0.044,-0.009,-0.298
138,-0.039,0.004,-0.28
139,-0.007,0.018,-0.237
140,0.014,0.034,-0.177
141,0.045,0.05,-0.1
142,0.086,0.061,0.01
143,0.131,0.067,0.153
144,0.129,0.071,0.317
145,0.062,0.077,0.465
146,-0.016,0.083,0.573
147,0.021,0.087,0.656
148,0.119,0.087,0.686
149,0.198,0.085,0.629
150,0.198,0.084,0.495
151,0.149,0.08,0.328
152,0.095,0.071,0.175
153,0.054,0.057,0.044
154,0.039,0.044,-0.065
155,0.019,0.033,-0.156
156,-0.004,0.024,-0.217
157,-0.009,0.016,-0.252
158,-0.015,0.007,-0.272
159,-0.023,-0.0,-0.288
160,-0.03,-0.006,-0.297
161,-0.03,-0.01,-0.299
162,-0.041,-0.012,-0.303
163,-0.032,-0.012,-0.303
164,-0.041,-0.008,-0.305
165,-0.028,-0.002,-0.302
166,-0.014,0.005,-0.294
167,-0.007,0.013,-0.277
168,0.003,0.021,-0.251
169,0.014,0.027,-0.211
170,0.043,0.033,-0.142
171,0.057,0.041,-0.043
172,0.049,0.054,0.074
173,0.072,0.068,0.209
174,0.12,0.078,0.361
175,0.192,0.083,0.519
176,0.227,0.085,0.649
177,0.138,0.085,0.68
178,0.04,0.083,0.622
179,0.009,0.078,0.532
180,0.024,0.072,0.412
181,0.065,0.065,0.269
182,0.069,0.06,0.112
183,0.035,0.054,-0.021
184,0.027,0.044,-0.112
185,0.024,0.032,-0.176
186,0.015,0.019,-0.223
187,-0.001,0.007,-0.258
188,-0.013,-0.003,-0.277
189,-0.01,-0.012,-0.286
190,-0.007,-0.018,-0.289
191,-0.016,-0.022,-0.295
192,-0.012,-0.024,-0.296
193,-0.02,-0.024,-0.299
194,-0.035,-0.021,-0.299
195,-0.038,-0.017,-0.296
196,-0.035,-0.01,-0.287
197,-0.014,-0.002,-0.265
198,-0.001,0.009,-0.23
199,0.001,0.021,-0.181
200,0.019,0.032,-0.109
201,0.037,0.04,-0.011
202,0.057,0.043,0.12
203,0.06,0.046,0.277
204,0.019,0.052,0.416
205,0.016,0.057,0.535
206,0.04,0.062,0.624
207,0.11,0.063,0.665
208,0.193,0.063,0.622
209,0.139,0.063,0.484
210,0.071,0.06,0.326
211,0.048,0.052,0.187
212,0.043,0.041,0.065
213,0.038,0.032,-0.049
214,0.022,0.024,-0.145
215,0.007,0.018,-0.205
216,0.01,0.009,-0.24
217,-0.004,0.001,-0.265
218,-0.019,-0.006,-0.281
219,-0.026,-0.013,-0.289
220,-0.057,-0.017,-0.298
221,-0.052,-0.02,-0.298
222,-0.042,-0.02,-0.296
223,-0.046,-0.018,-0.297
224,-0.033,-0.015,-0.292
225,-0.026,-0.009,-0.284
226,-0.011,-0.002,-0.267
227,-0.012,0.004,-0.249
228,-0.011,0.011,-0.215
229,0.009,0.017,-0.152
230,0.022,0.025,-0.061
231,0.03,0.036,0.046
232,0.056,0.045,0.173
233,0.095,0.053,0.32
234,0.162,0.055,0.482
235,0.159,0.056,0.612
236,0.069,0.057,0.65
237,0.011,0.056,0.625
238,0.023,0.053,0.553
239,0.057,0.05,0.441
240,0.088,0.046,0.285
241,0.05,0.044,0.115
242,0.03,0.038,-0.014
243,0.006,0.028,-0.112
244,-0.005,0.015,-0.179
245,-0.019,0.0,-0.23
246,-0.04,-0.011,-0.266
247,-0.05,-0.02,-0.282
248,-0.043,-0.028,-0.288
249,-0.036,-0.033,-0.29
250,-0.024,-0.036,-0.29
251,-0.015,-0.036,-0.29
252,-0.026,-0.036,-0.29
253,-0.01,-0.032,-0.286
254,-0.033,-0.027,-0.288
255,-0.042,-0.019,-0.284
256,-0.024,-0.011,-0.266
257,-0.021,-0.002,-0.234
258,-0.013,0.007,-0.19
259,-0.011,0.015,-0.125
260,0.011,0.02,-0.031
261,0.03,0.023,0.1
262,0.002,0.028,0.242
263,-0.019,0.034,0.383
264,0.011,0.04,0.515
265,0.065,0.044,0.624
266,0.161,0.044,0.68
267,0.201,0.045,0.632
268,0.124,0.043,0.495
269,0.051,0.038,0.345
270,0.002,0.028,0.198
271,-0.023,0.018,0.062
272,-0.015,0.01,-0.059
273,-0.024,0.004,-0.153
274,-0.033,-0.002,-0.212
275,-0.033,-0.009,-0.248
276,-0.033,-0.017,-0.27
277,-0.042,-0.026,-0.285
278,-0.041,-0.033,-0.289
279,-0.035,-0.039,-0.29
280,-0.021,-0.043,-0.286
281,-0.027,-0.044,-0.288
282,-0.037,-0.042,-0.292
283,-0.046,-0.039,-0.293
284,-0.056,-0.033,-0.29
285,-0.052,-0.026,-0.278
286,-0.055,-0.018,-0.261
287,-0.046,-0.01,-0.227
288,-0.031,0.0,-0.167
289,-0.02,0.012,-0.081
290,0.006,0.024,0.024
291,0.043,0.034,0.151
292,0.098,0.039,0.304
293,0.145,0.04,0.465
294,0.107,0.04,0.593
295,0.03,0.04,0.646
296,0.003,0.038,0.635
297,0.017,0.035,0.571
298,0.083,0.032,0.463
299,0.094,0.03,0.295
300,0.063,0.03,0.126
301,0.045,0.027,-0.005
302,0.008,0.018,-0.106
303,-0.021,0.007,-0.182
304,-0.044,-0.004,-0.236
305,-0.06,-0.014,-0.269
306,-0.063,-0.023,-0.286
307,-0.053,-0.03,-0.29
308,-0.055,-0.036,-0.296
309,-0.043,-0.039,-0.297
310,-0.037,-0.04,-0.297
311,-0.025,-0.038,-0.292
312,-0.024,-0.034,-0.289
313,-0.017,-0.027,-0.283
314,-0.018,-0.018,-0.277
315,-0.016,-0.008,-0.261
316,-0.016,0.005,-0.233
317,0.005,0.017,-0.187
318,0.016,0.026,-0.125
319,0.029,0.033,-0.034
320,0.037,0.039,0.092
321,0.011,0.047,0.237
322,-0.018,0.055,0.372
323,0.012,0.062,0.509
324,0.097,0.065,0.631
325,0.216,0.065,0.7
326,0.216,0.063,0.649
327,0.123,0.059,0.516
328,0.065,0.052,0.366
329,0.026,0.042,0.216
330,0.024,0.033,0.073
331,0.016,0.027,-0.06
332,-0.008,0.023,-0.152
333,-0.019,0.016,-0.208
334,-0.024,0.008,-0.241
335,-0.027,-0.001,-0.264
336,-0.023,-0.009,-0.277
337,-0.038,-0.017,-0.286
338,-0.046,-0.024,-0.29
339,-0.042,-0.029,-0.291
340,-0.04,-0.03,-0.292
341,-0.02,-0.029,-0.288
342,-0.027,-0.025,-0.289
343,-0.021,-0.019,-0.281
344,-0.014,-0.013,-0.269
345,-0.024,-0.006,-0.251
346,-0.0,0.002,-0.213
347,0.025,0.012,-0.151
348,0.025,0.027,-0.074
349,0.034,0.042,0.023
350,0.054,0.054,0.147
351,0.089,0.061,0.303
352,0.117,0.065,0.473
353,0.07,0.069,0.593
354,0.004,0.071,0.644
355,0.009,0.072,0.644
356,0.088,0.071,0.585
357,0.159,0.071,0.464
358,0.153,0.072,0.288
359,0.114,0.069,0.126
360,0.073,0.062,-0.005
361,0.053,0.05,-0.1
362,0.03,0.037,-0.172
363,-0.005,0.025,-0.227
364,-0.025,0.015,-0.255
365,-0.02,0.007,-0.269
366,-0.011,-0.001,-0.275
367,0.005,-0.006,-0.278
368,0.009,-0.009,-0.281
369,0.003,-0.01,-0.283
370,-0.015,-0.009,-0.285
371,-0.025,-0.005,-0.286
372,-0.027,-0.001,-0.284
373,-0.014,0.005,-0.275
374,-0.011,0.013,-0.258
375,-0.021,0.021,-0.232
376,-0.009,0.032,-0.19
377,0.018,0.043,-0.125
378,0.04,0.054,-0.031
379,0.03,0.065,0.096
380,0.013,0.074,0.239
381,0.025,0.082,0.381
382,0.116,0.089,0.534
383,0.214,0.093,0.659
384,0.255,0.095,0.704
385,0.194,0.095,0.632
386,0.092,0.093,0.494
387,0.067,0.088,0.354
388,0.048,0.08,0.207
389,0.05,0.071,0.061
390,0.025,0.06,-0.068
391,-0.001,0.047,-0.151
392,0.001,0.033,-0.203
393,0.0,0.019,-0.235
394,0.003,0.005,-0.256
395,-0.0,-0.007,-0.269
396,-0.009,-0.017,-0.276
397,-0.013,-0.023,-0.279
398,-0.004,-0.024,-0.278
399,-0.012,-0.018,-0.284
400,-0.012,-0.004,-0.284
