lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.516,0.576,0.801
2,0.277,0.419,0.606
3,0.153,0.289,0.424
4,0.086,0.183,0.255
5,0.055,0.098,0.089
6,0.039,0.032,-0.051
7,0.022,-0.017,-0.15
8,0.009,-0.052,-0.217
9,-0.013,-0.074,-0.264
10,-0.013,-0.087,-0.292
11,-0.017,-0.09,-0.308
12,-0.03,-0.086,-0.316
13,-0.024,-0.076,-0.317
14,-0.017,-0.062,-0.318
15,-0.026,-0.045,-0.322
16,-0.026,-0.026,-0.322
17,-0.035,-0.005,-0.321
18,-0.03,0.016,-0.314
19,-0.023,0.037,-0.301
20,-0.02,0.057,-0.281
21,-0.004,0.075,-0.244
22,0.016,0.092,-0.18
23,0.038,0.106,-0.096
24,0.085,0.118,0.016
25,0.117,0.127,0.154
26,0.165,0.121,0.328
27,0.2,0.121,0.522
28,0.132,0.123,0.653
29,0.131,0.124,0.736
30,0.152,0.124,0.739
31,0.22,0.124,0.672
32,0.231,0.122,0.516
33,0.182,0.116,0.321
34,0.121,0.108,0.153
35,0.074,0.092,0.016
36,0.025,0.072,-0.095
37,0.001,0.052,-0.182
38,-0.015,0.033,-0.243
39,-0.025,0.017,-0.279
40,-0.025,0.002,-0.299
41,-0.026,-0.011,-0.309
42,-0.032,-0.021,-0.316
43,-0.033,-0.028,-0.319
44,-0.025,-0.032,-0.318
45,-0.022,-0.032,-0.317
46,-0.028,-0.027,-0.317
47,-0.041,-0.019,-0.318
48,-0.023,-0.009,-0.308
49,-0.026,0.004,-0.291
50,-0.026,0.017,-0.262
51,-0.016,0.031,-0.217
52,-0.004,0.045,-0.146
53,0.012,0.056,-0.048
54,0.021,0.07,0.089
55,0.05,0.083,0.242
56,0.128,0.095,0.406
57,0.2,0.102,0.577
58,0.269,0.105,0.721
59,0.305,0.105,0.781
60,0.203,0.103,0.704
61,0.112,0.096,0.563
62,0.049,0.087,0.396
63,0.033,0.076,0.235
64,0.045,0.064,0.082
65,0.024,0.054,-0.051
66,0.002,0.042,-0.147
67,-0.013,0.027,-0.215
68,-0.029,0.012,-0.26
69,-0.047,-0.004,-0.294
70,-0.047,-0.019,-0.31
71,-0.04,-0.032,-0.314
72,-0.027,-0.042,-0.314
73,-0.036,-0.049,-0.319
74,-0.05,-0.053,-0.324
75,-0.049,-0.054,-0.323
76,-0.054,-0.05,-0.321
77,-0.053,-0.043,-0.315
78,-0.054,-0.033,-0.305
79,-0.051,-0.019,-0.285
80,-0.043,-0.004,-0.249
81,-0.025,0.014,-0.181
82,0.004,0.032,-0.097
83,0.053,0.047,0.015
84,0.091,0.057,0.154
85,0.119,0.062,0.324
86,0.1,0.066,0.496
87,0.065,0.069,0.632
88,0.057,0.073,0.712
89,0.086,0.074,0.716
90,0.144,0.074,0.643
91,0.163,0.071,0.49
92,0.115,0.067,0.309
93,0.085,0.059,0.155
94,0.042,0.046,0.022
95,0.014,0.032,-0.086
96,0.002,0.018,-0.171
97,-0.024,0.005,-0.235
98,-0.044,-0.007,-0.275
99,-0.047,-0.018,-0.297
100,-0.055,-0.028,-0.311
101,-0.053,-0.035,-0.318
102,-0.048,-0.04,-0.32
103,-0.047,-0.044,-0.32
104,-0.043,-0.044,-0.317
105,-0.059,-0.041,-0.319
106,-0.06,-0.036,-0.318
107,-0.048,-0.029,-0.309
108,-0.045,-0.02,-0.291
109,-0.036,-0.011,-0.26
110,-0.01,-0.002,-0.209
111,-0.03,0.007,-0.148
112,0.0,0.016,-0.045
113,0.017,0.027,0.087
114,0.03,0.039,0.226
115,0.094,0.049,0.388
116,0.137,0.056,0.546
117,0.184,0.059,0.684
118,0.17,0.06,0.737
119,0.079,0.058,0.67
120,0.042,0.052,0.544
121,0.009,0.045,0.394
122,0.011,0.038,0.24
123,0.017,0.031,0.087
124,-0.0,0.025,-0.041
125,-0.011,0.017,-0.132
126,-0.004,0.008,-0.196
127,-0.019,-0.004,-0.244
128,-0.028,-0.015,-0.278
129,-0.029,-0.025,-0.294
130,-0.023,-0.034,-0.299
131,-0.031,-0.04,-0.306
132,-0.039,-0.043,-0.313
133,-0.049,-0.044,-0.318
134,-0.062,-0.042,-0.32
135,-0.056,-0.037,-0.315
136,-0.048,-0.031,-0.307
137,-0.046,-0.021,-0.296
138,-0.034,-0.01,-0.274
139,-0.021,0.003,-0.234
140,-0.001,0.017,-0.173
141,0.035,0.029,-0.091
142,0.057,0.04,0.011
143,0.081,0.046,0.145
144,0.079,0.049,0.305
145,0.049,0.053,0.465
146,0.018,0.055,0.592
147,0.036,0.057,0.678
148,0.068,0.057,0.694
149,0.146,0.056,0.632
150,0.15,0.053,0.486
151,0.101,0.049,0.315
152,0.052,0.04,0.167
153,0.022,0.026,0.04
154,0.0,0.013,-0.07
155,-0.003,0.001,-0.156
156,-0.037,-0.01,-0.222
157,-0.05,-0.02,-0.262
158,-0.053,-0.029,-0.285
159,-0.056,-0.037,-0.3
160,-0.056,-0.042,-0.308
161,-0.061,-0.045,-0.312
162,-0.059,-0.046,-0.314
163,-0.061,-0.045,-0.315
164,-0.065,-0.041,-0.314
165,-0.056,-0.035,-0.309
166,-0.049,-0.027,-0.301
167,-0.041,-0.019,-0.283
168,-0.027,-0.009,-0.252
169,-0.014,0.0,-0.207
170,-0.007,0.009,-0.142
171,0.014,0.019,-0.042
172,0.028,0.031,0.076
173,0.052,0.042,0.21
174,0.085,0.052,0.357
175,0.144,0.057,0.52
176,0.201,0.058,0.67
177,0.127,0.058,0.707
178,0.033,0.056,0.645
179,0.025,0.052,0.548
180,0.022,0.047,0.417
181,0.029,0.039,0.262
182,0.027,0.033,0.106
183,0.013,0.026,-0.018
184,0.011,0.016,-0.111
185,-0.016,0.004,-0.184
186,-0.02,-0.008,-0.233
187,-0.028,-0.02,-0.268
188,-0.045,-0.03,-0.289
189,-0.049,-0.038,-0.3
190,-0.051,-0.043,-0.306
191,-0.055,-0.047,-0.311
192,-0.058,-0.048,-0.313
193,-0.054,-0.046,-0.311
194,-0.043,-0.042,-0.304
195,-0.034,-0.036,-0.296
196,-0.038,-0.028,-0.287
197,-0.026,-0.018,-0.268
198,-0.019,-0.007,-0.231
199,-0.017,0.005,-0.179
200,0.004,0.015,-0.103
201,0.013,0.023,-0.006
202,0.036,0.026,0.123
203,0.048,0.029,0.281
204,0.008,0.033,0.427
205,0.047,0.036,0.563
206,0.043,0.039,0.657
207,0.09,0.039,0.702
208,0.148,0.038,0.647
209,0.088,0.036,0.489
210,0.044,0.031,0.329
211,0.028,0.023,0.188
212,-0.006,0.012,0.055
213,-0.011,0.001,-0.06
214,-0.033,-0.008,-0.157
215,-0.037,-0.016,-0.217
216,-0.041,-0.024,-0.256
217,-0.053,-0.031,-0.282
218,-0.055,-0.037,-0.299
219,-0.059,-0.042,-0.307
220,-0.065,-0.046,-0.311
221,-0.056,-0.049,-0.31
222,-0.048,-0.048,-0.308
223,-0.054,-0.046,-0.307
224,-0.044,-0.043,-0.303
225,-0.045,-0.037,-0.294
226,-0.036,-0.03,-0.278
227,-0.034,-0.022,-0.255
228,-0.034,-0.013,-0.217
229,-0.027,-0.005,-0.156
230,-0.01,0.005,-0.065
231,0.003,0.015,0.043
232,0.035,0.024,0.171
233,0.068,0.03,0.322
234,0.103,0.032,0.486
235,0.11,0.033,0.628
236,0.08,0.033,0.691
237,-0.01,0.03,0.653
238,-0.012,0.026,0.561
239,0.018,0.02,0.437
240,0.047,0.015,0.281
241,0.023,0.011,0.117
242,0.017,0.005,-0.01
243,-0.001,-0.005,-0.108
244,-0.027,-0.016,-0.184
245,-0.041,-0.028,-0.239
246,-0.056,-0.038,-0.275
247,-0.056,-0.046,-0.291
248,-0.058,-0.053,-0.3
249,-0.074,-0.057,-0.311
250,-0.075,-0.06,-0.315
251,-0.072,-0.06,-0.315
252,-0.064,-0.058,-0.311
253,-0.053,-0.054,-0.305
254,-0.056,-0.047,-0.302
255,-0.06,-0.039,-0.296
256,-0.048,-0.029,-0.278
257,-0.034,-0.019,-0.241
258,-0.024,-0.008,-0.191
259,-0.006,0.001,-0.121
260,0.014,0.008,-0.027
261,0.028,0.014,0.1
262,0.019,0.018,0.249
263,-0.002,0.025,0.394
264,-0.0,0.031,0.527
265,0.051,0.035,0.647
266,0.135,0.036,0.705
267,0.163,0.036,0.646
268,0.095,0.034,0.501
269,0.055,0.028,0.348
270,-0.0,0.019,0.194
271,-0.024,0.009,0.057
272,-0.022,0.0,-0.063
273,-0.028,-0.007,-0.154
274,-0.045,-0.015,-0.218
275,-0.05,-0.023,-0.256
276,-0.057,-0.032,-0.281
277,-0.056,-0.04,-0.296
278,-0.061,-0.046,-0.303
279,-0.052,-0.051,-0.302
280,-0.044,-0.054,-0.302
281,-0.05,-0.054,-0.304
282,-0.055,-0.052,-0.305
283,-0.048,-0.047,-0.301
284,-0.05,-0.04,-0.294
285,-0.054,-0.032,-0.285
286,-0.046,-0.023,-0.262
287,-0.04,-0.013,-0.226
288,-0.022,-0.003,-0.165
289,-0.008,0.009,-0.078
290,0.011,0.023,0.027
291,0.045,0.034,0.153
292,0.09,0.041,0.304
293,0.116,0.044,0.474
294,0.086,0.045,0.615
295,0.031,0.045,0.674
296,0.021,0.044,0.665
297,0.028,0.042,0.582
298,0.085,0.039,0.457
299,0.092,0.037,0.285
300,0.074,0.035,0.126
301,0.042,0.029,-0.002
302,0.006,0.018,-0.104
303,-0.007,0.006,-0.177
304,-0.024,-0.008,-0.237
305,-0.049,-0.021,-0.271
306,-0.053,-0.031,-0.289
307,-0.054,-0.04,-0.298
308,-0.061,-0.046,-0.305
309,-0.057,-0.051,-0.307
310,-0.056,-0.052,-0.307
311,-0.053,-0.049,-0.304
312,-0.046,-0.045,-0.301
313,-0.047,-0.037,-0.299
314,-0.043,-0.028,-0.292
315,-0.028,-0.018,-0.274
316,-0.024,-0.006,-0.244
317,-0.01,0.006,-0.197
318,0.004,0.016,-0.131
319,-0.009,0.025,-0.047
320,0.008,0.033,0.085
321,-0.003,0.042,0.232
322,-0.005,0.051,0.378
323,0.048,0.059,0.531
324,0.122,0.064,0.661
325,0.225,0.065,0.733
326,0.227,0.065,0.671
327,0.142,0.062,0.52
328,0.089,0.054,0.365
329,0.029,0.043,0.207
330,0.002,0.032,0.065
331,0.003,0.022,-0.059
332,-0.017,0.014,-0.152
333,-0.036,0.004,-0.214
334,-0.054,-0.006,-0.256
335,-0.053,-0.017,-0.281
336,-0.042,-0.028,-0.293
337,-0.051,-0.037,-0.299
338,-0.045,-0.043,-0.299
339,-0.052,-0.047,-0.302
340,-0.062,-0.048,-0.304
341,-0.057,-0.047,-0.302
342,-0.055,-0.043,-0.3
343,-0.051,-0.037,-0.295
344,-0.039,-0.029,-0.282
345,-0.037,-0.019,-0.262
346,-0.032,-0.007,-0.228
347,-0.015,0.007,-0.166
348,0.007,0.024,-0.079
349,0.039,0.039,0.025
350,0.065,0.052,0.148
351,0.123,0.06,0.31
352,0.154,0.063,0.488
353,0.098,0.065,0.617
354,0.031,0.065,0.674
355,0.036,0.065,0.677
356,0.074,0.063,0.594
357,0.13,0.06,0.458
358,0.122,0.057,0.279
359,0.085,0.053,0.121
360,0.055,0.044,-0.003
361,0.009,0.032,-0.105
362,-0.015,0.018,-0.181
363,-0.028,0.005,-0.234
364,-0.045,-0.007,-0.266
365,-0.042,-0.018,-0.282
366,-0.039,-0.026,-0.29
367,-0.045,-0.033,-0.296
368,-0.051,-0.038,-0.3
369,-0.046,-0.041,-0.299
370,-0.041,-0.041,-0.296
371,-0.032,-0.038,-0.291
372,-0.035,-0.032,-0.29
373,-0.025,-0.024,-0.282
374,-0.025,-0.015,-0.267
375,-0.026,-0.004,-0.239
376,-0.01,0.008,-0.194
377,-0.001,0.02,-0.129
378,-0.002,0.032,-0.038
379,0.004,0.043,0.089
380,0.009,0.053,0.233
381,0.025,0.061,0.376
382,0.074,0.068,0.526
383,0.142,0.072,0.66
384,0.207,0.074,0.725
385,0.148,0.073,0.642
386,0.08,0.07,0.498
387,0.05,0.065,0.346
388,0.024,0.056,0.199
389,0.017,0.045,0.056
390,0.001,0.033,-0.066
391,0.01,0.018,-0.145
392,-0.011,0.003,-0.206
393,-0.033,-0.014,-0.248
394,-0.038,-0.029,-0.274
395,-0.042,-0.044,-0.288
396,-0.048,-0.056,-0.294
397,-0.048,-0.065,-0.296
398,-0.059,-0.068,-0.3
399,-0.065,-0.065,-0.303
400,-0.057,-0.053,-0.301
