lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.351,0.487,0.42
2,0.143,0.344,0.216
3,0.065,0.231,0.123
4,0.051,0.142,0.085
5,0.072,0.074,0.083
6,0.051,0.025,0.051
7,0.03,-0.009,0.02
8,0.012,-0.031,-0.011
9,0.032,-0.043,-0.007
10,0.027,-0.048,-0.017
11,0.032,-0.046,-0.016
12,0.009,-0.04,-0.04
13,-0.02,-0.031,-0.07
14,0.019,-0.02,-0.038
15,0.009,-0.009,-0.045
16,0.026,0.002,-0.031
17,0.008,0.013,-0.046
18,0.005,0.022,-0.047
19,-0.018,0.029,-0.061
20,-0.042,0.034,-0.075
21,-0.023,0.038,-0.045
22,-0.011,0.039,-0.022
23,-0.001,0.039,-0.004
24,-0.005,0.037,0.006
25,0.01,0.033,0.037
26,-0.0,0.015,0.05
27,0.017,0.011,0.091
28,0.033,0.011,0.126
29,0.03,0.012,0.136
30,0.015,0.014,0.124
31,0.035,0.015,0.128
32,0.031,0.016,0.104
33,0.054,0.018,0.102
34,0.009,0.02,0.04
35,-0.015,0.021,-0.002
36,0.03,0.02,0.023
37,0.009,0.02,-0.006
38,0.002,0.02,-0.028
39,-0.002,0.021,-0.039
40,0.011,0.02,-0.03
41,0.013,0.019,-0.032
42,0.034,0.017,-0.016
43,0.005,0.014,-0.046
44,0.035,0.012,-0.022
45,0.041,0.01,-0.019
46,0.011,0.01,-0.044
47,-0.009,0.008,-0.057
48,-0.009,0.007,-0.053
49,0.01,0.006,-0.03
50,0.015,0.007,-0.022
51,0.018,0.009,-0.007
52,0.018,0.011,0.009
53,0.015,0.012,0.017
54,0.007,0.012,0.025
55,-0.015,0.013,0.026
56,-0.005,0.014,0.059
57,0.011,0.014,0.094
58,0.016,0.015,0.114
59,0.029,0.013,0.131
60,0.017,0.012,0.117
61,-0.008,0.012,0.08
62,0.014,0.011,0.076
63,0.018,0.009,0.057
64,0.02,0.009,0.038
65,0.025,0.009,0.026
66,0.021,0.01,0.009
67,0.018,0.01,-0.009
68,0.011,0.009,-0.026
69,0.026,0.011,-0.02
70,0.012,0.011,-0.035
71,0.015,0.01,-0.037
72,-0.002,0.01,-0.058
73,-0.022,0.01,-0.075
74,-0.042,0.009,-0.09
75,-0.009,0.008,-0.062
76,0.018,0.007,-0.037
77,0.021,0.006,-0.034
78,0.008,0.004,-0.043
79,-0.007,0.003,-0.049
80,0.005,0.001,-0.031
81,0.01,0.001,-0.013
82,0.018,0.001,0.011
83,0.027,0.001,0.033
84,0.014,0.001,0.041
85,0.017,-0.0,0.064
86,0.007,-0.001,0.077
87,0.004,-0.0,0.092
88,-0.015,0.001,0.09
89,-0.013,0.001,0.09
90,-0.019,0.001,0.071
91,-0.009,0.0,0.063
92,-0.018,0.001,0.03
93,-0.027,0.001,0.001
94,-0.006,-0.0,0.0
95,0.003,-0.002,-0.003
96,0.007,-0.002,-0.011
97,0.037,-0.001,0.004
98,0.029,0.001,-0.014
99,-0.002,0.003,-0.045
100,-0.005,0.007,-0.047
101,0.005,0.009,-0.04
102,0.015,0.012,-0.037
103,0.008,0.014,-0.046
104,0.011,0.016,-0.045
105,0.013,0.017,-0.041
106,0.014,0.02,-0.039
107,0.013,0.022,-0.037
108,0.024,0.024,-0.028
109,0.033,0.025,-0.013
110,0.015,0.025,-0.018
111,0.014,0.024,-0.001
112,0.025,0.023,0.022
113,0.052,0.022,0.062
114,0.034,0.021,0.064
115,0.028,0.019,0.083
116,0.019,0.017,0.095
117,0.045,0.015,0.13
118,0.028,0.014,0.123
119,-0.013,0.013,0.077
120,-0.022,0.012,0.051
121,-0.025,0.01,0.031
122,0.005,0.007,0.038
123,0.011,0.004,0.025
124,0.019,0.001,0.021
125,-0.008,-0.002,-0.014
126,-0.005,-0.005,-0.024
127,0.014,-0.007,-0.018
128,0.009,-0.008,-0.028
129,-0.014,-0.009,-0.054
130,-0.033,-0.008,-0.072
131,-0.012,-0.007,-0.059
132,-0.003,-0.006,-0.056
133,0.003,-0.005,-0.05
134,0.006,-0.004,-0.051
135,-0.012,-0.002,-0.065
136,-0.013,0.001,-0.06
137,0.003,0.004,-0.041
138,0.015,0.007,-0.025
139,0.005,0.009,-0.025
140,-0.0,0.011,-0.018
141,-0.007,0.013,-0.011
142,0.004,0.015,0.013
143,0.034,0.014,0.052
144,0.028,0.014,0.062
145,0.035,0.015,0.091
146,0.029,0.016,0.106
147,0.026,0.017,0.116
148,0.035,0.019,0.125
149,0.031,0.02,0.112
150,0.022,0.019,0.086
151,0.003,0.02,0.048
152,-0.003,0.021,0.023
153,0.007,0.02,0.015
154,0.005,0.018,0.004
155,0.013,0.017,0.001
156,0.026,0.016,-0.001
157,0.027,0.015,-0.013
158,0.005,0.015,-0.034
159,-0.008,0.014,-0.047
160,0.002,0.013,-0.043
161,0.025,0.012,-0.03
162,0.009,0.011,-0.045
163,0.013,0.009,-0.044
164,0.014,0.006,-0.041
165,0.012,0.004,-0.038
166,0.033,0.003,-0.012
167,0.022,0.003,-0.021
168,-0.003,0.004,-0.036
169,0.002,0.003,-0.02
170,0.008,0.002,-0.002
171,-0.018,0.001,-0.014
172,-0.016,0.0,-0.001
173,-0.007,0.0,0.022
174,0.003,-0.0,0.052
175,-0.013,-0.001,0.055
176,0.0,-0.001,0.084
177,0.013,0.001,0.1
178,0.003,0.003,0.086
179,-0.006,0.003,0.062
180,-0.0,0.002,0.052
181,-0.023,0.002,0.017
182,-0.029,0.003,-0.004
183,0.02,0.002,0.026
184,0.023,0.003,0.016
185,0.024,0.004,0.003
186,0.015,0.005,-0.02
187,0.018,0.004,-0.023
188,0.01,0.004,-0.031
189,0.003,0.004,-0.04
190,-0.011,0.003,-0.057
191,0.004,0.002,-0.048
192,0.004,-0.002,-0.048
193,0.011,-0.005,-0.04
194,0.01,-0.007,-0.037
195,-0.011,-0.009,-0.052
196,-0.029,-0.01,-0.064
197,-0.022,-0.012,-0.053
198,-0.027,-0.012,-0.051
199,-0.026,-0.012,-0.042
200,-0.043,-0.013,-0.046
201,-0.012,-0.012,-0.01
202,0.027,-0.012,0.034
203,0.009,-0.012,0.035
204,-0.011,-0.011,0.04
205,-0.04,-0.01,0.033
206,-0.026,-0.01,0.058
207,-0.014,-0.008,0.07
208,-0.022,-0.005,0.054
209,-0.005,-0.004,0.055
210,0.016,-0.003,0.056
211,0.009,-0.001,0.033
212,0.001,-0.0,0.008
213,0.02,0.001,0.013
214,0.037,0.004,0.014
215,0.032,0.006,-0.002
216,0.02,0.009,-0.022
217,-0.016,0.011,-0.06
218,-0.016,0.011,-0.062
219,-0.008,0.012,-0.059
220,0.004,0.011,-0.051
221,0.013,0.01,-0.04
222,-0.004,0.009,-0.053
223,0.007,0.008,-0.044
224,0.006,0.008,-0.043
225,0.011,0.008,-0.036
226,0.002,0.009,-0.041
227,0.008,0.011,-0.031
228,0.007,0.009,-0.021
229,0.037,0.008,0.014
230,0.033,0.007,0.019
231,-0.0,0.007,0.003
232,0.012,0.006,0.029
233,0.01,0.004,0.05
234,0.003,0.003,0.061
235,-0.005,0.001,0.069
236,-0.01,-0.0,0.077
237,-0.04,-0.002,0.05
238,-0.032,-0.004,0.044
239,0.004,-0.007,0.056
240,0.004,-0.011,0.041
241,0.02,-0.014,0.036
242,-0.004,-0.017,0.002
243,-0.008,-0.019,-0.016
244,-0.0,-0.02,-0.022
245,-0.011,-0.019,-0.044
246,-0.004,-0.019,-0.047
247,-0.046,-0.019,-0.09
248,-0.044,-0.018,-0.091
249,-0.057,-0.018,-0.105
250,-0.043,-0.018,-0.091
251,-0.033,-0.019,-0.078
252,-0.014,-0.018,-0.06
253,-0.016,-0.016,-0.058
254,-0.022,-0.014,-0.064
255,0.01,-0.013,-0.034
256,0.01,-0.012,-0.03
257,0.008,-0.01,-0.024
258,-0.012,-0.008,-0.031
259,0.009,-0.006,-0.002
260,-0.004,-0.004,-0.001
261,0.02,-0.003,0.034
262,0.005,-0.002,0.037
263,0.007,0.001,0.057
264,-0.009,0.003,0.06
265,-0.022,0.004,0.062
266,-0.007,0.005,0.082
267,-0.013,0.003,0.072
268,-0.034,0.002,0.036
269,-0.015,0.0,0.035
270,0.002,-0.002,0.03
271,0.021,-0.005,0.03
272,0.015,-0.008,0.01
273,0.027,-0.01,0.006
274,0.024,-0.012,-0.011
275,0.006,-0.013,-0.038
276,-0.035,-0.015,-0.074
277,-0.039,-0.016,-0.076
278,-0.013,-0.017,-0.055
279,-0.028,-0.018,-0.07
280,-0.039,-0.017,-0.081
281,-0.022,-0.016,-0.066
282,-0.029,-0.016,-0.069
283,-0.018,-0.015,-0.055
284,-0.01,-0.013,-0.047
285,-0.02,-0.011,-0.058
286,-0.015,-0.008,-0.05
287,-0.019,-0.007,-0.045
288,-0.005,-0.005,-0.021
289,0.004,-0.004,-0.003
290,0.012,-0.003,0.019
291,0.003,-0.001,0.026
292,0.004,0.0,0.047
293,-0.001,0.002,0.062
294,-0.003,0.004,0.075
295,0.017,0.008,0.104
296,0.011,0.01,0.1
297,0.02,0.01,0.099
298,0.023,0.01,0.083
299,0.03,0.007,0.065
300,0.021,0.005,0.038
301,0.009,0.003,0.012
302,-0.007,0.002,-0.015
303,-0.005,0.001,-0.023
304,-0.024,-0.002,-0.049
305,-0.024,-0.004,-0.059
306,0.0,-0.005,-0.04
307,-0.019,-0.008,-0.059
308,-0.01,-0.008,-0.053
309,-0.021,-0.009,-0.065
310,-0.026,-0.01,-0.072
311,-0.004,-0.01,-0.05
312,0.003,-0.01,-0.042
313,0.005,-0.009,-0.039
314,-0.007,-0.009,-0.046
315,-0.009,-0.008,-0.047
316,-0.004,-0.007,-0.037
317,-0.021,-0.005,-0.041
318,-0.02,-0.004,-0.026
319,-0.008,-0.003,-0.006
320,0.018,-0.001,0.032
321,0.036,-0.001,0.069
322,0.006,-0.0,0.061
323,-0.001,0.0,0.073
324,-0.024,0.001,0.067
325,-0.005,0.001,0.089
326,0.005,0.001,0.09
327,0.01,0.001,0.079
328,0.016,0.0,0.066
329,0.005,-0.0,0.034
330,0.003,-0.001,0.014
331,-0.006,-0.001,-0.007
332,-0.018,-0.002,-0.03
333,-0.009,-0.001,-0.034
334,-0.007,0.0,-0.038
335,0.006,0.001,-0.032
336,-0.002,0.003,-0.043
337,0.006,0.005,-0.039
338,-0.01,0.006,-0.053
339,-0.016,0.006,-0.059
340,0.005,0.007,-0.042
341,0.028,0.01,-0.023
342,0.024,0.011,-0.025
343,0.026,0.012,-0.022
344,0.017,0.014,-0.029
345,0.027,0.016,-0.017
346,-0.008,0.016,-0.039
347,0.015,0.015,-0.008
348,0.005,0.014,-0.003
349,0.006,0.013,0.012
350,0.029,0.013,0.048
351,0.037,0.013,0.075
352,0.021,0.013,0.083
353,0.029,0.012,0.11
354,0.018,0.01,0.115
355,0.001,0.009,0.098
356,-0.015,0.007,0.069
357,-0.01,0.005,0.051
358,-0.0,0.005,0.039
359,0.006,0.003,0.026
360,-0.015,0.001,-0.008
361,-0.0,-0.002,-0.006
362,0.002,-0.004,-0.018
363,-0.011,-0.006,-0.039
364,-0.023,-0.006,-0.059
365,-0.008,-0.005,-0.048
366,0.016,-0.005,-0.027
367,0.006,-0.005,-0.036
368,-0.004,-0.005,-0.044
369,0.007,-0.005,-0.032
370,0.008,-0.005,-0.031
371,-0.005,-0.005,-0.044
372,-0.008,-0.003,-0.048
373,-0.003,-0.001,-0.045
374,-0.015,0.0,-0.052
375,-0.019,0.001,-0.048
376,-0.013,0.001,-0.032
377,0.012,0.002,0.002
378,-0.0,0.001,0.002
379,-0.012,0.001,0.006
380,0.005,0.001,0.039
381,0.008,-0.0,0.063
382,-0.004,-0.001,0.074
383,0.032,-0.003,0.121
384,0.016,-0.004,0.111
385,-0.004,-0.005,0.088
386,-0.027,-0.007,0.051
387,-0.009,-0.009,0.043
388,-0.024,-0.01,0.009
389,0.001,-0.012,0.014
390,-0.015,-0.013,-0.011
391,-0.008,-0.014,-0.016
392,-0.026,-0.015,-0.044
393,-0.024,-0.015,-0.056
394,-0.019,-0.015,-0.055
395,-0.015,-0.014,-0.052
396,-0.023,-0.012,-0.063
397,-0.004,-0.009,-0.048
398,0.015,-0.005,-0.034
399,0.015,0.001,-0.034
400,-0.01,0.008,-0.056
