lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.427,0.485,0.837
2,0.078,0.332,0.64
3,-0.018,0.208,0.451
4,-0.006,0.109,0.267
5,0.033,0.032,0.087
6,0.037,-0.027,-0.073
7,-0.007,-0.068,-0.18
8,-0.036,-0.096,-0.246
9,-0.042,-0.112,-0.287
10,-0.028,-0.118,-0.312
11,-0.031,-0.117,-0.326
12,-0.046,-0.108,-0.334
13,-0.048,-0.096,-0.337
14,-0.052,-0.079,-0.338
15,-0.044,-0.061,-0.338
16,-0.031,-0.041,-0.337
17,-0.045,-0.021,-0.336
18,-0.06,-0.001,-0.333
19,-0.062,0.018,-0.324
20,-0.046,0.036,-0.306
21,-0.017,0.051,-0.269
22,-0.025,0.064,-0.207
23,-0.027,0.075,-0.12
24,0.022,0.083,-0.001
25,0.11,0.089,0.154
26,0.243,0.076,0.362
27,0.266,0.072,0.593
28,0.018,0.075,0.738
29,-0.099,0.078,0.814
30,-0.057,0.077,0.815
31,0.158,0.074,0.744
32,0.324,0.073,0.577
33,0.241,0.075,0.343
34,0.069,0.073,0.141
35,-0.006,0.057,-0.009
36,-0.032,0.034,-0.122
37,-0.008,0.011,-0.208
38,-0.034,-0.006,-0.272
39,-0.057,-0.016,-0.305
40,-0.061,-0.027,-0.321
41,-0.06,-0.037,-0.33
42,-0.045,-0.045,-0.333
43,-0.04,-0.05,-0.335
44,-0.051,-0.051,-0.337
45,-0.056,-0.049,-0.338
46,-0.058,-0.045,-0.337
47,-0.046,-0.038,-0.332
48,-0.031,-0.027,-0.325
49,-0.039,-0.013,-0.311
50,-0.05,0.002,-0.287
51,-0.033,0.016,-0.245
52,-0.014,0.023,-0.178
53,0.043,0.026,-0.062
54,-0.006,0.037,0.089
55,-0.059,0.054,0.254
56,-0.022,0.071,0.432
57,0.151,0.08,0.63
58,0.376,0.08,0.801
59,0.436,0.078,0.867
60,0.212,0.077,0.773
61,-0.006,0.072,0.604
62,-0.095,0.058,0.42
63,-0.05,0.041,0.244
64,0.072,0.031,0.076
65,0.014,0.029,-0.079
66,-0.028,0.024,-0.179
67,-0.035,0.012,-0.242
68,-0.039,-0.004,-0.284
69,-0.033,-0.02,-0.31
70,-0.044,-0.033,-0.325
71,-0.056,-0.042,-0.332
72,-0.058,-0.049,-0.335
73,-0.06,-0.054,-0.336
74,-0.05,-0.057,-0.336
75,-0.047,-0.056,-0.335
76,-0.059,-0.052,-0.334
77,-0.064,-0.045,-0.331
78,-0.059,-0.036,-0.321
79,-0.047,-0.027,-0.303
80,-0.015,-0.014,-0.265
81,-0.027,0.005,-0.204
82,-0.026,0.027,-0.122
83,0.031,0.043,-0.007
84,0.134,0.048,0.15
85,0.216,0.045,0.353
86,0.151,0.043,0.555
87,-0.066,0.047,0.686
88,-0.156,0.05,0.761
89,-0.033,0.051,0.773
90,0.212,0.047,0.708
91,0.258,0.047,0.527
92,0.125,0.049,0.309
93,0.022,0.042,0.135
94,-0.038,0.024,-0.009
95,-0.039,0.004,-0.117
96,-0.012,-0.012,-0.205
97,-0.038,-0.022,-0.266
98,-0.056,-0.029,-0.299
99,-0.058,-0.036,-0.316
100,-0.057,-0.042,-0.326
101,-0.046,-0.048,-0.33
102,-0.049,-0.05,-0.332
103,-0.058,-0.05,-0.334
104,-0.06,-0.048,-0.334
105,-0.057,-0.043,-0.333
106,-0.046,-0.037,-0.329
107,-0.043,-0.028,-0.323
108,-0.049,-0.016,-0.31
109,-0.051,-0.004,-0.285
110,-0.041,0.004,-0.245
111,-0.002,0.008,-0.177
112,0.036,0.011,-0.064
113,-0.001,0.021,0.076
114,-0.043,0.038,0.225
115,0.016,0.052,0.394
116,0.168,0.056,0.574
117,0.393,0.054,0.746
118,0.274,0.053,0.788
119,0.023,0.053,0.699
120,-0.108,0.046,0.564
121,-0.093,0.034,0.41
122,-0.01,0.023,0.243
123,0.055,0.017,0.07
124,0.013,0.017,-0.073
125,-0.017,0.013,-0.167
126,-0.027,0.001,-0.23
127,-0.029,-0.013,-0.273
128,-0.023,-0.027,-0.302
129,-0.043,-0.037,-0.317
130,-0.05,-0.044,-0.324
131,-0.056,-0.05,-0.328
132,-0.049,-0.054,-0.329
133,-0.042,-0.055,-0.328
134,-0.049,-0.053,-0.329
135,-0.059,-0.048,-0.328
136,-0.061,-0.04,-0.324
137,-0.052,-0.032,-0.315
138,-0.042,-0.023,-0.298
139,-0.027,-0.01,-0.262
140,-0.023,0.006,-0.205
141,-0.008,0.023,-0.13
142,0.038,0.035,-0.022
143,0.115,0.034,0.126
144,0.192,0.03,0.322
145,0.018,0.033,0.49
146,-0.111,0.04,0.617
147,-0.115,0.044,0.699
148,0.025,0.045,0.724
149,0.238,0.044,0.669
150,0.261,0.046,0.504
151,0.091,0.047,0.309
152,0.005,0.038,0.147
153,-0.036,0.021,0.012
154,-0.013,0.005,-0.1
155,-0.004,-0.006,-0.193
156,-0.028,-0.011,-0.253
157,-0.046,-0.016,-0.287
158,-0.05,-0.023,-0.306
159,-0.041,-0.03,-0.316
160,-0.033,-0.036,-0.321
161,-0.045,-0.039,-0.325
162,-0.052,-0.041,-0.326
163,-0.05,-0.04,-0.326
164,-0.054,-0.037,-0.326
165,-0.039,-0.032,-0.322
166,-0.039,-0.025,-0.316
167,-0.047,-0.016,-0.304
168,-0.045,-0.007,-0.282
169,-0.039,-0.001,-0.245
170,0.002,-0.001,-0.18
171,0.02,0.006,-0.074
172,-0.018,0.018,0.05
173,-0.015,0.034,0.19
174,0.046,0.046,0.352
175,0.196,0.049,0.531
176,0.327,0.046,0.694
177,0.169,0.046,0.732
178,-0.069,0.044,0.664
179,-0.121,0.038,0.559
180,-0.074,0.028,0.426
181,0.07,0.021,0.268
182,0.089,0.021,0.089
183,0.038,0.023,-0.049
184,-0.006,0.017,-0.146
185,-0.027,0.004,-0.214
186,-0.02,-0.01,-0.261
187,-0.028,-0.023,-0.293
188,-0.048,-0.032,-0.308
189,-0.057,-0.04,-0.317
190,-0.051,-0.046,-0.32
191,-0.045,-0.051,-0.321
192,-0.041,-0.053,-0.32
193,-0.044,-0.052,-0.32
194,-0.062,-0.048,-0.321
195,-0.062,-0.042,-0.317
196,-0.056,-0.036,-0.309
197,-0.031,-0.028,-0.292
198,-0.02,-0.016,-0.258
199,-0.026,-0.002,-0.21
200,0.001,0.011,-0.139
201,0.039,0.018,-0.039
202,0.082,0.016,0.1
203,0.079,0.014,0.277
204,-0.061,0.021,0.435
205,-0.151,0.029,0.56
206,-0.099,0.036,0.662
207,0.124,0.038,0.722
208,0.303,0.037,0.676
209,0.199,0.039,0.512
210,0.055,0.037,0.336
211,-0.008,0.027,0.179
212,-0.034,0.012,0.039
213,0.004,-0.0,-0.081
214,-0.002,-0.006,-0.181
215,-0.04,-0.007,-0.243
216,-0.045,-0.012,-0.277
217,-0.048,-0.02,-0.297
218,-0.037,-0.028,-0.308
219,-0.04,-0.036,-0.314
220,-0.051,-0.04,-0.318
221,-0.055,-0.043,-0.319
222,-0.052,-0.043,-0.319
223,-0.051,-0.042,-0.318
224,-0.039,-0.039,-0.315
225,-0.044,-0.033,-0.309
226,-0.055,-0.027,-0.299
227,-0.053,-0.021,-0.281
228,-0.043,-0.018,-0.247
229,-0.011,-0.014,-0.183
230,-0.007,-0.006,-0.087
231,-0.025,0.01,0.025
232,-0.001,0.027,0.158
233,0.069,0.036,0.315
234,0.209,0.035,0.502
235,0.225,0.034,0.665
236,0.026,0.034,0.709
237,-0.124,0.033,0.675
238,-0.115,0.028,0.589
239,0.013,0.022,0.466
240,0.152,0.019,0.298
241,0.101,0.022,0.112
242,0.027,0.023,-0.029
243,-0.004,0.015,-0.129
244,-0.027,-0.0,-0.202
245,-0.026,-0.015,-0.254
246,-0.045,-0.027,-0.288
247,-0.056,-0.036,-0.303
248,-0.063,-0.044,-0.311
249,-0.061,-0.051,-0.315
250,-0.052,-0.056,-0.315
251,-0.049,-0.058,-0.315
252,-0.052,-0.056,-0.316
253,-0.058,-0.052,-0.315
254,-0.058,-0.046,-0.312
255,-0.051,-0.039,-0.305
256,-0.026,-0.03,-0.289
257,-0.03,-0.018,-0.26
258,-0.033,-0.004,-0.216
259,-0.012,0.007,-0.151
260,0.013,0.011,-0.057
261,0.05,0.011,0.083
262,0.006,0.015,0.252
263,-0.092,0.026,0.408
264,-0.119,0.038,0.555
265,-0.008,0.044,0.681
266,0.223,0.045,0.754
267,0.343,0.046,0.712
268,0.181,0.048,0.546
269,0.035,0.043,0.368
270,-0.021,0.03,0.207
271,-0.008,0.015,0.062
272,0.02,0.005,-0.07
273,-0.015,0.001,-0.174
274,-0.051,-0.001,-0.236
275,-0.05,-0.008,-0.271
276,-0.05,-0.02,-0.292
277,-0.044,-0.031,-0.304
278,-0.048,-0.039,-0.309
279,-0.056,-0.045,-0.312
280,-0.057,-0.05,-0.312
281,-0.057,-0.051,-0.313
282,-0.051,-0.051,-0.313
283,-0.049,-0.049,-0.311
284,-0.061,-0.043,-0.307
285,-0.062,-0.036,-0.297
286,-0.06,-0.029,-0.279
287,-0.045,-0.023,-0.247
288,-0.015,-0.014,-0.185
289,-0.032,0.0,-0.098
290,-0.033,0.019,0.008
291,0.022,0.037,0.144
292,0.127,0.045,0.314
293,0.24,0.045,0.513
294,0.182,0.045,0.677
295,-0.026,0.048,0.734
296,-0.131,0.047,0.717
297,-0.072,0.043,0.639
298,0.118,0.039,0.513
299,0.22,0.04,0.324
300,0.129,0.045,0.131
301,0.031,0.042,-0.016
302,-0.012,0.027,-0.121
303,-0.025,0.008,-0.197
304,-0.021,-0.009,-0.251
305,-0.048,-0.023,-0.284
306,-0.062,-0.033,-0.298
307,-0.064,-0.043,-0.305
308,-0.061,-0.051,-0.309
309,-0.051,-0.057,-0.31
310,-0.049,-0.059,-0.311
311,-0.056,-0.058,-0.311
312,-0.059,-0.054,-0.31
313,-0.055,-0.048,-0.308
314,-0.041,-0.041,-0.3
315,-0.034,-0.03,-0.286
316,-0.042,-0.016,-0.259
317,-0.047,-0.002,-0.219
318,-0.031,0.009,-0.157
319,0.014,0.013,-0.059
320,0.033,0.015,0.083
321,-0.049,0.024,0.247
322,-0.118,0.039,0.407
323,-0.057,0.052,0.57
324,0.127,0.059,0.718
325,0.383,0.06,0.811
326,0.366,0.062,0.743
327,0.133,0.063,0.573
328,-0.007,0.056,0.393
329,-0.036,0.041,0.224
330,0.004,0.027,0.071
331,0.028,0.02,-0.071
332,-0.013,0.017,-0.172
333,-0.039,0.012,-0.232
334,-0.047,0.001,-0.266
335,-0.041,-0.012,-0.287
336,-0.039,-0.024,-0.299
337,-0.044,-0.034,-0.304
338,-0.052,-0.041,-0.307
339,-0.052,-0.046,-0.308
340,-0.051,-0.049,-0.309
341,-0.045,-0.049,-0.307
342,-0.043,-0.046,-0.305
343,-0.051,-0.04,-0.301
344,-0.056,-0.033,-0.293
345,-0.053,-0.025,-0.276
346,-0.035,-0.017,-0.243
347,-0.022,-0.004,-0.182
348,-0.041,0.016,-0.098
349,-0.016,0.037,0.008
350,0.046,0.053,0.146
351,0.177,0.057,0.329
352,0.272,0.054,0.541
353,0.135,0.055,0.69
354,-0.087,0.058,0.743
355,-0.12,0.057,0.736
356,0.03,0.054,0.665
357,0.213,0.052,0.524
358,0.219,0.055,0.312
359,0.105,0.059,0.121
360,0.026,0.05,-0.017
361,-0.022,0.03,-0.122
362,-0.023,0.009,-0.196
363,-0.02,-0.008,-0.249
364,-0.051,-0.021,-0.28
365,-0.062,-0.031,-0.294
366,-0.061,-0.041,-0.301
367,-0.05,-0.048,-0.304
368,-0.04,-0.053,-0.305
369,-0.049,-0.054,-0.306
370,-0.056,-0.052,-0.307
371,-0.056,-0.048,-0.306
372,-0.048,-0.041,-0.302
373,-0.035,-0.032,-0.295
374,-0.032,-0.019,-0.281
375,-0.043,-0.004,-0.256
376,-0.04,0.011,-0.216
377,-0.022,0.026,-0.154
378,0.022,0.04,-0.055
379,0.021,0.053,0.09
380,-0.066,0.064,0.248
381,-0.087,0.074,0.408
382,0.013,0.081,0.577
383,0.271,0.085,0.74
384,0.494,0.087,0.825
385,0.303,0.086,0.728
386,0.061,0.082,0.557
387,-0.037,0.074,0.382
388,-0.036,0.064,0.215
389,0.023,0.051,0.057
390,0.024,0.036,-0.082
391,-0.027,0.019,-0.175
392,-0.05,0.001,-0.231
393,-0.044,-0.017,-0.264
394,-0.032,-0.034,-0.284
395,-0.037,-0.049,-0.296
396,-0.05,-0.06,-0.302
397,-0.053,-0.066,-0.304
398,-0.054,-0.065,-0.306
399,-0.046,-0.055,-0.305
400,-0.037,-0.034,-0.303
