gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2663,3847,1.82700991630554,31.5684299468994,34.8563842773438,3670176,2664,3086,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-01 00:25:18.812658,-71.33135129603643,66.49276745080101,54.29794244014707,2.86548753260795e-09,20.0,66.46,3.1865100272627664,66.21,1.4929,1.9348,2.6539,0.3982,0.7367,0.7276,0
101003,npp,2003,3289,2.13872885704041,31.5647296905518,34.8592338562012,3670176,2005,2635,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-02 00:06:37.364223,-74.2660713976286,54.638729696082834,46.23375190186223,0.0004191173457328455,17.0,54.61,2.0682789409984763,54.24,1.1364,1.4278,1.8087,0.5396,1.1142,1.1541,0
102741,npp,2090,1349,0.720418095588684,31.5655956268311,34.8620071411133,3670176,2090,1018,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-15 23:03:50.569679,96.91102203810034,35.830931714754364,31.224002870033452,9.352681858041217e-12,7.0,-35.85,1.2937979144666532,-36.44,0.8569,0.9669,1.1744,0.7969,0.58,0.5741,0
102861,npp,1330,754,0.637895464897156,31.5651435852051,34.8573913574219,3670176,1332,537,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-16 22:44:56.661706,95.08813300547963,55.36282367656305,46.76755535685314,7.170843882443956e-17,4.0,-55.37,2.0682789409984763,-55.73,1.1068,1.3638,1.7123,0.5649,0.4195,0.3604,0
647,npp,170,3849,1.64380264282227,31.5669021606445,34.8571739196777,3670176,169,3087,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-17 00:25:12.367576,-71.35448400807157,66.51442184505484,54.31606403413783,3.2240667811144863e-07,20.0,66.49,3.1865100272627664,66.21,1.4929,1.9348,2.6539,0.3982,0.6792,0.6546,0
665,npp,543,170,2.43180584907532,31.5652465820312,34.8549880981445,3670176,549,82,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-17 22:25:57.417781,92.25426293293093,67.53819273953533,54.91895807919693,3.6366832278063e-21,1.0,-67.53,3.1865100272627664,-67.75,1.235,1.5425,2.1792,0.4995,1.0496,1.2147,0
102989,npp,2596,3290,1.88605904579163,31.5650119781494,34.8601531982422,3670176,2598,2636,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-18 00:06:30.916378,-73.97419873995072,54.65275182752053,46.24785779089595,1.7360328961450678e-12,17.0,54.63,2.0682789409984763,54.24,1.1364,1.4278,1.8087,0.5396,0.992,1.0178,0
103109,npp,1921,2711,0.98745197057724,31.5687866210938,34.8559265136719,3670176,1922,2178,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-18 23:47:45.907270,-76.57261644686231,35.4813939066672,30.931712228881707,2.17283869660415e-17,14.0,35.45,1.2937979144666532,34.86,0.8421,1.0471,1.2901,0.7358,0.7244,0.7266,0
103227,npp,1220,2131,0.663476824760437,31.5656795501709,34.8543090820312,3670176,1220,1694,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-19 23:28:57.335009,-78.62648779932165,5.67245929902663,5.021447043734607,1.3000386029445243e-21,11.0,5.63,1.0,4.87,0.6174,0.7705,0.9971,1.0,0.6635,0.6635,0
103474,npp,1590,4034,2.38750195503235,31.564977645874,34.8542137145996,3670176,1591,3184,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-22 00:31:23.448413,-70.56442053472163,69.49683434415199,56.051044678446544,8.714508740928736e-22,21.0,69.47,3.5496478698597698,69.21,1.9294,2.3861,3.1227,0.3229,0.7709,0.7709,0
103583,npp,2019,364,1.38070750236511,31.5638408660889,34.858081817627,3670176,2021,202,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-22 22:32:15.620320,93.41998276276163,64.04452873392229,52.77046663945454,3.933794724294559e-24,2.0,-64.04,2.7445598364131496,-64.3,1.4305,1.6974,2.0988,0.4539,0.6551,0.6268,0
103592,npp,952,3476,1.23611199855804,31.5693912506104,34.8562278747559,3670176,952,2819,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-23 00:12:42.002372,-73.29889298653129,59.18558929817266,49.51655998585205,1.0492318104933696e-22,18.0,59.16,2.3545700244418297,58.84,1.2779,1.5624,2.0164,0.4932,0.6319,0.6096,0
926,npp,286,2905,0.5795770287513731,31.5659885406494,34.861457824707,3670176,285,2343,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-23 23:53:57.000113,-75.4357454443274,42.960018870804824,37.12246418817099,9.368232159939516e-23,15.0,42.93,1.4867838833500562,42.45,0.9552,1.1739,1.3984,0.6564,0.3708,0.3804,0
103946,npp,1945,1739,0.797936737537384,31.567985534668,34.8607368469238,3670176,1945,1323,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-25 23:16:19.883393,97.12609725758585,16.873090698798975,14.894326242692934,2.8149595443302554e-19,9.0,-16.88,1.0442604737599883,-17.54,0.6727,0.8049,0.9691,0.9572,0.7638,0.7638,0
1070,npp,413,558,0.931039392948151,31.569896697998,34.8546257019043,3670176,411,350,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-27 22:38:30.308120,93.97038352229094,60.070597414507084,50.12441446507067,4.0527677391387775e-11,3.0,-60.07,2.3545700244418297,-60.35,1.1196,1.5215,1.9273,0.5064,0.5197,0.4715,0
104186,npp,2373,3663,1.25647413730621,31.5700874328613,34.8586044311523,3670176,2375,2967,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-28 00:18:53.132085,-72.48861268359438,63.097094283317006,52.16391707890307,3.170302173896089e-18,19.0,63.07,2.7445598364131496,62.79,1.4607,1.8581,2.5618,0.4147,0.5513,0.521,0
104422,npp,1030,2516,1.40501594543457,31.5686340332031,34.8547706604004,3670176,1030,2037,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-04-29 23:41:23.133422,-77.5273260362243,26.639871258131837,23.395461137610802,8.001783462984278e-10,13.0,26.6,1.1367971201176101,25.96,0.777,0.8928,1.1103,0.863,1.2211,1.2126,0
1700,npp,950,555,1.36543381214142,31.5701084136963,34.8547172546387,3670176,951,347,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-13 22:38:18.853530,94.04436092521418,60.14602834593348,50.17725186843613,2.105739858351095e-05,3.0,-60.14,2.3545700244418297,-60.35,1.1196,1.5215,1.9273,0.5064,0.7042,0.6915,0
107945,npp,1563,2513,0.381082803010941,31.5680847167969,34.862377166748,3670176,1563,2034,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-15 23:41:09.919008,-76.12910577676136,26.48453292064817,23.261434318260353,8.276886183038376e-06,13.0,26.46,1.1367971201176101,25.96,0.777,0.8928,1.1103,0.863,0.3204,0.3289,0
1835,npp,850,1929,0.626661598682404,31.5651454925537,34.8549385070801,3670176,850,1501,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-16 23:22:21.373733,100.57475582905077,6.042140919911654,5.3484736155615025,4.926881130379452e-11,10.0,-6.09,1.0,-6.5,0.6144,0.7371,0.9438,1.0453,0.6601,0.6551,0
1880,npp,94,1342,1.0614108443260188,31.5684623718262,34.8565940856934,3670176,93,1014,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-17 23:03:27.492931,96.6088628901254,36.12644272296092,31.472536248024348,9.114893323158553e-16,7.0,-36.15,1.2937979144666532,-36.44,0.8569,0.9669,1.1744,0.7969,0.8436,0.8458,0
108468,npp,2402,748,0.881215572357178,31.5662841796875,34.8594398498535,3670176,2404,530,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-18 22:44:33.610346,95.09983962186375,55.51410455314741,46.87881816285422,8.49136070619415e-20,4.0,-55.52,2.0682789409984763,-55.73,1.1068,1.3638,1.7123,0.5649,0.5371,0.4978,0
108481,npp,1243,3843,1.86121070384979,31.5675430297852,34.8603706359863,3670176,1242,3084,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-19 00:24:49.318765,-71.37213716216307,66.42091248266767,54.260881201476316,2.600958706172461e-12,20.0,66.39,3.1865100272627664,66.21,1.4929,1.9348,2.6539,0.3982,0.7474,0.7412,0
108645,npp,1611,164,1.47224807739258,31.5648994445801,34.8551177978516,3670176,1610,79,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-19 22:25:34.389352,92.39235794257084,67.642000961317,54.98023766782518,5.214844423717261e-23,1.0,-67.63,3.1865100272627664,-67.75,1.235,1.5425,2.1792,0.4995,0.7484,0.7354,0
1961,npp,592,3282,1.0500994324684139,31.5701065063477,34.8568344116211,3670176,596,2630,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-20 00:06:06.110612,-73.78068848619749,54.46682875662384,46.110901757387275,1.7660319427315873e-17,17.0,54.43,2.0682789409984763,54.24,1.1364,1.4278,1.8087,0.5396,0.5879,0.5667,0
108828,npp,2985,2704,0.5683057308197019,31.5698909759521,34.8568801879883,3670176,2985,2173,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-20 23:47:21.120194,-76.50548086347548,35.19810632834126,30.69368247170254,5.416312970527226e-25,14.0,35.15,1.2937979144666532,34.86,0.8421,1.0471,1.2901,0.7358,0.4004,0.4182,0
109170,npp,1548,1537,1.52990746498108,31.5688190460205,34.8553161621094,3670176,1548,1153,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-22 23:09:40.464279,97.33697241761706,27.354157741020156,24.00997923188233,5.340443810835986e-23,8.0,-27.38,1.1367971201176101,-27.66,0.7753,0.9026,1.2307,0.8536,1.3223,1.3059,0
2114,npp,792,943,0.99043345451355,31.5649948120117,34.8566093444824,3670176,792,699,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-23 22:50:46.551528,95.59776789329531,50.15308165855442,42.83333187886486,7.393633349463204e-22,5.0,-50.17,1.7549928774784245,-50.32,0.987,1.2406,1.5196,0.6211,0.6279,0.6151,0
109705,npp,1330,2897,1.24340617656708,31.5697154998779,34.8578987121582,3670176,1332,2336,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-25 23:53:32.265693,-76.14567822965935,42.666333194085006,36.882076992465535,1.0143085662780614e-21,15.0,42.64,1.4867838833500562,42.45,0.9552,1.1739,1.3984,0.6564,0.8173,0.8161,0
110398,npp,1457,551,1.3189514875412,31.5685157775879,34.8585510253906,3670176,1460,343,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-29 22:38:03.850106,94.22663274617024,60.23448122138232,50.23419405850689,5.259623252727599e-05,3.0,-60.23,2.4157378735459294,-60.35,1.1196,1.5215,1.9273,0.5064,0.6867,0.6679,0
110583,npp,2757,3088,0.731422483921051,31.5634613037109,34.8572883605957,3670176,2758,2477,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-05-30 23:59:41.689135,-74.94837902852453,48.9714982353948,41.916126832053436,3.199037977192784e-09,16.0,48.95,1.7549928774784245,48.8,1.0297,1.2534,1.5852,0.6147,0.4731,0.4496,0
114275,npp,1917,544,1.53485774993896,31.5686016082764,34.8579864501953,3670176,1915,338,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-06-14 22:37:43.694418,93.78046068829524,60.39261386044772,50.33802679062057,5.214669466927698e-10,3.0,-60.38,2.4157378735459294,-60.35,1.1196,1.5215,1.9273,0.5064,0.776,0.7773,0
114511,npp,2525,2499,0.826214075088501,31.5652904510498,34.8582420349121,3670176,2524,2023,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-06-16 23:40:34.793553,-76.01093979674793,25.80798332401758,22.674353109425144,7.929661562291901e-12,13.0,25.76,1.1367971201176101,25.96,0.777,0.8928,1.1103,0.863,0.7119,0.713,0
3176,npp,295,735,0.890890121459961,31.5659446716309,34.8575286865234,3670176,295,517,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-06-19 22:43:56.737190,94.74661761119461,55.8545762350953,47.1209415671729,6.4496093933513075e-25,4.0,-55.86,2.0682789409984763,-55.73,1.1068,1.3638,1.7123,0.5649,0.5418,0.5033,0
3257,npp,153,2110,0.433903694152832,31.5628204345703,34.8610038757324,3670176,153,1673,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-06-22 23:27:55.172618,-76.31406146211741,4.459924715391014,3.9481520359107334,1.4552645451539545e-24,11.0,4.41,1.0,4.87,0.6174,0.7705,0.9971,1.0,0.4339,0.4339,0
115217,npp,2490,1523,0.867218434810638,31.5636348724365,34.857250213623,3670176,2489,1142,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-06-23 23:09:03.039121,97.94017531026074,28.00753948045661,24.569023299069663,3.1772212552759626e-23,8.0,-28.04,1.184412938166907,-27.66,0.7753,0.9026,1.2307,0.8536,0.7406,0.7403,0
115329,npp,1729,930,0.596457332372665,31.5677890777588,34.8564453125,3670176,1731,690,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-06-24 22:50:09.159447,96.08584073657903,50.555333591727006,43.13806235284031,2.1724334235043334e-20,5.0,-50.56,1.7549928774784245,-50.32,0.987,1.2406,1.5196,0.6211,0.4034,0.3704,0
115709,npp,1595,2301,0.346394747495651,31.5685062408447,34.8548126220703,3670176,1595,1854,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-06-27 23:34:06.368009,-80.64897580916056,15.375490069334935,13.577992495124576,6.686464408075922e-15,12.0,15.33,1.0442604737599883,15.83,0.6502,0.811,0.9963,0.9501,0.3256,0.3291,0
121406,npp,1548,1721,0.614624947309494,31.5642318725586,34.8546752929688,3670176,1547,1307,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-14 23:15:19.731219,96.84897611906524,17.885294436984058,15.778959796515155,2.1897763858237226e-06,9.0,-17.87,1.0442604737599883,-17.54,0.6727,0.8049,0.9691,0.9572,0.5882,0.5883,0
4184,npp,809,1132,0.561530500650406,31.565450668335,34.8589401245117,3670176,809,833,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-15 22:56:27.623118,96.17610636952776,44.10730247610702,38.043739197586156,2.681722525740254e-12,6.0,-44.1,1.5732132722552272,-44.0,0.8912,1.0902,1.3389,0.7067,0.4344,0.3968,0
4229,npp,44,543,0.997143030166626,31.5679035186768,34.8577842712402,3670176,43,337,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-16 22:37:31.959018,93.69616398725243,60.423821499300075,50.358817363650644,1.0533291685448535e-17,3.0,-60.4,2.4157378735459294,-60.35,1.1196,1.5215,1.9273,0.5064,0.5534,0.505,0
121757,npp,2008,3644,0.776127398014069,31.5690250396729,34.8606224060059,3670176,2008,2953,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-17 00:17:54.783644,-72.25877149727665,62.73938028144679,51.92060477450126,1.605160714113626e-10,19.0,62.71,2.6065528283652384,62.79,1.4607,1.8581,2.5618,0.4147,0.3554,0.3218,0
4319,npp,678,2500,0.478762328624725,31.5648040771484,34.859920501709,3670176,678,2024,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-18 23:40:26.586155,-77.0873426456822,25.83106816313499,22.694394928385208,1.9558615164939082e-23,13.0,25.81,1.1367971201176101,25.96,0.777,0.8928,1.1103,0.863,0.4063,0.4132,0
122448,npp,2298,1331,0.859861433506012,31.5650997161865,34.8551750183105,3670176,2298,1006,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-20 23:02:45.944850,96.56410728460426,36.61035234255202,31.873864072278298,6.665882141743101e-27,7.0,-36.6,1.357151599901897,-36.44,0.8569,0.9669,1.1744,0.7969,0.6916,0.6852,0
122630,npp,1542,738,1.106751680374146,31.5639877319336,34.8622360229492,3670176,1543,520,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-21 22:43:52.065639,95.07433048504194,55.77439911756611,47.06277315017197,1.462838697408765e-26,4.0,-55.78,2.0682789409984763,-55.73,1.1068,1.3638,1.7123,0.5649,0.6462,0.6252,0
4454,npp,387,3831,1.14442408084869,31.5637512207031,34.8585548400879,3670176,389,3077,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-22 00:24:09.552668,-71.626145935386,66.2123747112348,54.12480356548321,1.7670683139197534e-27,20.0,66.18,3.0,66.21,1.4929,1.9348,2.6539,0.3982,0.507,0.4557,0
122822,npp,2816,3271,1.13636291027069,31.5654392242432,34.8565330505371,3670176,2820,2617,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-23 00:05:26.346262,-73.71158049865608,54.16119922466491,45.87727328279343,3.6433395387000354e-28,17.0,54.14,1.9513309067639726,54.24,1.1364,1.4278,1.8087,0.5396,0.6211,0.6132,0
122995,npp,2146,2694,0.669147253036499,31.5650844573975,34.855842590332,3670176,2147,2166,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-23 23:46:43.137843,-77.12771631232752,34.75045399326691,30.313309015783098,4.396085370545312e-27,14.0,34.73,1.2937979144666532,34.86,0.8421,1.0471,1.2901,0.7358,0.4784,0.4924,0
123178,npp,1449,2115,0.427548676729202,31.5628471374512,34.8611183166504,3670176,1449,1678,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-24 23:27:54.590240,-73.3177419374861,4.746243505674952,4.201621034001482,3.266823228210202e-24,11.0,4.7,1.0,4.87,0.6174,0.7705,0.9971,1.0,0.4275,0.4275,0
4607,npp,726,1529,0.442735522985458,31.5663070678711,34.859073638916,3670176,726,1147,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-07-25 23:09:04.264545,98.12769559268405,27.740980518185097,24.34053307972587,9.552857156216538e-20,8.0,-27.76,1.184412938166907,-27.66,0.7753,0.9026,1.2307,0.8536,0.3822,0.3779,0
132061,npp,1174,2891,0.694305002689362,31.5666847229004,34.8577651977539,3670176,1175,2331,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-13 23:52:57.178664,-75.95148361113463,42.43995702357358,36.69724465071952,1.693207106448804e-05,15.0,42.42,1.4867838833500562,42.45,0.9552,1.1739,1.3984,0.6564,0.4479,0.4557,0
132591,npp,2082,1136,0.668565988540649,31.5670700073242,34.8622016906738,3670176,2084,835,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-16 22:56:27.995794,96.44515500680916,43.97625560421911,37.94291281947556,5.844518539025418e-25,6.0,-43.97,1.5732132722552272,-44.0,0.8912,1.0902,1.3389,0.7067,0.5025,0.4725,0
132771,npp,1315,546,0.939854204654694,31.5694351196289,34.8586540222168,3670176,1317,339,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-17 22:37:32.336961,94.30836505939918,60.34341394537367,50.310996816116734,4.814590746918347e-29,3.0,-60.34,2.4157378735459294,-60.35,1.1196,1.5215,1.9273,0.5064,0.5297,0.476,0
5561,npp,206,3649,1.123252034187317,31.5647869110107,34.8579597473145,3670176,203,2957,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-18 00:17:53.382755,-72.16277659654693,62.82815435030375,51.98683406320109,2.955095766663362e-25,19.0,62.81,2.7445598364131496,62.79,1.4607,1.8581,2.5618,0.4147,0.5027,0.4658,0
132962,npp,2624,3084,0.485887885093689,31.5638847351074,34.8606567382812,3670176,2627,2475,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-18 23:59:10.178507,-74.6258592864818,48.84918500430048,41.8224378447068,3.390264565919343e-28,16.0,48.83,1.7549928774784245,48.8,1.0297,1.2534,1.5852,0.6147,0.3332,0.2987,0
133144,npp,1942,2504,0.640643298625946,31.566234588623,34.8612632751465,3670176,1942,2027,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-19 23:40:25.193497,-77.49152850856305,26.02696936023049,22.86614192819641,7.712907832002852e-30,13.0,26.01,1.1367971201176101,25.96,0.777,0.8928,1.1103,0.863,0.5487,0.5529,0
133328,npp,1234,1920,0.47105148434639,31.5679874420166,34.855541229248,3670176,1234,1492,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-20 23:21:36.646222,98.94065025550093,6.603563215616558,5.844986515734658,1.0574783403243171e-29,10.0,-6.61,1.0,-6.5,0.6144,0.7371,0.9438,1.0453,0.5045,0.4924,0
5714,npp,501,1334,0.614919096231461,31.5659313201904,34.8563346862793,3670176,501,1008,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-21 23:02:44.540785,97.23845966766984,36.47638198354528,31.765507336576796,1.17583521202538e-27,7.0,-36.48,1.357151599901897,-36.44,0.8569,0.9669,1.1744,0.7969,0.5112,0.49,0
133698,npp,1658,3835,1.30219209194183,31.5644645690918,34.858283996582,3670176,1657,3079,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-23 00:24:06.365853,-71.41136388761153,66.27355730261097,54.170294160274025,4.433415406801452e-29,20.0,66.25,3.0,66.21,1.4929,1.9348,2.6539,0.3982,0.5596,0.5186,0
133868,npp,2013,156,1.43131732940674,31.5652332305908,34.8574142456055,3670176,2011,74,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-23 22:24:51.437910,92.26327964228584,67.7797786436389,55.060906206476204,3.8224162361652324e-18,1.0,-67.76,3.3166247903554,-67.75,1.235,1.5425,2.1792,0.4995,0.7369,0.7149,0
133881,npp,1013,3276,0.749798774719238,31.5664043426514,34.8620376586914,3670176,1014,2621,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-24 00:05:24.937754,-73.97332277827292,54.2747734227868,45.96759663303906,1.4422438185776677e-25,17.0,54.27,1.9513309067639726,54.24,1.1364,1.4278,1.8087,0.5396,0.423,0.4046,0
5822,npp,324,2697,0.684262275695801,31.5652809143066,34.8565711975098,3670176,324,2168,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-24 23:46:39.952718,-76.30093784974459,34.85886786365989,30.407928786333187,3.3297016172238355e-20,14.0,34.86,1.2937979144666532,34.86,0.8421,1.0471,1.2901,0.7358,0.49,0.5035,0
134427,npp,1970,1531,0.508139938116074,31.5693550109863,34.8612747192383,3670176,1971,1148,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-08-26 23:09:01.094222,98.74766460530383,27.63270102466814,24.249941638406565,4.116359957236117e-06,8.0,-27.66,1.184412938166907,-27.66,0.7753,0.9026,1.2307,0.8536,0.4374,0.4337,0
137633,npp,1809,935,1.02397233247757,31.5673408508301,34.8573608398438,3670176,1811,693,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-09-12 22:50:01.286281,96.08092269921914,50.39858865058008,43.02349760132636,1.711636720755875e-14,5.0,-50.41,1.7549928774784245,-50.32,0.987,1.2406,1.5196,0.6211,0.647,0.6359,0
137824,npp,1030,349,1.45285403728485,31.5674304962158,34.8622779846191,3670176,1031,191,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-09-13 22:31:03.862700,93.20391583472765,64.34634400636314,52.9614784355488,3.1552396683076678e-21,2.0,-64.34,2.7445598364131496,-64.3,1.4305,1.6974,2.0988,0.4539,0.6814,0.6595,0
137836,npp,3039,3460,1.2445650100708,31.5683975219727,34.8568878173828,3670176,3044,2806,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-09-14 00:11:30.247183,-72.99046008106862,58.81897692965419,49.258595235685746,1.5106892957462167e-13,18.0,58.8,2.253202848596432,58.84,1.2779,1.5624,2.0164,0.4932,0.6294,0.6138,0
138213,npp,1663,2308,0.617000669240952,31.5673828125,34.860538482666,3670176,1663,1860,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-09-15 23:33:58.524982,-75.63773971207253,15.763470215330628,13.920425073468289,2.238310252759149e-28,12.0,15.72,1.0442604737599883,15.83,0.6502,0.811,0.9963,0.9501,0.5847,0.5862,0
6695,npp,944,1722,0.752784490585327,31.5648632049561,34.8558349609375,3670176,944,1308,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-09-16 23:15:08.212563,96.96885990947457,17.801100073645696,15.70709031673002,6.455233670135688e-31,9.0,-17.82,1.0442604737599883,-17.54,0.6727,0.8049,0.9691,0.9572,0.7206,0.7206,0
6740,npp,199,1132,0.707840979099274,31.5670394897461,34.8572654724121,3670176,199,833,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-09-17 22:56:16.117989,96.6335192003048,44.08342212019439,38.02919048752998,1.3982668781263032e-31,6.0,-44.1,1.5732132722552272,-44.0,0.8912,1.0902,1.3389,0.7067,0.5274,0.5002,0
138798,npp,2501,543,0.926936447620392,31.5648822784424,34.8599319458008,3670176,2502,337,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-09-18 22:37:20.466273,94.18320440915394,60.405638096968836,50.35281539190556,2.175449727721895e-30,3.0,-60.4,2.4157378735459294,-60.35,1.1196,1.5215,1.9273,0.5064,0.5244,0.4694,0
138811,npp,1391,3646,1.005324363708496,31.5673713684082,34.8605766296387,3670176,1388,2955,196611,3866787,464,pse_gaza_80_5,31.56666667,34.85833333,80,5,pse_gaza,2012-09-19 00:17:41.513136,-72.06381676710481,62.77022065184876,51.948633564330876,1.7911757557011983e-31,19.0,62.75,2.6065528283652384,62.79,1.4607,1.8581,2.5618,0.4147,0.4433,0.4169,0
