lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.55,0.52,0.833
2,0.106,0.362,0.613
3,-0.075,0.234,0.423
4,0.003,0.131,0.266
5,0.095,0.05,0.097
6,0.084,-0.01,-0.064
7,0.006,-0.054,-0.176
8,-0.03,-0.083,-0.241
9,-0.034,-0.1,-0.28
10,-0.03,-0.107,-0.307
11,-0.032,-0.105,-0.323
12,-0.035,-0.098,-0.329
13,-0.028,-0.085,-0.33
14,-0.024,-0.068,-0.331
15,-0.027,-0.05,-0.333
16,-0.036,-0.03,-0.334
17,-0.04,-0.01,-0.331
18,-0.043,0.01,-0.326
19,-0.044,0.029,-0.317
20,-0.033,0.047,-0.3
21,-0.01,0.062,-0.263
22,-0.012,0.075,-0.2
23,-0.031,0.086,-0.114
24,-0.012,0.094,-0.007
25,0.102,0.099,0.146
26,0.282,0.089,0.362
27,0.311,0.082,0.589
28,0.099,0.084,0.728
29,-0.12,0.09,0.772
30,-0.075,0.089,0.78
31,0.193,0.083,0.731
32,0.36,0.081,0.571
33,0.241,0.085,0.335
34,0.052,0.082,0.131
35,-0.044,0.065,-0.012
36,-0.035,0.039,-0.116
37,-0.004,0.017,-0.203
38,-0.015,0.004,-0.265
39,-0.038,-0.006,-0.299
40,-0.044,-0.016,-0.315
41,-0.041,-0.027,-0.323
42,-0.038,-0.036,-0.328
43,-0.04,-0.041,-0.332
44,-0.036,-0.042,-0.332
45,-0.039,-0.041,-0.332
46,-0.044,-0.037,-0.33
47,-0.045,-0.031,-0.328
48,-0.037,-0.021,-0.321
49,-0.037,-0.007,-0.305
50,-0.04,0.009,-0.279
51,-0.028,0.024,-0.239
52,0.013,0.032,-0.171
53,0.065,0.034,-0.055
54,0.033,0.042,0.097
55,-0.061,0.059,0.252
56,-0.075,0.076,0.406
57,0.138,0.084,0.603
58,0.445,0.081,0.801
59,0.474,0.08,0.867
60,0.186,0.081,0.74
61,-0.094,0.078,0.563
62,-0.135,0.065,0.402
63,0.003,0.048,0.25
64,0.086,0.038,0.08
65,0.057,0.038,-0.073
66,-0.017,0.034,-0.176
67,-0.037,0.02,-0.236
68,-0.029,0.001,-0.275
69,-0.029,-0.017,-0.303
70,-0.039,-0.03,-0.319
71,-0.043,-0.038,-0.324
72,-0.041,-0.045,-0.327
73,-0.038,-0.05,-0.329
74,-0.042,-0.052,-0.33
75,-0.051,-0.05,-0.331
76,-0.051,-0.045,-0.327
77,-0.052,-0.038,-0.321
78,-0.049,-0.029,-0.312
79,-0.039,-0.021,-0.295
80,-0.026,-0.009,-0.258
81,-0.044,0.009,-0.198
82,-0.057,0.031,-0.117
83,-0.01,0.049,-0.012
84,0.133,0.052,0.147
85,0.253,0.046,0.357
86,0.185,0.044,0.555
87,-0.059,0.05,0.669
88,-0.19,0.056,0.727
89,-0.019,0.054,0.753
90,0.277,0.05,0.708
91,0.336,0.052,0.533
92,0.153,0.055,0.306
93,-0.028,0.05,0.123
94,-0.084,0.032,-0.009
95,-0.042,0.01,-0.112
96,-0.011,-0.003,-0.2
97,-0.028,-0.009,-0.26
98,-0.048,-0.013,-0.293
99,-0.046,-0.02,-0.308
100,-0.043,-0.028,-0.316
101,-0.046,-0.035,-0.323
102,-0.044,-0.039,-0.325
103,-0.042,-0.041,-0.325
104,-0.042,-0.042,-0.326
105,-0.044,-0.04,-0.325
106,-0.043,-0.037,-0.322
107,-0.041,-0.03,-0.314
108,-0.039,-0.02,-0.298
109,-0.037,-0.008,-0.273
110,-0.022,-0.0,-0.235
111,0.013,0.001,-0.168
112,0.04,0.002,-0.056
113,-0.004,0.012,0.083
114,-0.093,0.029,0.22
115,-0.052,0.043,0.373
116,0.189,0.045,0.571
117,0.381,0.04,0.749
118,0.268,0.038,0.784
119,-0.03,0.04,0.675
120,-0.216,0.036,0.528
121,-0.136,0.023,0.395
122,0.034,0.011,0.25
123,0.104,0.009,0.082
124,0.04,0.013,-0.066
125,-0.018,0.011,-0.163
126,-0.032,0.001,-0.224
127,-0.021,-0.013,-0.265
128,-0.023,-0.024,-0.295
129,-0.03,-0.031,-0.309
130,-0.035,-0.035,-0.314
131,-0.035,-0.038,-0.318
132,-0.037,-0.04,-0.321
133,-0.044,-0.039,-0.324
134,-0.045,-0.035,-0.323
135,-0.039,-0.03,-0.318
136,-0.038,-0.023,-0.312
137,-0.034,-0.016,-0.304
138,-0.026,-0.008,-0.287
139,-0.016,0.002,-0.251
140,-0.022,0.017,-0.195
141,-0.031,0.034,-0.124
142,0.031,0.042,-0.023
143,0.157,0.038,0.134
144,0.227,0.032,0.333
145,0.084,0.034,0.498
146,-0.157,0.043,0.595
147,-0.191,0.049,0.666
148,0.048,0.047,0.716
149,0.298,0.045,0.68
150,0.284,0.048,0.509
151,0.093,0.05,0.305
152,-0.058,0.042,0.14
153,-0.057,0.024,0.016
154,-0.006,0.007,-0.092
155,0.008,-0.002,-0.185
156,-0.025,-0.004,-0.248
157,-0.036,-0.008,-0.279
158,-0.034,-0.014,-0.295
159,-0.034,-0.022,-0.305
160,-0.035,-0.028,-0.312
161,-0.039,-0.031,-0.316
162,-0.034,-0.033,-0.317
163,-0.031,-0.033,-0.316
164,-0.03,-0.031,-0.315
165,-0.035,-0.027,-0.313
166,-0.03,-0.021,-0.305
167,-0.032,-0.012,-0.292
168,-0.038,-0.003,-0.272
169,-0.025,0.002,-0.237
170,0.019,0.001,-0.169
171,0.031,0.003,-0.064
172,-0.029,0.016,0.057
173,-0.082,0.034,0.182
174,0.01,0.045,0.338
175,0.235,0.044,0.532
176,0.336,0.04,0.694
177,0.17,0.04,0.724
178,-0.11,0.041,0.635
179,-0.204,0.034,0.529
180,-0.057,0.023,0.423
181,0.109,0.017,0.275
182,0.126,0.021,0.099
183,0.05,0.025,-0.046
184,-0.017,0.022,-0.143
185,-0.02,0.01,-0.203
186,-0.012,-0.004,-0.251
187,-0.023,-0.012,-0.284
188,-0.035,-0.018,-0.299
189,-0.037,-0.023,-0.305
190,-0.033,-0.029,-0.309
191,-0.036,-0.033,-0.312
192,-0.04,-0.035,-0.315
193,-0.037,-0.036,-0.313
194,-0.04,-0.034,-0.31
195,-0.035,-0.03,-0.305
196,-0.034,-0.026,-0.298
197,-0.022,-0.022,-0.283
198,-0.014,-0.014,-0.248
199,-0.024,-0.002,-0.2
200,-0.02,0.01,-0.137
201,0.046,0.013,-0.039
202,0.131,0.008,0.108
203,0.104,0.003,0.282
204,-0.079,0.008,0.425
205,-0.239,0.018,0.527
206,-0.153,0.023,0.633
207,0.133,0.021,0.711
208,0.3,0.021,0.672
209,0.202,0.025,0.509
210,-0.005,0.026,0.318
211,-0.093,0.017,0.166
212,-0.038,0.001,0.046
213,0.013,-0.009,-0.074
214,0.013,-0.01,-0.172
215,-0.019,-0.008,-0.233
216,-0.033,-0.011,-0.266
217,-0.036,-0.018,-0.285
218,-0.039,-0.026,-0.298
219,-0.041,-0.031,-0.305
220,-0.038,-0.035,-0.308
221,-0.038,-0.037,-0.309
222,-0.037,-0.037,-0.309
223,-0.04,-0.036,-0.308
224,-0.039,-0.034,-0.306
225,-0.035,-0.03,-0.299
226,-0.037,-0.024,-0.288
227,-0.043,-0.019,-0.272
228,-0.029,-0.018,-0.239
229,0.003,-0.019,-0.176
230,-0.006,-0.013,-0.082
231,-0.072,0.002,0.023
232,-0.086,0.018,0.145
233,0.045,0.025,0.306
234,0.218,0.023,0.499
235,0.239,0.02,0.656
236,0.019,0.023,0.69
237,-0.196,0.024,0.64
238,-0.163,0.02,0.568
239,0.043,0.013,0.468
240,0.193,0.012,0.307
241,0.134,0.02,0.118
242,0.025,0.024,-0.029
243,-0.029,0.017,-0.125
244,-0.026,0.003,-0.192
245,-0.022,-0.009,-0.245
246,-0.027,-0.017,-0.277
247,-0.038,-0.023,-0.291
248,-0.04,-0.029,-0.298
249,-0.044,-0.035,-0.303
250,-0.049,-0.038,-0.307
251,-0.049,-0.04,-0.308
252,-0.034,-0.041,-0.305
253,-0.032,-0.039,-0.303
254,-0.035,-0.035,-0.3
255,-0.038,-0.032,-0.296
256,-0.029,-0.027,-0.282
257,-0.027,-0.018,-0.252
258,-0.036,-0.005,-0.21
259,-0.025,0.004,-0.15
260,0.038,0.006,-0.054
261,0.085,0.002,0.089
262,0.017,0.004,0.252
263,-0.142,0.016,0.387
264,-0.216,0.028,0.511
265,-0.031,0.032,0.645
266,0.255,0.031,0.741
267,0.352,0.031,0.702
268,0.168,0.035,0.533
269,-0.04,0.033,0.345
270,-0.068,0.021,0.199
271,-0.005,0.006,0.068
272,0.029,-0.001,-0.062
273,-0.003,-0.001,-0.164
274,-0.035,-0.001,-0.226
275,-0.04,-0.008,-0.26
276,-0.041,-0.019,-0.281
277,-0.046,-0.029,-0.294
278,-0.05,-0.037,-0.301
279,-0.047,-0.042,-0.303
280,-0.044,-0.046,-0.303
281,-0.045,-0.047,-0.304
282,-0.052,-0.047,-0.305
283,-0.05,-0.045,-0.302
284,-0.049,-0.04,-0.296
285,-0.055,-0.033,-0.287
286,-0.05,-0.028,-0.272
287,-0.028,-0.024,-0.239
288,-0.008,-0.019,-0.178
289,-0.037,-0.006,-0.092
290,-0.074,0.014,0.006
291,-0.038,0.032,0.126
292,0.103,0.037,0.296
293,0.251,0.035,0.501
294,0.195,0.035,0.658
295,-0.057,0.04,0.693
296,-0.199,0.041,0.665
297,-0.059,0.036,0.615
298,0.18,0.032,0.508
299,0.253,0.035,0.323
300,0.137,0.043,0.128
301,0.004,0.042,-0.019
302,-0.034,0.027,-0.115
303,-0.025,0.008,-0.188
304,-0.019,-0.007,-0.243
305,-0.033,-0.017,-0.274
306,-0.046,-0.024,-0.288
307,-0.048,-0.031,-0.295
308,-0.048,-0.037,-0.3
309,-0.046,-0.039,-0.303
310,-0.042,-0.039,-0.303
311,-0.036,-0.037,-0.301
312,-0.029,-0.032,-0.298
313,-0.028,-0.025,-0.296
314,-0.033,-0.017,-0.293
315,-0.021,-0.006,-0.277
316,-0.023,0.008,-0.249
317,-0.031,0.024,-0.211
318,-0.007,0.035,-0.153
319,0.061,0.039,-0.054
320,0.1,0.04,0.09
321,0.003,0.049,0.245
322,-0.123,0.066,0.383
323,-0.085,0.079,0.528
324,0.172,0.082,0.686
325,0.46,0.079,0.797
326,0.425,0.08,0.73
327,0.142,0.082,0.544
328,-0.048,0.075,0.364
329,-0.044,0.059,0.218
330,0.026,0.044,0.077
331,0.043,0.037,-0.062
332,-0.001,0.034,-0.164
333,-0.026,0.027,-0.222
334,-0.035,0.013,-0.255
335,-0.037,-0.004,-0.277
336,-0.037,-0.016,-0.29
337,-0.038,-0.026,-0.296
338,-0.035,-0.034,-0.298
339,-0.032,-0.039,-0.298
340,-0.035,-0.041,-0.3
341,-0.034,-0.041,-0.3
342,-0.032,-0.037,-0.296
343,-0.037,-0.03,-0.292
344,-0.039,-0.021,-0.283
345,-0.033,-0.012,-0.267
346,-0.01,-0.005,-0.233
347,-0.0,0.008,-0.173
348,-0.033,0.028,-0.093
349,-0.055,0.052,0.002
350,0.021,0.068,0.13
351,0.187,0.07,0.313
352,0.3,0.066,0.525
353,0.16,0.067,0.663
354,-0.086,0.071,0.694
355,-0.125,0.07,0.687
356,0.089,0.065,0.644
357,0.291,0.061,0.517
358,0.256,0.065,0.31
359,0.088,0.068,0.116
360,-0.021,0.058,-0.021
361,-0.021,0.038,-0.112
362,-0.009,0.016,-0.186
363,-0.019,0.001,-0.242
364,-0.042,-0.009,-0.272
365,-0.048,-0.018,-0.286
366,-0.046,-0.027,-0.292
367,-0.044,-0.035,-0.296
368,-0.039,-0.039,-0.298
369,-0.036,-0.04,-0.298
370,-0.034,-0.038,-0.296
371,-0.032,-0.033,-0.294
372,-0.035,-0.026,-0.293
373,-0.029,-0.017,-0.288
374,-0.027,-0.005,-0.273
375,-0.031,0.012,-0.247
376,-0.024,0.028,-0.209
377,0.011,0.044,-0.148
378,0.069,0.059,-0.047
379,0.066,0.073,0.093
380,-0.025,0.086,0.243
381,-0.097,0.096,0.378
382,0.026,0.104,0.539
383,0.326,0.109,0.716
384,0.493,0.111,0.803
385,0.326,0.109,0.699
386,0.044,0.104,0.516
387,-0.072,0.096,0.356
388,-0.009,0.084,0.216
389,0.064,0.07,0.065
390,0.06,0.053,-0.073
391,0.004,0.035,-0.166
392,-0.031,0.015,-0.221
393,-0.033,-0.004,-0.255
394,-0.028,-0.023,-0.276
395,-0.033,-0.039,-0.288
396,-0.037,-0.051,-0.293
397,-0.031,-0.057,-0.293
398,-0.029,-0.055,-0.294
399,-0.032,-0.042,-0.295
400,-0.039,-0.017,-0.296
