lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.566,0.553,0.84
2,0.182,0.402,0.627
3,0.022,0.28,0.441
4,0.06,0.182,0.284
5,0.121,0.105,0.122
6,0.11,0.047,-0.031
7,0.061,0.005,-0.142
8,0.035,-0.024,-0.212
9,0.037,-0.041,-0.257
10,0.044,-0.048,-0.288
11,0.03,-0.047,-0.31
12,0.007,-0.041,-0.322
13,-0.001,-0.03,-0.328
14,0.003,-0.015,-0.331
15,0.014,0.002,-0.331
16,0.022,0.02,-0.328
17,0.015,0.038,-0.324
18,0.014,0.056,-0.314
19,0.006,0.073,-0.303
20,0.015,0.089,-0.28
21,0.037,0.102,-0.238
22,0.044,0.114,-0.171
23,0.035,0.123,-0.084
24,0.056,0.13,0.022
25,0.15,0.134,0.169
26,0.28,0.123,0.363
27,0.292,0.116,0.563
28,0.123,0.117,0.693
29,-0.051,0.121,0.746
30,-0.006,0.121,0.75
31,0.2,0.116,0.697
32,0.317,0.114,0.553
33,0.225,0.117,0.345
34,0.087,0.114,0.159
35,0.024,0.098,0.023
36,0.041,0.075,-0.078
37,0.048,0.054,-0.168
38,0.023,0.04,-0.237
39,-0.002,0.03,-0.279
40,-0.009,0.021,-0.302
41,0.007,0.012,-0.314
42,0.014,0.004,-0.323
43,0.002,-0.001,-0.329
44,-0.003,-0.004,-0.331
45,-0.016,-0.003,-0.332
46,-0.017,-0.0,-0.331
47,-0.01,0.005,-0.326
48,0.012,0.014,-0.314
49,0.016,0.026,-0.293
50,0.003,0.041,-0.265
51,0.004,0.053,-0.219
52,0.03,0.06,-0.146
53,0.056,0.063,-0.034
54,0.049,0.071,0.113
55,-0.001,0.086,0.261
56,-0.009,0.101,0.412
57,0.153,0.108,0.589
58,0.402,0.107,0.757
59,0.429,0.106,0.815
60,0.211,0.106,0.719
61,-0.017,0.102,0.561
62,-0.067,0.089,0.409
63,0.031,0.072,0.262
64,0.096,0.063,0.105
65,0.074,0.06,-0.038
66,0.03,0.056,-0.142
67,0.017,0.046,-0.209
68,0.016,0.03,-0.256
69,0.004,0.016,-0.291
70,-0.016,0.005,-0.313
71,-0.029,-0.004,-0.325
72,-0.033,-0.012,-0.33
73,-0.029,-0.018,-0.333
74,-0.024,-0.022,-0.335
75,-0.027,-0.023,-0.335
76,-0.027,-0.022,-0.33
77,-0.037,-0.017,-0.324
78,-0.034,-0.012,-0.31
79,-0.02,-0.004,-0.286
80,0.003,0.006,-0.242
81,0.009,0.021,-0.176
82,0.004,0.04,-0.095
83,0.048,0.056,0.015
84,0.145,0.059,0.164
85,0.218,0.055,0.354
86,0.173,0.055,0.531
87,-0.039,0.06,0.635
88,-0.159,0.066,0.681
89,-0.036,0.067,0.7
90,0.186,0.066,0.652
91,0.247,0.067,0.506
92,0.14,0.069,0.317
93,0.022,0.064,0.151
94,0.0,0.047,0.028
95,0.032,0.028,-0.073
96,0.037,0.014,-0.165
97,-0.0,0.007,-0.236
98,-0.023,0.001,-0.277
99,-0.016,-0.005,-0.298
100,-0.011,-0.013,-0.313
101,-0.01,-0.018,-0.323
102,-0.023,-0.021,-0.329
103,-0.03,-0.021,-0.331
104,-0.036,-0.02,-0.333
105,-0.039,-0.016,-0.333
106,-0.028,-0.01,-0.327
107,-0.017,-0.001,-0.316
108,-0.015,0.01,-0.295
109,-0.022,0.022,-0.266
110,-0.025,0.03,-0.223
111,0.013,0.033,-0.15
112,0.05,0.036,-0.039
113,0.026,0.045,0.092
114,-0.009,0.062,0.23
115,0.034,0.077,0.38
116,0.2,0.082,0.552
117,0.364,0.082,0.711
118,0.301,0.083,0.748
119,0.062,0.084,0.664
120,-0.104,0.079,0.53
121,-0.043,0.067,0.406
122,0.081,0.056,0.268
123,0.11,0.052,0.107
124,0.069,0.052,-0.033
125,0.027,0.049,-0.13
126,0.023,0.038,-0.194
127,0.02,0.024,-0.244
128,0.006,0.013,-0.281
129,-0.02,0.004,-0.304
130,-0.032,-0.003,-0.316
131,-0.025,-0.008,-0.322
132,-0.021,-0.012,-0.326
133,-0.021,-0.013,-0.33
134,-0.023,-0.011,-0.33
135,-0.026,-0.008,-0.326
136,-0.023,-0.001,-0.317
137,-0.015,0.007,-0.302
138,0.004,0.015,-0.277
139,0.024,0.027,-0.235
140,0.038,0.043,-0.173
141,0.043,0.06,-0.099
142,0.089,0.07,0.004
143,0.172,0.071,0.151
144,0.207,0.068,0.329
145,0.101,0.071,0.485
146,-0.084,0.08,0.588
147,-0.094,0.087,0.657
148,0.066,0.087,0.694
149,0.266,0.086,0.651
150,0.264,0.088,0.503
151,0.121,0.088,0.32
152,0.015,0.078,0.166
153,0.025,0.06,0.049
154,0.047,0.043,-0.056
155,0.044,0.034,-0.151
156,0.019,0.03,-0.219
157,0.001,0.026,-0.261
158,0.009,0.019,-0.282
159,0.015,0.013,-0.297
160,0.004,0.009,-0.31
161,-0.008,0.007,-0.317
162,-0.017,0.007,-0.32
163,-0.007,0.009,-0.32
164,0.007,0.012,-0.317
165,0.013,0.019,-0.311
166,0.018,0.027,-0.302
167,0.007,0.037,-0.286
168,-0.004,0.047,-0.261
169,0.016,0.053,-0.216
170,0.05,0.056,-0.144
171,0.067,0.061,-0.039
172,0.049,0.073,0.08
173,0.038,0.09,0.205
174,0.115,0.101,0.357
175,0.285,0.103,0.537
176,0.36,0.1,0.686
177,0.195,0.099,0.711
178,-0.034,0.098,0.636
179,-0.085,0.091,0.538
180,0.016,0.08,0.433
181,0.13,0.072,0.291
182,0.15,0.071,0.132
183,0.082,0.071,-0.01
184,0.042,0.064,-0.11
185,0.043,0.051,-0.178
186,0.042,0.037,-0.23
187,0.021,0.027,-0.269
188,-0.01,0.019,-0.293
189,-0.023,0.012,-0.306
190,-0.018,0.006,-0.312
191,-0.012,0.002,-0.315
192,-0.005,-0.0,-0.315
193,-0.007,0.0,-0.315
194,-0.011,0.004,-0.311
195,-0.009,0.009,-0.305
196,-0.002,0.016,-0.293
197,0.024,0.023,-0.269
198,0.048,0.034,-0.227
199,0.057,0.047,-0.171
200,0.06,0.059,-0.102
201,0.097,0.063,-0.002
202,0.141,0.06,0.136
203,0.12,0.058,0.294
204,0.002,0.064,0.43
205,-0.099,0.073,0.533
206,-0.044,0.078,0.626
207,0.163,0.078,0.679
208,0.275,0.077,0.63
209,0.2,0.078,0.49
210,0.064,0.075,0.324
211,0.004,0.063,0.186
212,0.028,0.047,0.069
213,0.053,0.033,-0.044
214,0.034,0.028,-0.143
215,0.005,0.027,-0.212
216,-0.002,0.022,-0.251
217,0.0,0.015,-0.276
218,0.002,0.008,-0.293
219,-0.005,0.002,-0.304
220,-0.008,-0.001,-0.308
221,-0.012,-0.003,-0.31
222,-0.017,-0.003,-0.312
223,-0.008,-0.001,-0.309
224,0.001,0.003,-0.304
225,-0.001,0.008,-0.294
226,-0.011,0.014,-0.279
227,-0.016,0.019,-0.257
228,-0.002,0.022,-0.214
229,0.024,0.025,-0.144
230,0.042,0.032,-0.047
231,0.023,0.046,0.058
232,0.018,0.061,0.175
233,0.11,0.068,0.323
234,0.239,0.067,0.492
235,0.247,0.066,0.627
236,0.067,0.067,0.662
237,-0.109,0.065,0.615
238,-0.124,0.059,0.544
239,0.06,0.05,0.449
240,0.182,0.048,0.305
241,0.136,0.051,0.136
242,0.063,0.05,-0.002
243,0.025,0.042,-0.1
244,0.021,0.027,-0.17
245,0.013,0.014,-0.227
246,-0.013,0.005,-0.269
247,-0.028,-0.002,-0.29
248,-0.034,-0.008,-0.3
249,-0.025,-0.013,-0.305
250,-0.019,-0.017,-0.309
251,-0.021,-0.018,-0.311
252,-0.027,-0.018,-0.31
253,-0.033,-0.015,-0.308
254,-0.034,-0.01,-0.302
255,-0.022,-0.004,-0.291
256,0.004,0.002,-0.267
257,0.015,0.011,-0.229
258,0.013,0.022,-0.18
259,0.028,0.031,-0.113
260,0.069,0.033,-0.017
261,0.103,0.031,0.117
262,0.052,0.032,0.262
263,-0.078,0.041,0.388
264,-0.136,0.053,0.501
265,0.025,0.057,0.619
266,0.248,0.057,0.689
267,0.288,0.057,0.639
268,0.154,0.058,0.495
269,-0.005,0.054,0.337
270,-0.037,0.041,0.202
271,0.004,0.025,0.077
272,0.035,0.016,-0.043
273,0.011,0.013,-0.144
274,-0.02,0.011,-0.211
275,-0.02,0.003,-0.25
276,-0.013,-0.006,-0.275
277,-0.012,-0.015,-0.291
278,-0.02,-0.021,-0.301
279,-0.03,-0.025,-0.306
280,-0.033,-0.027,-0.307
281,-0.032,-0.026,-0.308
282,-0.035,-0.023,-0.308
283,-0.027,-0.018,-0.303
284,-0.024,-0.011,-0.293
285,-0.028,-0.003,-0.28
286,-0.03,0.004,-0.259
287,-0.015,0.01,-0.218
288,0.013,0.017,-0.15
289,0.006,0.03,-0.062
290,-0.009,0.049,0.036
291,0.031,0.064,0.154
292,0.149,0.07,0.311
293,0.257,0.069,0.492
294,0.204,0.068,0.623
295,0.011,0.071,0.657
296,-0.108,0.071,0.629
297,-0.015,0.065,0.574
298,0.162,0.059,0.471
299,0.205,0.06,0.307
300,0.129,0.063,0.135
301,0.053,0.06,0.003
302,0.019,0.045,-0.095
303,0.008,0.027,-0.171
304,-0.004,0.012,-0.229
305,-0.031,0.002,-0.267
306,-0.037,-0.007,-0.285
307,-0.038,-0.014,-0.295
308,-0.031,-0.019,-0.302
309,-0.025,-0.022,-0.305
310,-0.023,-0.022,-0.306
311,-0.028,-0.02,-0.305
312,-0.037,-0.015,-0.304
313,-0.032,-0.008,-0.299
314,-0.015,-0.001,-0.288
315,0.002,0.01,-0.266
316,0.017,0.024,-0.229
317,0.024,0.038,-0.181
318,0.027,0.049,-0.119
319,0.071,0.053,-0.019
320,0.106,0.055,0.118
321,0.045,0.063,0.264
322,-0.071,0.077,0.39
323,-0.044,0.088,0.523
324,0.176,0.092,0.664
325,0.387,0.091,0.739
326,0.356,0.092,0.673
327,0.123,0.092,0.508
328,-0.015,0.085,0.35
329,-0.008,0.07,0.215
330,0.041,0.055,0.082
331,0.042,0.049,-0.048
332,0.012,0.047,-0.146
333,-0.007,0.041,-0.207
334,-0.008,0.03,-0.244
335,0.01,0.016,-0.267
336,0.008,0.005,-0.283
337,-0.005,-0.003,-0.292
338,-0.016,-0.008,-0.298
339,-0.016,-0.011,-0.3
340,-0.011,-0.01,-0.301
341,-0.006,-0.007,-0.3
342,0.002,-0.001,-0.294
343,0.003,0.007,-0.286
344,-0.007,0.016,-0.274
345,-0.004,0.025,-0.251
346,0.017,0.034,-0.209
347,0.029,0.046,-0.144
348,0.027,0.065,-0.058
349,0.018,0.086,0.036
350,0.079,0.101,0.161
351,0.21,0.104,0.33
352,0.287,0.101,0.514
353,0.18,0.102,0.638
354,-0.029,0.104,0.674
355,-0.077,0.103,0.664
356,0.114,0.099,0.612
357,0.281,0.097,0.491
358,0.274,0.1,0.309
359,0.144,0.102,0.133
360,0.045,0.093,0.001
361,0.031,0.075,-0.091
362,0.028,0.056,-0.166
363,0.007,0.041,-0.225
364,-0.008,0.03,-0.258
365,-0.015,0.021,-0.277
366,-0.008,0.013,-0.286
367,0.003,0.007,-0.292
368,0.012,0.003,-0.294
369,0.002,0.001,-0.297
370,-0.012,0.002,-0.299
371,-0.013,0.005,-0.296
372,-0.007,0.01,-0.291
373,0.012,0.017,-0.278
374,0.031,0.028,-0.255
375,0.031,0.041,-0.223
376,0.033,0.054,-0.177
377,0.045,0.067,-0.111
378,0.08,0.08,-0.011
379,0.068,0.092,0.12
380,-0.014,0.102,0.256
381,-0.049,0.111,0.385
382,0.075,0.117,0.532
383,0.31,0.122,0.67
384,0.44,0.123,0.725
385,0.293,0.123,0.644
386,0.067,0.119,0.495
387,-0.008,0.112,0.352
388,0.019,0.103,0.215
389,0.072,0.091,0.077
390,0.058,0.078,-0.051
391,0.023,0.062,-0.14
392,0.018,0.046,-0.195
393,0.024,0.029,-0.232
394,0.029,0.013,-0.259
395,0.02,-0.001,-0.276
396,-0.001,-0.012,-0.287
397,-0.012,-0.018,-0.292
398,-0.011,-0.019,-0.295
399,-0.008,-0.011,-0.297
400,-0.0,0.007,-0.296
