gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2779,3865,1.089071393013,30.8219604492188,34.6567649841309,3670176,2778,3096,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-01 00:25:31.267517,-71.59968384458668,66.78326808547843,54.47179673955714,2.3237579348158426e-09,20.0,66.76,3.1865100272627664,66.51,0.3422,0.5266,0.7517,0.5662,0.4747,0.6166,0
101003,npp,2117,3301,0.472700178623199,30.8271045684814,34.658088684082,3670176,2118,2648,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-02 00:06:49.819082,-74.17722634392399,54.92293003666008,46.44305427393898,0.0004135886982292681,17.0,54.91,2.0682789409984763,54.56,0.2429,0.3711,0.4968,0.8034,0.3473,0.3798,0
102741,npp,2204,1344,0.1457055658102036,30.8253288269043,34.6602325439453,3670176,2204,1015,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-15 23:04:03.024582,97.12823643798102,36.023529179487,31.38504375495117,9.82252682262674e-12,7.0,-36.06,1.2937979144666532,-36.64,0.2266,0.2985,0.3564,0.9989,0.1801,0.1456,0
102861,npp,1445,745,0.32612237334251404,30.821964263916,34.6606521606445,3670176,1446,527,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-16 22:45:09.116565,95.20661959066504,55.5814347828354,46.92693725444534,6.418322527972139e-17,4.0,-55.6,2.0682789409984763,-55.98,0.1772,0.3107,0.4653,0.9596,0.3056,0.313,0
647,npp,285,3866,0.661245226860046,30.8272686004639,34.6568946838379,3670176,283,3097,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-17 00:25:24.822480,-71.37288369591586,66.79100556565817,54.481573042632895,2.7095545442051026e-07,20.0,66.78,3.1865100272627664,66.51,0.3422,0.5266,0.7517,0.5662,0.3404,0.3744,0
665,npp,660,157,0.268959492444992,30.8215866088867,34.6586418151855,3670176,662,75,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-17 22:26:11.651921,92.64135304057305,67.74532652484763,55.039025967124175,2.8032572698249993e-21,1.0,-67.75,3.3166247903554,-67.99,0.2623,0.3805,0.6197,0.7835,0.2645,0.2107,0
102989,npp,2710,3302,0.662899255752563,30.8269519805908,34.6608428955078,3670176,2711,2649,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-18 00:06:43.371289,-74.29094389476477,54.95462305912998,46.4701036485889,1.2546614148786585e-12,17.0,54.94,2.0682789409984763,54.56,0.2429,0.3711,0.4968,0.8034,0.4392,0.5326,0
103109,npp,2035,2718,0.292146414518356,30.8271713256836,34.658145904541,3670176,2036,2182,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-18 23:47:58.362136,-76.94432955885165,35.77801478283218,31.18034669044513,1.3798005619355054e-17,14.0,35.75,1.2937979144666532,35.15,0.2613,0.3191,0.3795,0.9342,0.2773,0.2729,0
103227,npp,1334,2133,0.28855364024639096,30.8233280181885,34.6570892333984,3670176,1334,1696,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-19 23:29:09.789914,-75.2288182138999,5.801617780145523,5.1356165328012136,8.756364711040133e-22,11.0,5.74,1.0,4.93,0.2163,0.2982,0.3524,1.0,0.2886,0.2886,0
103465,npp,2911,942,0.12500000012746335,30.8237457275391,34.6559562683105,3670176,2915,699,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-21 22:51:23.755813,95.19950391246533,50.17708136100445,42.852250411462904,4.937171360189914e-26,5.0,-50.2,1.7549928774784245,-50.56,0.245,0.3454,0.4124,0.8631,0.1725,0.1079,0
103474,npp,1705,4053,0.60268822312355,30.8250999450684,34.6602249145508,3670176,1705,3193,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-22 00:31:35.903316,-70.61379897149868,69.78002277027646,56.20628888412191,4.644510028091399e-22,21.0,69.76,3.5496478698597698,69.52,0.3722,0.5989,0.8822,0.4978,0.2992,0.3,0
103592,npp,1067,3490,0.44608935713768,30.8252964019775,34.6598625183105,3670176,1066,2831,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-23 00:12:54.457284,-73.22440699062246,59.486523057077136,49.725299295473484,5.42376994509041e-23,18.0,59.47,2.3545700244418297,59.13,0.2519,0.4176,0.5304,0.7139,0.3102,0.3185,0
926,npp,400,2913,0.354955062270164,30.8256149291992,34.6601142883301,3670176,403,2350,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-23 23:54:09.455025,-75.19488744889829,43.2400477930353,37.34920372589506,4.9987067611111317e-23,15.0,43.22,1.4867838833500562,42.69,0.2817,0.3455,0.4521,0.863,0.3045,0.3063,0
103827,npp,2779,2328,0.394587934017181,30.8217678070068,34.6598930358887,3670176,2779,1878,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-24 23:35:22.676521,-76.35645311418355,16.852847414916184,14.876490817092183,6.742189195598896e-22,12.0,16.81,1.0442604737599883,16.05,0.2502,0.3032,0.3768,0.9832,0.3856,0.388,0
103946,npp,2059,1737,0.352907657623291,30.826810836792,34.6567611694336,3670176,2059,1321,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-25 23:16:32.338260,97.6281987206041,16.962531350387945,14.972484003873195,1.6827626933146259e-19,9.0,-16.99,1.0442604737599883,-17.76,0.2421,0.3005,0.3625,0.9922,0.3483,0.3502,0
104062,npp,1299,1143,0.429144948720932,30.8234977722168,34.6601753234863,3670176,1300,841,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-26 22:57:40.220830,96.9027490890911,43.692067847977846,37.71297704001015,6.864106503210252e-16,6.0,-43.73,1.5732132722552272,-44.2,0.2432,0.3277,0.3926,0.9099,0.3626,0.3905,0
1070,npp,529,548,0.413271188735962,30.8277378082275,34.6568336486816,3670176,532,341,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-27 22:38:44.542262,94.43319419426066,60.28199646143245,50.268535604717506,3.134724700325418e-11,3.0,-60.3,2.4157378735459294,-60.59,0.2311,0.3873,0.5386,0.7697,0.3089,0.3181,0
104186,npp,2488,3679,0.17980936914682388,30.8273754119873,34.6595687866211,3670176,2488,2978,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-28 00:19:05.586953,-72.45845784983081,63.38382753893451,52.34950784448092,1.810383095461452e-18,19.0,63.38,2.7445598364131496,63.06,0.3104,0.4534,0.6094,0.6576,0.1985,0.1182,0
104422,npp,1144,2521,0.389035642147064,30.8271255493164,34.6550064086914,3670176,1144,2041,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-04-29 23:41:35.588292,-76.94116461991386,26.872166324778284,23.595349410243543,7.197154346600807e-10,13.0,26.85,1.1367971201176101,26.21,0.2755,0.3248,0.3927,0.9178,0.3546,0.3571,0
1700,npp,1066,544,0.540949285030365,30.8218936920166,34.6554946899414,3670176,1065,338,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-13 22:38:31.308400,94.12983249039902,60.37169694537539,50.33102752988389,1.8302450320192782e-05,3.0,-60.38,2.4157378735459294,-60.59,0.2311,0.3873,0.5386,0.7697,0.3617,0.4164,0
107945,npp,1677,2517,0.226120375096798,30.8277740478516,34.6557693481445,3670176,1677,2038,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-15 23:41:22.373923,-76.60030106895454,26.68870627263507,23.437089406845438,6.058319993461943e-06,13.0,26.65,1.1367971201176101,26.21,0.2755,0.3248,0.3927,0.9178,0.2113,0.2075,0
1835,npp,964,1929,0.1888096705079079,30.8232345581055,34.6544380187988,3670176,964,1501,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-16 23:22:33.828598,97.19103589222836,6.072494652494361,5.375228148932078,3.2155991552065854e-11,10.0,-6.09,1.0,-6.55,0.2199,0.3061,0.3683,0.974,0.1809,0.1839,0
1880,npp,209,1338,0.27691057324409496,30.8253440856934,34.6555595397949,3670176,210,1011,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-17 23:03:41.727077,97.52033864343753,36.288449920845096,31.607652664013372,5.284190038116084e-16,7.0,-36.32,1.2937979144666532,-36.64,0.2266,0.2985,0.3564,0.9989,0.2815,0.2766,0
108468,npp,2517,738,0.350906252861023,30.8236999511719,34.654613494873,3670176,2518,521,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-18 22:44:46.065211,95.21347435330007,55.758217753822336,47.05646742813264,4.552777280866035e-20,4.0,-55.78,2.0682789409984763,-55.98,0.1772,0.3107,0.4653,0.9596,0.3176,0.3367,0
108481,npp,1358,3860,0.227934740483761,30.8288688659668,34.6565437316895,3670176,1356,3094,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-19 00:25:01.773631,-71.39131810285083,66.6894550535767,54.421843454595546,1.8507366462037034e-12,20.0,66.67,3.1865100272627664,66.51,0.3422,0.5266,0.7517,0.5662,0.2044,0.129,0
108645,npp,1726,149,0.623717069625854,30.8284111022949,34.6554718017578,3670176,1733,71,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-19 22:25:46.844258,92.26808280553585,67.87502461246378,55.115151752590975,2.719843629435518e-23,1.0,-67.88,3.3166247903554,-67.99,0.2623,0.3805,0.6197,0.7835,0.3715,0.4887,0
1961,npp,707,3295,0.442108631134033,30.8268051147461,34.6550140380859,3670176,709,2642,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-20 00:06:20.344763,-74.46924321492457,54.77744855119338,46.33991816072896,9.402162098891716e-18,17.0,54.76,2.0682789409984763,54.56,0.2429,0.3711,0.4968,0.8034,0.3325,0.3552,0
2006,npp,27,2711,0.261388823390007,30.8279838562012,34.659351348877,3670176,27,2177,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-20 23:47:33.575063,-76.12737964166176,35.47901207538875,30.929368318337136,2.7636591279050835e-25,14.0,35.45,1.2937979144666532,35.15,0.2613,0.3191,0.3795,0.9342,0.2535,0.2442,0
108996,npp,2394,2126,0.1250000002242232,30.8223133087158,34.6591148376465,3670176,2394,1689,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-21 23:28:45.028188,-77.1339702558082,5.393234699701036,4.774408193357407,2.204418783602931e-23,11.0,5.34,1.0,4.93,0.2163,0.2982,0.3524,1.0,0.125,0.125,0
109170,npp,1662,1534,0.376392275094986,30.8281517028809,34.6575736999512,3670176,1662,1151,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-22 23:09:52.919139,96.63281476403505,27.51282598603799,24.14612677259207,2.819606615181153e-23,8.0,-27.52,1.184412938166907,-27.8,0.2081,0.3007,0.3991,0.9915,0.3621,0.3732,0
2114,npp,906,935,0.415008008480072,30.8270034790039,34.6556510925293,3670176,906,694,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-23 22:50:59.006391,95.76209621451021,50.38201331232347,43.00928374245275,4.2103093837769095e-22,5.0,-50.41,1.7549928774784245,-50.56,0.245,0.3454,0.4124,0.8631,0.3378,0.3582,0
109357,npp,2774,4046,0.398989915847778,30.8245067596436,34.6607856750488,3670176,2775,3190,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-24 00:31:11.155531,-70.94308606055186,69.67723093230488,56.14771429178202,7.124930534424337e-23,21.0,69.66,3.5496478698597698,69.52,0.3722,0.5989,0.8822,0.4978,0.2418,0.1986,0
2168,npp,108,344,0.434532403945923,30.8269672393799,34.655387878418,3670176,107,188,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-24 22:32:01.570039,93.19401133765288,64.43076752795687,53.01297980224601,9.671053018342786e-20,2.0,-64.43,2.8345692104261015,-64.54,0.2293,0.3155,0.4944,0.9449,0.3401,0.4106,0
109705,npp,1445,2906,0.33395640552043904,30.8213787078857,34.6611137390137,3670176,1445,2343,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-25 23:53:44.720564,-75.82661364722757,42.973984117892115,37.131571454163804,6.282415987345839e-22,15.0,42.96,1.4867838833500562,42.69,0.2817,0.3455,0.4521,0.863,0.2904,0.2882,0
110398,npp,1572,540,0.263367399573326,30.8274993896484,34.660587310791,3670176,1574,334,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-05-29 22:38:16.304976,94.35141041070784,60.45826424541071,50.386393075344536,6.496830897511858e-05,3.0,-60.47,2.4157378735459294,-60.59,0.2311,0.3873,0.5386,0.7697,0.2468,0.2027,0
114141,npp,2825,1127,0.12500000006292256,30.8242931365967,34.6598167419434,3670176,2825,829,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-13 22:56:53.580083,96.19100132178927,44.25242417500947,38.16104113210148,4.3912751437510695e-05,6.0,-44.27,1.5732132722552272,-44.2,0.2432,0.3277,0.3926,0.9099,0.1693,0.1137,0
114275,npp,2033,533,0.3764468729496,30.8279628753662,34.6559829711914,3670176,2036,329,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-14 22:37:57.928609,94.24391769672258,60.615028628573356,50.48877839965854,3.138880901296891e-10,3.0,-60.62,2.4157378735459294,-60.59,0.2311,0.3873,0.5386,0.7697,0.2936,0.2898,0
3023,npp,275,3090,0.269306719303131,30.8264083862305,34.6553077697754,3670176,277,2479,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-15 23:59:35.781294,-75.2013470401001,49.02640078285502,41.95437842684809,2.327613610159492e-06,16.0,49.01,1.7549928774784245,49.13,0.2374,0.3699,0.4993,0.806,0.2408,0.2171,0
114511,npp,2639,2504,0.303177028894424,30.8233757019043,34.6588096618652,3670176,2638,2027,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-16 23:40:47.248417,-76.48367228775484,26.054306091816528,22.8866461933284,4.381761865216323e-12,13.0,26.01,1.1367971201176101,26.21,0.2755,0.3248,0.3927,0.9178,0.2791,0.2783,0
114625,npp,1921,1916,0.12500000008845555,30.826000213623,34.6579666137695,3670176,1921,1488,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-17 23:21:58.711980,99.339990058199,6.80081574712341,6.01858925480578,2.391910063828131e-17,10.0,-6.84,1.0,-6.55,0.2199,0.3061,0.3683,0.974,0.1171,0.1218,0
3131,npp,1178,1324,0.20254016667604452,30.8254623413086,34.6558723449707,3670176,1178,999,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-18 23:03:04.840583,96.56251173333371,36.853377315350755,32.07612753420826,4.1300479205083393e-22,7.0,-36.88,1.357151599901897,-36.64,0.2266,0.2985,0.3564,0.9989,0.2275,0.2023,0
3176,npp,410,726,0.280427247285843,30.8226871490479,34.660514831543,3670176,409,507,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-19 22:44:09.192054,94.86417891339167,56.07372131920633,47.279631541215736,3.4734029045312166e-25,4.0,-56.09,2.0682789409984763,-55.98,0.1772,0.3107,0.4653,0.9596,0.2835,0.2691,0
114966,npp,2687,138,0.12499999982064575,30.8273639678955,34.6622276306152,3670176,2693,65,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-20 22:25:09.980711,92.13851059964406,68.0741192056702,55.22137278648443,1.660925505535883e-24,1.0,-68.05,3.3166247903554,-67.99,0.2623,0.3805,0.6197,0.7835,0.2211,0.0979,0
114974,npp,1671,3280,0.271809041500092,30.8249473571777,34.6610412597656,3670176,1672,2626,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-21 00:05:43.481451,-74.28590082827715,54.40168504990242,46.05430294173744,2.0644077963995676e-23,17.0,54.38,1.9513309067639726,54.56,0.2429,0.3711,0.4968,0.8034,0.2473,0.2184,0
3257,npp,267,2111,0.12907854933291674,30.82200050354,34.6566619873047,3670176,267,1675,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-22 23:28:07.627467,-71.9759512748592,4.545078819302492,4.023432051524264,8.392497454048973e-25,11.0,4.47,1.0,4.93,0.2163,0.2982,0.3524,1.0,0.1291,0.1291,0
115217,npp,2604,1520,0.1947564035654068,30.8224506378174,34.6600646972656,3670176,2603,1140,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-23 23:09:15.493990,97.24094703047561,28.162894788092377,24.702086844024628,2.1866664571012191e-23,8.0,-28.18,1.184412938166907,-27.8,0.2081,0.3007,0.3991,0.9915,0.2087,0.1931,0
115329,npp,1844,922,0.034576781094074194,30.8217105865479,34.659969329834,3670176,1845,685,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-24 22:50:21.614363,95.73128101443207,50.780686555276844,43.31070282457337,1.7451597246128994e-20,5.0,-50.79,1.847645286154319,-50.56,0.245,0.3454,0.4124,0.8631,0.1299,0.0298,0
115445,npp,1058,332,0.299522444605827,30.8263912200928,34.6623115539551,3670176,1061,180,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-25 22:31:24.180827,93.59323979106739,64.66002433421309,53.149872515991156,3.227996399850846e-16,2.0,-64.65,2.8345692104261015,-64.54,0.2293,0.3155,0.4944,0.9449,0.2925,0.283,0
115581,npp,2396,2890,0.1919243782758713,30.8229293823242,34.6618957519531,3670176,2395,2330,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-26 23:53:05.583507,-75.70700271523881,42.40391200442909,36.662806188096816,5.2999295425250056e-20,15.0,42.38,1.4867838833500562,42.69,0.2817,0.3455,0.4521,0.863,0.1949,0.1656,0
115709,npp,1709,2305,0.1615189872682095,30.8253879547119,34.6612777709961,3670176,1709,1857,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-27 23:34:18.822917,-79.43733035473797,15.575084749419684,13.75304046443686,7.79279776249098e-15,12.0,15.55,1.0442604737599883,16.05,0.2502,0.3032,0.3768,0.9832,0.1624,0.1588,0
3491,npp,981,1716,0.07277218624949461,30.8263835906982,34.6593360900879,3670176,981,1302,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-06-28 23:15:30.282778,100.33679949286753,18.1012912611353,15.967635327663627,1.0084497413471294e-08,9.0,-18.15,1.0442604737599883,-17.76,0.2421,0.3005,0.3625,0.9922,0.0801,0.0722,0
121406,npp,1662,1720,0.392735630273819,30.8217926025391,34.6598815917969,3670176,1661,1306,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-14 23:15:32.186082,97.31211024626388,17.917731339527627,15.807082167131778,1.196603242836358e-06,9.0,-17.93,1.0442604737599883,-17.76,0.2421,0.3005,0.3625,0.9922,0.3865,0.3897,0
4184,npp,923,1125,0.254237130284309,30.8271331787109,34.6586074829102,3670176,923,828,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-15 22:56:40.078027,96.36337245238263,44.32218954576188,38.216329446673676,1.438964242504331e-12,6.0,-44.34,1.5732132722552272,-44.2,0.2432,0.3277,0.3926,0.9099,0.2515,0.2313,0
4229,npp,159,532,0.387908071279526,30.8263740539551,34.6581573486328,3670176,164,328,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-16 22:37:44.413887,93.81925113616994,60.652031547120714,50.513659229412,5.385145540921372e-18,3.0,-60.64,2.4157378735459294,-60.59,0.2311,0.3873,0.5386,0.7697,0.2984,0.2986,0
121927,npp,1471,3089,0.457400351762772,30.8266906738281,34.6557197570801,3670176,1475,2479,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-17 23:59:24.027581,-74.90453337163974,48.99798829228751,41.93233583262305,2.621681372527068e-17,16.0,48.98,1.7549928774784245,49.13,0.2374,0.3699,0.4993,0.806,0.348,0.3687,0
4319,npp,792,2505,0.1812739968299866,30.8230609893799,34.6603202819824,3670176,792,2028,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-18 23:40:39.041018,-77.5509954870161,26.079426806835972,22.908477093478385,1.0287440260078056e-23,13.0,26.06,1.1367971201176101,26.21,0.2755,0.3248,0.3927,0.9178,0.1719,0.1664,0
4364,npp,70,1917,0.409208029508591,30.8280582427979,34.6590805053711,3670176,70,1489,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-19 23:21:50.499680,97.845064061697,6.773650244605836,5.994619926031096,3.7252991618161093e-26,10.0,-6.79,1.0,-6.55,0.2199,0.3061,0.3683,0.974,0.4013,0.3986,0
122448,npp,2412,1326,0.1949177160859108,30.8249530792236,34.6558952331543,3670176,2411,1001,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-20 23:02:58.399722,96.78129205652435,36.7923978083598,32.025564643924675,3.992538259038202e-27,7.0,-36.8,1.357151599901897,-36.64,0.2266,0.2985,0.3564,0.9989,0.2218,0.1947,0
122630,npp,1657,728,0.408584356307983,30.8217430114746,34.656665802002,3670176,1657,510,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-21 22:44:04.520508,94.79865494992707,56.03491940500739,47.251964793831114,9.214292043581605e-27,4.0,-56.04,2.0682789409984763,-55.98,0.1772,0.3107,0.4653,0.9596,0.3455,0.3921,0
4454,npp,502,3848,0.784894943237305,30.8222923278809,34.6572570800781,3670176,503,3087,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-22 00:24:22.007531,-71.91241946787535,66.49620047260233,54.295844933738884,1.0924578696983972e-27,20.0,66.47,3.1865100272627664,66.51,0.3422,0.5266,0.7517,0.5662,0.3792,0.4444,0
4472,npp,875,141,0.354353591799736,30.8265724182129,34.6608123779297,3670176,874,66,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-22 22:25:07.079773,92.5427311871519,68.0177954840906,55.190064624011974,8.033757746205317e-25,1.0,-68.0,3.3166247903554,-67.99,0.2623,0.3805,0.6197,0.7835,0.2903,0.2776,0
122822,npp,2931,3284,0.441124588251114,30.8223266601562,34.6604499816895,3670176,2933,2630,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-23 00:05:40.580407,-74.41114535568454,54.49011400499639,46.12070668193027,2.511450082491157e-28,17.0,54.48,2.0682789409984763,54.56,0.2429,0.3711,0.4968,0.8034,0.332,0.3544,0
122995,npp,2260,2701,0.25836019217968,30.8232517242432,34.6594276428223,3670176,2261,2171,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-23 23:46:55.592757,-76.73718433163377,35.033560374364924,30.55125864953279,3.4763660691529786e-27,14.0,35.03,1.2937979144666532,35.15,0.2613,0.3191,0.3795,0.9342,0.2512,0.2414,0
123178,npp,1563,2116,0.266019836068153,30.8219356536865,34.6565208435059,3670176,1563,1680,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-24 23:28:07.045104,-75.50698485689485,4.796398099606208,4.245926252190155,2.6332000314030214e-24,11.0,4.76,1.0,4.93,0.2163,0.2982,0.3524,1.0,0.266,0.266,0
4607,npp,840,1526,0.21600713580846792,30.8255939483643,34.6620140075684,3670176,840,1144,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-25 23:09:16.719416,97.42863286896755,27.893942778448352,24.471671853092804,1.0611224115325629e-19,8.0,-27.9,1.184412938166907,-27.8,0.2081,0.3007,0.3991,0.9915,0.2266,0.2142,0
4652,npp,77,927,0.230276048183441,30.822172164917,34.6549949645996,3670176,75,688,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-26 22:50:22.836282,95.2169424878394,50.64740531027379,43.209361710781394,9.735407942238395e-14,5.0,-50.65,1.847645286154319,-50.56,0.245,0.3454,0.4124,0.8631,0.2358,0.1987,0
123537,npp,1962,4036,0.5256711542606349,30.8278636932373,34.6605224609375,3670176,1961,3185,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-27 00:30:34.985009,-70.63931327705492,69.5190383811816,56.0521667398877,3.2300344652985653e-22,21.0,69.5,3.5496478698597698,69.52,0.3722,0.5989,0.8822,0.4978,0.2775,0.2617,0
123713,npp,1313,3474,0.25546053051948503,30.8262519836426,34.6579132080078,3670176,1316,2817,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-28 00:11:55.335787,-73.72903994037148,59.119040491517126,49.46110874126508,2.923535812671038e-16,18.0,59.11,2.3545700244418297,59.13,0.2519,0.4176,0.5304,0.7139,0.2293,0.1824,0
4742,npp,651,2897,0.2134513482451439,30.8239212036133,34.6555404663086,3670176,650,2337,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-07-28 23:53:10.347917,-75.65055473222459,42.645440340325806,36.86093427479873,2.4617097226572794e-09,15.0,42.64,1.4867838833500562,42.69,0.2817,0.3455,0.4521,0.863,0.2094,0.1842,0
131871,npp,3015,338,0.12500000006465864,30.8270034790039,34.6583518981934,3670176,3016,184,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-08-12 22:31:26.455017,93.36391801688397,64.53988541279278,53.08106338033055,1.0664696555447685e-07,2.0,-64.54,2.8345692104261015,-64.54,0.2293,0.3155,0.4944,0.9449,0.2309,0.1181,0
132061,npp,1288,2899,0.39927414059639,30.8266544342041,34.6553916931152,3670176,1288,2338,196611,3866787,8984,pse_gaza_56_94,30.825,34.65833333,56,94,pse_gaza,2012-08-13 23:53:09.633535,-75.70057436185832,42.7125698720052,36.91860549188476,1.471286239981148e-05,15.0,42.71,1.4867838833500562,42.69,0.2817,0.3455,0.4521,0.863,0.3343,0.3446,0
