lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.42,0.497,0.817
2,0.09,0.351,0.616
3,0.012,0.231,0.444
4,0.051,0.134,0.28
5,0.078,0.057,0.105
6,0.073,-0.002,-0.052
7,0.006,-0.046,-0.162
8,-0.031,-0.076,-0.231
9,-0.028,-0.095,-0.274
10,-0.019,-0.104,-0.304
11,-0.026,-0.105,-0.323
12,-0.044,-0.099,-0.333
13,-0.053,-0.088,-0.338
14,-0.049,-0.073,-0.339
15,-0.036,-0.056,-0.338
16,-0.028,-0.036,-0.337
17,-0.038,-0.016,-0.335
18,-0.046,0.005,-0.329
19,-0.048,0.025,-0.318
20,-0.039,0.044,-0.296
21,-0.008,0.061,-0.256
22,0.003,0.077,-0.187
23,-0.014,0.09,-0.102
24,0.008,0.1,0.006
25,0.086,0.109,0.148
26,0.245,0.098,0.348
27,0.322,0.096,0.571
28,0.122,0.101,0.708
29,-0.053,0.106,0.763
30,0.003,0.105,0.77
31,0.233,0.1,0.725
32,0.321,0.097,0.563
33,0.24,0.098,0.343
34,0.062,0.093,0.147
35,-0.006,0.076,0.009
36,-0.011,0.051,-0.098
37,0.004,0.029,-0.189
38,-0.022,0.012,-0.257
39,-0.046,0.0,-0.295
40,-0.049,-0.014,-0.315
41,-0.047,-0.027,-0.327
42,-0.04,-0.037,-0.332
43,-0.036,-0.043,-0.335
44,-0.042,-0.045,-0.336
45,-0.052,-0.045,-0.338
46,-0.055,-0.041,-0.337
47,-0.044,-0.034,-0.332
48,-0.03,-0.024,-0.322
49,-0.029,-0.01,-0.302
50,-0.037,0.007,-0.272
51,-0.028,0.024,-0.228
52,-0.007,0.035,-0.16
53,0.051,0.041,-0.046
54,0.046,0.051,0.106
55,-0.016,0.07,0.259
56,-0.029,0.087,0.41
57,0.139,0.094,0.592
58,0.391,0.093,0.77
59,0.419,0.091,0.831
60,0.21,0.091,0.726
61,-0.024,0.088,0.563
62,-0.049,0.075,0.416
63,0.029,0.058,0.258
64,0.113,0.048,0.097
65,0.02,0.045,-0.06
66,-0.025,0.039,-0.161
67,-0.034,0.024,-0.225
68,-0.02,0.007,-0.267
69,-0.021,-0.009,-0.301
70,-0.039,-0.021,-0.321
71,-0.053,-0.031,-0.33
72,-0.055,-0.039,-0.335
73,-0.048,-0.045,-0.335
74,-0.043,-0.048,-0.335
75,-0.041,-0.047,-0.334
76,-0.051,-0.043,-0.333
77,-0.054,-0.037,-0.328
78,-0.052,-0.028,-0.315
79,-0.034,-0.018,-0.292
80,-0.005,-0.007,-0.25
81,-0.01,0.011,-0.185
82,-0.014,0.032,-0.103
83,0.014,0.049,0.001
84,0.11,0.054,0.15
85,0.195,0.051,0.343
86,0.188,0.051,0.545
87,-0.014,0.057,0.66
88,-0.144,0.062,0.712
89,-0.012,0.061,0.734
90,0.251,0.055,0.703
91,0.249,0.055,0.529
92,0.103,0.058,0.313
93,0.002,0.051,0.145
94,-0.03,0.033,0.015
95,-0.003,0.012,-0.09
96,0.006,-0.001,-0.184
97,-0.031,-0.01,-0.252
98,-0.052,-0.016,-0.289
99,-0.051,-0.024,-0.31
100,-0.042,-0.032,-0.321
101,-0.036,-0.037,-0.328
102,-0.042,-0.04,-0.332
103,-0.051,-0.04,-0.334
104,-0.052,-0.039,-0.335
105,-0.055,-0.036,-0.334
106,-0.039,-0.031,-0.329
107,-0.031,-0.024,-0.319
108,-0.033,-0.013,-0.3
109,-0.039,-0.002,-0.272
110,-0.038,0.007,-0.231
111,0.003,0.012,-0.161
112,0.046,0.014,-0.048
113,0.024,0.023,0.089
114,-0.039,0.04,0.225
115,-0.011,0.053,0.378
116,0.156,0.054,0.557
117,0.38,0.051,0.736
118,0.263,0.051,0.772
119,-0.008,0.052,0.675
120,-0.135,0.047,0.544
121,-0.067,0.035,0.415
122,0.033,0.024,0.262
123,0.071,0.02,0.092
124,0.008,0.02,-0.053
125,-0.024,0.017,-0.148
126,-0.023,0.005,-0.211
127,-0.008,-0.01,-0.257
128,-0.012,-0.021,-0.292
129,-0.035,-0.029,-0.313
130,-0.048,-0.036,-0.323
131,-0.056,-0.041,-0.329
132,-0.048,-0.045,-0.33
133,-0.037,-0.046,-0.329
134,-0.043,-0.044,-0.329
135,-0.048,-0.04,-0.328
136,-0.052,-0.034,-0.323
137,-0.047,-0.026,-0.311
138,-0.032,-0.019,-0.289
139,-0.007,-0.009,-0.247
140,-0.004,0.006,-0.186
141,-0.012,0.022,-0.114
142,0.009,0.032,-0.014
143,0.089,0.03,0.131
144,0.185,0.025,0.325
145,0.039,0.028,0.484
146,-0.127,0.036,0.592
147,-0.115,0.041,0.673
148,0.045,0.04,0.72
149,0.229,0.037,0.674
150,0.241,0.038,0.511
151,0.058,0.04,0.313
152,-0.03,0.034,0.155
153,-0.027,0.019,0.03
154,0.012,0.005,-0.079
155,0.002,-0.002,-0.178
156,-0.032,-0.005,-0.243
157,-0.041,-0.009,-0.278
158,-0.035,-0.015,-0.299
159,-0.029,-0.022,-0.312
160,-0.028,-0.027,-0.32
161,-0.04,-0.029,-0.326
162,-0.046,-0.031,-0.328
163,-0.048,-0.031,-0.328
164,-0.04,-0.029,-0.327
165,-0.026,-0.027,-0.322
166,-0.024,-0.022,-0.313
167,-0.036,-0.015,-0.298
168,-0.032,-0.008,-0.272
169,-0.023,-0.003,-0.232
170,0.007,-0.003,-0.165
171,0.035,0.0,-0.055
172,-0.004,0.012,0.068
173,-0.027,0.026,0.198
174,0.001,0.035,0.344
175,0.137,0.035,0.519
176,0.264,0.032,0.685
177,0.136,0.031,0.724
178,-0.103,0.032,0.646
179,-0.139,0.027,0.545
180,-0.027,0.017,0.433
181,0.097,0.011,0.282
182,0.078,0.013,0.106
183,0.006,0.017,-0.037
184,-0.023,0.012,-0.132
185,-0.012,0.001,-0.197
186,0.0,-0.01,-0.247
187,-0.013,-0.018,-0.285
188,-0.036,-0.023,-0.305
189,-0.048,-0.028,-0.316
190,-0.048,-0.033,-0.321
191,-0.041,-0.036,-0.322
192,-0.03,-0.038,-0.322
193,-0.037,-0.036,-0.322
194,-0.048,-0.033,-0.321
195,-0.043,-0.029,-0.316
196,-0.037,-0.024,-0.306
197,-0.016,-0.018,-0.285
198,0.0,-0.01,-0.245
199,-0.005,0.0,-0.191
200,-0.011,0.011,-0.125
201,0.027,0.016,-0.024
202,0.085,0.013,0.116
203,0.084,0.011,0.288
204,-0.044,0.017,0.436
205,-0.165,0.026,0.546
206,-0.118,0.03,0.646
207,0.117,0.027,0.715
208,0.275,0.026,0.669
209,0.166,0.028,0.505
210,-0.009,0.029,0.325
211,-0.033,0.022,0.185
212,0.001,0.008,0.06
213,0.035,-0.003,-0.061
214,0.001,-0.005,-0.166
215,-0.03,-0.005,-0.23
216,-0.043,-0.009,-0.267
217,-0.04,-0.015,-0.29
218,-0.032,-0.022,-0.305
219,-0.036,-0.027,-0.313
220,-0.045,-0.029,-0.318
221,-0.048,-0.031,-0.32
222,-0.042,-0.032,-0.319
223,-0.034,-0.031,-0.318
224,-0.024,-0.03,-0.314
225,-0.028,-0.026,-0.306
226,-0.038,-0.021,-0.292
227,-0.044,-0.016,-0.271
228,-0.03,-0.014,-0.234
229,0.012,-0.013,-0.165
230,0.028,-0.007,-0.063
231,-0.031,0.006,0.043
232,-0.047,0.021,0.164
233,0.023,0.028,0.319
234,0.163,0.025,0.503
235,0.21,0.023,0.665
236,0.044,0.026,0.706
237,-0.156,0.026,0.651
238,-0.135,0.021,0.573
239,0.034,0.012,0.467
240,0.152,0.009,0.305
241,0.085,0.014,0.12
242,0.005,0.016,-0.019
243,-0.015,0.009,-0.114
244,-0.008,-0.004,-0.183
245,-0.01,-0.016,-0.241
246,-0.029,-0.023,-0.279
247,-0.048,-0.028,-0.299
248,-0.056,-0.035,-0.31
249,-0.055,-0.04,-0.314
250,-0.047,-0.044,-0.315
251,-0.043,-0.046,-0.316
252,-0.048,-0.045,-0.316
253,-0.052,-0.042,-0.315
254,-0.051,-0.038,-0.311
255,-0.042,-0.033,-0.302
256,-0.022,-0.028,-0.282
257,-0.017,-0.018,-0.246
258,-0.023,-0.007,-0.197
259,-0.017,0.004,-0.133
260,0.022,0.008,-0.035
261,0.066,0.007,0.105
262,0.035,0.009,0.268
263,-0.087,0.02,0.408
264,-0.174,0.031,0.527
265,-0.039,0.036,0.651
266,0.225,0.035,0.74
267,0.289,0.036,0.687
268,0.136,0.04,0.523
269,-0.011,0.039,0.353
270,-0.04,0.027,0.209
271,0.026,0.014,0.078
272,0.057,0.006,-0.05
273,0.01,0.005,-0.155
274,-0.035,0.002,-0.22
275,-0.038,-0.005,-0.256
276,-0.038,-0.015,-0.281
277,-0.033,-0.025,-0.297
278,-0.042,-0.031,-0.306
279,-0.047,-0.036,-0.31
280,-0.056,-0.039,-0.313
281,-0.055,-0.04,-0.314
282,-0.043,-0.04,-0.312
283,-0.039,-0.038,-0.308
284,-0.042,-0.033,-0.302
285,-0.049,-0.027,-0.29
286,-0.049,-0.021,-0.269
287,-0.031,-0.017,-0.232
288,-0.003,-0.012,-0.166
289,-0.015,-0.001,-0.075
290,-0.035,0.018,0.026
291,-0.018,0.034,0.149
292,0.081,0.04,0.306
293,0.21,0.038,0.497
294,0.2,0.039,0.658
295,-0.028,0.043,0.696
296,-0.141,0.045,0.669
297,-0.04,0.041,0.612
298,0.161,0.035,0.501
299,0.191,0.035,0.313
300,0.091,0.039,0.126
301,0.014,0.036,-0.009
302,-0.018,0.023,-0.108
303,-0.009,0.005,-0.181
304,-0.007,-0.009,-0.238
305,-0.04,-0.019,-0.274
306,-0.055,-0.027,-0.292
307,-0.06,-0.035,-0.303
308,-0.054,-0.042,-0.307
309,-0.044,-0.047,-0.307
310,-0.045,-0.049,-0.308
311,-0.054,-0.047,-0.31
312,-0.054,-0.043,-0.309
313,-0.053,-0.038,-0.305
314,-0.043,-0.031,-0.297
315,-0.02,-0.022,-0.276
316,-0.018,-0.009,-0.242
317,-0.03,0.005,-0.2
318,-0.019,0.016,-0.138
319,0.024,0.021,-0.043
320,0.048,0.023,0.092
321,-0.004,0.032,0.246
322,-0.077,0.047,0.385
323,-0.056,0.06,0.52
324,0.12,0.063,0.661
325,0.337,0.062,0.753
326,0.329,0.063,0.695
327,0.11,0.065,0.53
328,-0.031,0.061,0.369
329,-0.011,0.047,0.228
330,0.051,0.033,0.088
331,0.043,0.027,-0.053
332,-0.004,0.023,-0.154
333,-0.036,0.016,-0.215
334,-0.041,0.003,-0.252
335,-0.039,-0.012,-0.278
336,-0.03,-0.024,-0.293
337,-0.033,-0.032,-0.301
338,-0.048,-0.039,-0.306
339,-0.052,-0.043,-0.307
340,-0.045,-0.045,-0.307
341,-0.042,-0.045,-0.306
342,-0.041,-0.041,-0.304
343,-0.048,-0.035,-0.298
344,-0.054,-0.027,-0.286
345,-0.051,-0.019,-0.265
346,-0.027,-0.01,-0.228
347,-0.002,0.002,-0.163
348,-0.014,0.02,-0.079
349,-0.024,0.041,0.018
350,0.017,0.056,0.141
351,0.122,0.06,0.307
352,0.253,0.058,0.507
353,0.164,0.061,0.639
354,-0.047,0.067,0.675
355,-0.091,0.069,0.672
356,0.104,0.065,0.622
357,0.244,0.061,0.491
358,0.212,0.064,0.296
359,0.075,0.066,0.123
360,0.002,0.058,-0.003
361,-0.01,0.04,-0.098
362,0.002,0.021,-0.174
363,-0.009,0.006,-0.233
364,-0.036,-0.006,-0.267
365,-0.046,-0.017,-0.285
366,-0.049,-0.028,-0.295
367,-0.042,-0.036,-0.299
368,-0.033,-0.042,-0.301
369,-0.038,-0.044,-0.302
370,-0.045,-0.043,-0.302
371,-0.045,-0.039,-0.301
372,-0.036,-0.033,-0.296
373,-0.029,-0.025,-0.288
374,-0.022,-0.014,-0.269
375,-0.036,-0.0,-0.24
376,-0.042,0.015,-0.2
377,-0.022,0.03,-0.136
378,0.02,0.045,-0.039
379,0.043,0.059,0.097
380,0.009,0.072,0.245
381,-0.063,0.082,0.378
382,0.007,0.091,0.522
383,0.252,0.097,0.682
384,0.423,0.099,0.759
385,0.278,0.099,0.667
386,0.052,0.096,0.505
387,-0.003,0.089,0.363
388,0.035,0.079,0.223
389,0.072,0.066,0.075
390,0.036,0.051,-0.061
391,-0.014,0.034,-0.153
392,-0.038,0.015,-0.21
393,-0.032,-0.004,-0.247
394,-0.021,-0.022,-0.273
395,-0.025,-0.038,-0.289
396,-0.038,-0.051,-0.297
397,-0.051,-0.059,-0.301
398,-0.047,-0.06,-0.302
399,-0.043,-0.051,-0.302
400,-0.036,-0.032,-0.3
