gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2716,3822,1.52153217792511,31.2961177825928,34.5183639526367,3670176,2714,3071,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-01 00:25:24.150447,-71.59056622970076,66.06306340348296,54.035845059245716,3.3000297528368707e-09,20.0,66.02,3.0,65.75,1.6546,3.998,6.933,0.4165,0.8398,0.6338,0.6338,0
101003,npp,2053,3261,4.05125212669373,31.3016929626465,34.5199394226074,3670176,2054,2604,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-02 00:06:42.702013,-74.24677314413769,53.895992033676706,45.68085612818706,0.00045666967675185983,17.0,53.86,1.9513309067639726,53.475,1.4631,3.4806,6.4268,0.4784,1.9577,1.9383,1.9383,0
101128,npp,1379,2680,1.14120483398438,31.298957824707,34.5131950378418,3670144,1380,2157,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-02 23:47:57.691431,-76.81337793848905,34.167148329873136,29.82208325886844,0.008605007861519616,14.0,34.14,1.2937979144666532,33.55,0.9449,1.8306,4.6197,0.9097,1.1324,1.0382,0.8369846190860846,0
116,npp,678,2099,1.92947351932526,31.2975597381592,34.5181159973145,3670144,678,1663,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-03 23:29:09.122320,-78.65551407432831,3.822992069922053,3.3847002154841044,0.029767455315906594,11.0,3.77,1.0,2.91,0.786,1.6653,3.7245,1.0,1.9295,1.9295,1.2334320873821554,0
101508,npp,1073,4009,11.9409637451172,31.3004570007324,34.5186882019043,3670144,1077,3172,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-06 00:31:37.017323,-71.0674768173974,69.12943356690991,55.84020739171289,0.06833761549580991,21.0,69.09,3.5496478698597698,68.83,2.2285,3.7454,7.0104,0.4446,3.9741,5.3092,3.7112259418670916,0
101621,npp,1478,329,12.6052341461182,31.300256729126,34.5195388793945,3670144,1479,178,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-06 22:32:27.407966,93.26980246454305,64.72680805791067,53.19987218178974,0.1793322306285956,2.0,-64.71,2.8345692104261015,-65.01,2.5499,4.8647,6.5711,0.3423,4.396,4.315,0.12158104248348689,0
251,npp,436,3449,8.31041431427002,31.29909324646,34.5152587890625,3670144,438,2795,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-07 00:12:55.569083,-73.49943932425705,58.576344284842925,49.08459979572241,0.12997324184264777,18.0,58.54,2.253202848596432,58.2,1.5858,2.7655,5.2818,0.6022,4.1262,5.0042,1.9649679868677823,0
101753,npp,2826,2875,5.24479293823242,31.2977600097656,34.5155410766602,3670144,2825,2318,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-07 23:54:10.564932,-75.62486204010494,41.8820533700746,36.24109472271368,0.094584177091649,15.0,41.84,1.4867838833500562,41.3,1.3757,2.3842,4.9878,0.6985,3.5893,3.6633,1.451588921032498,0
101875,npp,2133,2293,3.34324097633362,31.2981510162354,34.5141448974609,3670144,2133,1847,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-08 23:35:23.781155,-77.29204439341598,14.93288572593916,13.190403011444713,0.06475194516690687,12.0,14.89,1.0442604737599883,14.14,0.9832,1.9155,4.4535,0.8694,3.0326,2.9066,1.392471538834918,0
404,npp,670,1113,2.27624273300171,31.3006267547607,34.5132522583008,3670144,669,819,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-10 22:57:39.521461,95.87338985785945,44.73819700680252,38.556291026599176,0.018896265007578846,6.0,-44.74,1.5732132722552272,-45.22,1.3751,2.5798,4.5751,0.6455,1.4723,1.4693,1.0274387928355933,0
102378,npp,1211,3068,1.4930192232132,31.3012390136719,34.5139427185059,3670144,1210,2465,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-13 00:00:23.408111,-74.87898785784768,48.38372209035655,41.45691589746078,0.006502986928625392,16.0,48.35,1.7549928774784245,47.9,1.5123,2.6542,5.6052,0.6274,1.0036,0.9367,0.7846372694389968,0
521,npp,510,2486,1.19650745391846,31.3021469116211,34.5144233703613,3670144,510,2013,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-13 23:41:36.614930,-76.25194439577204,25.159075663951004,22.11551051986788,0.0011418306267461861,13.0,25.12,1.1367971201176101,24.43,1.0521,1.7768,4.519,0.9373,1.1548,1.1214,1.0946999797097994,0
102741,npp,2136,1313,0.644826352596283,31.2970428466797,34.514476776123,3670176,2136,989,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-15 23:03:55.907512,96.71572362619212,37.31518563099732,32.466346234974914,6.820334166457148e-12,7.0,-37.32,1.357151599901897,-37.88,1.1411,2.2509,4.7392,0.7398,0.4819,0.4771,0.4771,0
102861,npp,1374,718,0.759492158889771,31.2970714569092,34.5195465087891,3670176,1372,499,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-16 22:45:00.220216,94.59714158311556,56.29157153955557,47.445931008227575,6.274045190671751e-17,4.0,-56.29,2.0682789409984763,-56.64,1.7806,2.9671,5.3635,0.5613,0.5979,0.4263,0.4263,0
647,npp,222,3823,10.12483024597168,31.3011474609375,34.5186424255371,3670176,220,3072,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-17 00:25:17.705410,-71.35719996350838,66.07139731026874,54.04600308658092,2.3464031891629346e-07,20.0,66.04,3.0,65.75,1.6546,3.998,6.933,0.4165,3.7076,4.2173,4.2173,0
103109,npp,1970,2681,1.99166798591614,31.2995586395264,34.5192642211914,3670176,1971,2157,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-18 23:47:51.245059,-77.17254579826768,34.225236096902144,29.87305634169518,1.4937295519251685e-17,14.0,34.18,1.2937979144666532,33.55,0.9449,1.8306,4.6197,0.9097,1.7898,1.8118,1.8118,0
103227,npp,1267,2099,3.72454428672791,31.3009071350098,34.5195274353027,3670176,1267,1663,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-19 23:29:02.672844,-76.75125483555233,3.8246608922588,3.386346861021278,1.055045978125671e-21,11.0,3.77,1.0,2.91,0.786,1.6653,3.7245,1.0,3.7245,3.7245,3.7245,0
103474,npp,1643,4009,1.15543699264526,31.2962341308594,34.5191459655762,3670176,1642,3172,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-22 00:31:28.786247,-70.56998623286222,69.12396896063368,55.84214362889498,6.026648680088969e-22,21.0,69.09,3.5496478698597698,68.83,2.2285,3.7454,7.0104,0.4446,0.9357,0.5137,0.5137,0
103583,npp,2061,327,7.41177034378052,31.3025321960449,34.5188293457031,3670176,2059,177,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-22 22:32:19.178830,93.08339694723429,64.75787288906346,53.223544697971924,3.2293536902821434e-24,2.0,-64.75,2.8345692104261015,-65.01,2.5499,4.8647,6.5711,0.3423,2.5639,2.5372,2.5372,0
103592,npp,1003,3449,6.9968581199646,31.3025436401367,34.5185966491699,3670176,1002,2794,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-23 00:12:47.340169,-73.27235039190823,58.572327218337,49.08564673514404,7.631578116204732e-23,18.0,58.54,2.253202848596432,58.2,1.5858,2.7655,5.2818,0.6022,3.5432,4.2132,4.2132,0
103946,npp,1992,1706,0.829199075698853,31.2976207733154,34.519401550293,3670176,1992,1293,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-25 23:16:25.221184,98.36653705143992,18.66530588699723,16.463991139919678,2.604706217062511e-19,9.0,-18.7,1.0442604737599883,-19.41,0.898,2.015,3.9795,0.8265,0.5298,0.6853,0.6853,0
104062,npp,1229,1112,2.65859031677246,31.3019638061523,34.5171813964844,3670176,1228,818,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-26 22:57:31.324486,96.07115313046125,44.76122051022921,38.57618055383236,1.053237567676452e-15,6.0,-44.78,1.5732132722552272,-45.22,1.3751,2.5798,4.5751,0.6455,1.7154,1.7161,1.7161,0
1070,npp,458,522,0.719158172607422,31.2976322174072,34.5165138244629,3670176,457,319,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-27 22:38:35.645910,93.86783801772386,60.86470352211655,50.667677371050914,4.546017118946847e-11,3.0,-60.86,2.4157378735459294,-61.14,2.2187,3.6595,7.0916,0.4551,0.4482,0.3273,0.3273,0
104186,npp,2425,3636,4.75741624832153,31.3009185791016,34.5167617797852,3670176,2425,2948,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-28 00:18:58.469882,-72.46300100024821,62.57142097208237,51.818256288075396,3.1367628019564448e-18,19.0,62.55,2.6065528283652384,62.25,1.6776,3.38,6.6646,0.4927,2.1938,2.344,2.344,0
104422,npp,1079,2485,0.71747887134552,31.2978172302246,34.5131797790527,3670176,1079,2012,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-04-29 23:41:28.471220,-77.20354546750009,25.103688587809817,22.06817008377771,9.714836760605353e-10,13.0,25.07,1.1367971201176101,24.43,1.0521,1.7768,4.519,0.9373,0.7335,0.6725,0.6725,0
105587,npp,2699,1311,2.33071994781494,31.2982616424561,34.5170402526855,3670144,2698,987,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-01 23:03:46.020326,97.06165618735649,37.370747457944105,32.513526824891784,0.006084320505270391,7.0,-37.4,1.357151599901897,-37.88,1.1411,2.2509,4.7392,0.7398,1.7241,1.7244,1.5821271644869679,0
105775,npp,783,3821,2.99663829803467,31.3035984039307,34.5138053894043,3670144,789,3071,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-03 00:25:07.839675,-71.29869839437934,66.0279988705363,54.02142473933918,0.0011204311332553354,20.0,66.0,3.0,65.75,1.6546,3.998,6.933,0.4165,1.3315,1.2482,1.2220003752124442,0
105940,npp,1129,130,6.29135322570801,31.2996101379395,34.520336151123,3670144,1129,60,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-03 22:25:52.910409,92.2254239110634,68.19184803488481,55.301110449597196,0.050962578814024266,1.0,-68.18,3.3166247903554,-68.37,2.9923,4.932,7.7804,0.3377,2.0752,2.1243,0.9326154747277096,0
1313,npp,133,3260,7.29175329208374,31.3004322052002,34.5199279785156,3670144,134,2603,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-04 00:06:26.410628,-74.35506301766185,53.865625324780076,45.66329280064481,0.01595116427784162,17.0,53.84,1.9513309067639726,53.475,1.4631,3.4806,6.4268,0.4784,3.6184,3.4887,3.11570561721282,0
106132,npp,2510,2678,8.17008399963379,31.3009567260742,34.5196914672852,3670144,2509,2155,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-04 23:47:39.642891,-75.80683435594874,34.0947952806634,29.76370352171727,0.053025272680250986,14.0,34.05,1.2937979144666532,33.55,0.9449,1.8306,4.6197,0.9097,6.5652,7.4323,6.192382429658961,0
1421,npp,1074,1508,14.124436378479,31.3026542663574,34.5207138061523,3670144,1075,1131,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-06 23:10:00.772553,97.87478656657345,28.718969253121006,25.18323706428523,0.10355316671347292,8.0,-28.74,1.184412938166907,-29.285,1.1892,2.1592,5.1323,0.7712,11.7675,10.8934,8.471962365030311,0
1466,npp,318,911,5.91159868240356,31.3009052276611,34.5171089172363,3670144,316,678,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-07 22:51:05.111142,95.40262973188912,51.082573016981,43.55009048874711,0.06716037543513387,5.0,-51.1,1.847645286154319,-51.38,1.3338,2.5769,6.2005,0.6462,3.4702,3.8204,2.249953959394576,0
106901,npp,881,2872,2.40060138702393,31.2990570068359,34.5132713317871,3670144,883,2316,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-09 23:53:52.620693,-76.15144763227033,41.75631970138332,36.140715078532146,0.03263485866959374,15.0,41.73,1.4867838833500562,41.3,1.3757,2.3842,4.9878,0.6985,1.6763,1.6767,0.9135821012193182,0
107239,npp,2517,1703,0.946790337562561,31.296745300293,34.519157409668,3670144,2517,1290,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-11 23:16:13.742474,98.21528806686946,18.85184385677085,16.62733826073504,0.007834110269127078,9.0,-18.86,1.0442604737599883,-19.41,0.898,2.015,3.9795,0.8265,0.6424,0.7825,0.5993109190262094,0
107413,npp,1768,1109,2.02371168136597,31.3008632659912,34.5165596008301,3670144,1768,815,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-12 22:57:19.856651,96.02581613502147,44.885554061269886,38.676737223226944,0.0016010336620932819,6.0,-44.88,1.5732132722552272,-45.22,1.3751,2.5798,4.5751,0.6455,1.3118,1.3063,1.2688621959493236,0
1700,npp,995,519,1.71971464157104,31.2984275817871,34.5168342590332,3670176,997,317,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-13 22:38:24.191321,94.27851924487872,60.926326196752235,50.71035633336417,1.5146592188238918e-05,3.0,-60.92,2.4157378735459294,-61.14,2.2187,3.6595,7.0916,0.4551,0.8623,0.7826,0.7826,0
107598,npp,2963,3633,1.58471298217773,31.2982349395752,34.5171737670898,3670144,2965,2945,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-14 00:18:47.015908,-72.86519056464505,62.523502322106665,51.78769250464166,0.003438680579181805,19.0,62.49,2.6065528283652384,62.25,1.6776,3.38,6.6646,0.4927,0.9765,0.7808,0.7003915409124147,0
107768,npp,2301,3063,1.13324475288391,31.3001441955566,34.5138816833496,3670144,2300,2461,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-15 00:00:02.026387,-75.01553102943434,48.24362375553399,41.348614152652615,0.0006249994627986487,16.0,48.2,1.7549928774784245,47.9,1.5123,2.6542,5.6052,0.6274,0.7986,0.711,0.711,0
1835,npp,897,1896,0.47176593542099,31.2979221343994,34.5137596130371,3670176,897,1469,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-16 23:22:26.711525,99.42332229561222,7.97186674765179,7.054495687455302,3.336220514720228e-11,10.0,-8.0,1.0,-8.47,0.7964,1.6266,3.9665,1.0238,0.5105,0.483,0.483,0
108468,npp,2446,711,0.76988023519516,31.2983684539795,34.5139503479004,3670176,2444,492,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-18 22:44:37.168902,94.60384972487236,56.46220236486449,47.56996436952383,5.794301887040905e-20,4.0,-56.47,2.1127631471468895,-56.64,1.7806,2.9671,5.3635,0.5613,0.6253,0.4321,0.4321,0
108481,npp,1295,3817,6.78322124481201,31.302921295166,34.5167427062988,3670176,1301,3069,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-19 00:24:54.656558,-71.37553688057552,65.96417334571265,53.98171854959869,1.7190845056714285e-12,20.0,65.93,3.0,65.75,1.6546,3.998,6.933,0.4165,2.5937,2.8254,2.8254,0
108645,npp,1654,126,4.16752767562866,31.3027076721191,34.5146179199219,3670176,1655,59,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-19 22:25:39.727143,92.3614179135024,68.26656552810884,55.343031980445375,3.752431369021148e-23,1.0,-68.25,3.3166247903554,-68.37,2.9923,4.932,7.7804,0.3377,1.4348,1.4072,1.4072,0
1961,npp,643,3255,1.85514235496521,31.3020133972168,34.5152206420898,3670176,645,2598,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-20 00:06:13.227685,-74.5503102787747,53.7402861685366,45.56880406240034,1.1743313322847956e-17,17.0,53.7,1.9513309067639726,53.475,1.4631,3.4806,6.4268,0.4784,0.8323,0.8876,0.8876,0
108828,npp,3034,2673,0.826728701591492,31.3023567199707,34.5146217346191,3670176,3034,2152,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-20 23:47:26.457991,-76.32394882644216,33.88343770795369,29.58453329333547,3.7384099920686285e-25,14.0,33.84,1.2937979144666532,33.55,0.9449,1.8306,4.6197,0.9097,0.8894,0.7521,0.7521,0
109170,npp,1594,1503,4.36056041717529,31.3018093109131,34.5199089050293,3670176,1594,1127,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-22 23:09:45.802069,97.14719069543571,28.971512175546522,25.39965251859814,4.246586192758127e-23,8.0,-28.98,1.184412938166907,-29.285,1.1892,2.1592,5.1323,0.7712,3.5239,3.3631,3.3631,0
2114,npp,837,907,1.16352200508118,31.2968425750732,34.5163307189941,3670176,838,676,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-23 22:50:51.889319,95.47677518420208,51.21577876682377,43.65142106082442,6.443883440348635e-22,5.0,-51.21,1.847645286154319,-51.38,1.3338,2.5769,6.2005,0.6462,0.9004,0.7519,0.7519,0
109357,npp,2711,4001,9.23293209075928,31.3031692504883,34.5173568725586,3670176,2712,3168,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-24 00:31:04.038459,-70.93471860794169,69.0089705604463,55.77557773221537,1.050230211395998e-22,21.0,68.97,3.5496478698597698,68.83,2.2285,3.7454,7.0104,0.4446,3.2112,4.1052,4.1052,0
2168,npp,37,320,2.18264985084534,31.2979278564453,34.5180168151855,3670176,39,172,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-24 22:31:54.452967,93.29279373201784,64.887167132027,53.302231171688284,1.657647459624628e-19,2.0,-64.88,2.898275349237888,-65.01,2.5499,4.8647,6.5711,0.3423,0.7399,0.7472,0.7472,0
109705,npp,1380,2867,0.98583447933197,31.2979335784912,34.5165748596191,3670176,1381,2311,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-25 23:53:37.603491,-75.99751570144187,41.57930012014357,35.994276498893015,9.434325831052566e-22,15.0,41.55,1.4867838833500562,41.3,1.3757,2.3842,4.9878,0.6985,0.7247,0.6886,0.6886,0
110398,npp,1500,514,5.42392253875732,31.3033485412598,34.5172882080078,3670176,1499,313,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-29 22:38:07.408623,93.82002645215418,61.04577637128444,50.7876556316883,7.331107495290235e-05,3.0,-61.03,2.4157378735459294,-61.14,2.2187,3.6595,7.0916,0.4551,2.3957,2.4683,2.4683,0
110583,npp,2806,3057,1.23721289634705,31.303825378418,34.5143623352051,3670176,2807,2457,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-30 23:59:47.026928,-75.4235000638567,48.0637941420881,41.20411961442447,4.437856181815469e-09,16.0,48.03,1.7549928774784245,47.9,1.5123,2.6542,5.6052,0.6274,0.8579,0.7762,0.7762,0
110756,npp,2099,2476,4.60653209686279,31.3015289306641,34.5194511413574,3670144,2100,2005,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-05-31 23:41:00.264961,-78.00572041282322,24.669716108689993,21.69118600905298,0.0008459282806386819,13.0,24.63,1.1367971201176101,24.43,1.0521,1.7768,4.519,0.9373,4.1545,4.3175,4.3175,0
2537,npp,639,1301,4.65828275680542,31.3018074035645,34.5176391601562,3670144,642,978,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-02 23:03:16.066996,96.65034631206237,37.77432574985473,32.84732942531756,0.04623000713113804,7.0,-37.8,1.357151599901897,-37.88,1.1411,2.2509,4.7392,0.7398,3.4392,3.4464,2.3653796634419075,0
112607,npp,1140,3249,8.36303043365479,31.2989921569824,34.5197677612305,3670144,1141,2590,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-05 00:05:56.477932,-74.4228073051444,53.57647021976324,45.44256310079778,0.09555599527470242,17.0,53.54,1.9513309067639726,53.475,1.4631,3.4806,6.4268,0.4784,4.1674,4.0013,1.7668643902674983,0
2645,npp,457,2667,5.44582271575928,31.299108505249,34.5199089050293,3670144,457,2148,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-05 23:47:09.722032,-76.19909806760364,33.62779621536315,29.36628406635996,0.07784286398622554,14.0,33.59,1.2937979144666532,33.55,0.9449,1.8306,4.6197,0.9097,4.4596,4.9541,3.1338597654196203,0
113110,npp,2069,1497,3.16876840591431,31.2988681793213,34.5195732116699,3670144,2069,1122,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-07 23:09:29.090812,98.10910065674462,29.22662864428252,25.616310724212756,0.04024891304704433,8.0,-29.26,1.184412938166907,-29.285,1.1892,2.1592,5.1323,0.7712,2.5177,2.4439,1.5027387017810487,0
113284,npp,1308,901,8.25450611114502,31.3021202087402,34.5198097229004,3670144,1307,672,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-08 22:50:33.439194,95.30946573261251,51.39144967862722,43.782388273965466,0.023478293057324115,5.0,-51.38,1.847645286154319,-51.38,1.3338,2.5769,6.2005,0.6462,4.7382,5.3345,4.78549484430875,0
2789,npp,522,314,3.90276336669922,31.3029479980469,34.5144958496094,3670144,522,168,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-09 22:31:36.010981,93.19172605251718,65.0120992584256,53.37615801928665,0.010692857762402478,2.0,-64.99,2.898275349237888,-65.01,2.5499,4.8647,6.5711,0.3423,1.3334,1.336,1.0859633373559554,0
113630,npp,1865,2859,1.87248587608337,31.2985935211182,34.514331817627,3670144,1865,2305,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-10 23:53:19.195750,-75.93459993854418,41.30051822698817,35.76342310357105,0.012743532712279623,15.0,41.26,1.4867838833500562,41.3,1.3757,2.3842,4.9878,0.6985,1.3211,1.3079,1.009911336868499,0
2915,npp,436,1691,1.32403135299683,31.3020706176758,34.516185760498,3670144,436,1280,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-12 23:15:40.337296,98.96511832794123,19.49623244129072,17.188604941747702,0.0012198292239593617,9.0,-19.52,1.0442604737599883,-19.41,0.898,2.015,3.9795,0.8265,1.0036,1.0943,1.0657760978840567,0
114275,npp,1962,508,1.66701447963715,31.2963447570801,34.5202560424805,3670176,1961,308,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-14 22:37:49.032254,94.01452463512291,61.16525605243454,50.86359359759459,3.4675784745524687e-10,3.0,-61.16,2.5331140255951103,-61.14,2.2187,3.6595,7.0916,0.4551,0.8787,0.7586,0.7586,0
114511,npp,2573,2467,0.897868394851685,31.3017044067383,34.5138168334961,3670176,2573,1998,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-16 23:40:40.131346,-76.85187680930234,24.23795379363991,21.315566729730364,5.199244240062912e-12,13.0,24.18,1.1367971201176101,24.43,1.0521,1.7768,4.519,0.9373,0.8921,0.8415,0.8415,0
3176,npp,339,700,9.23663806915283,31.3029327392578,34.5202369689941,3670176,341,481,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-19 22:44:02.074981,95.06348142576253,56.74235887335374,47.76530112697426,5.0937140998969385e-25,4.0,-56.74,2.1127631471468895,-56.64,1.7806,2.9671,5.3635,0.5613,4.6327,5.1841,5.1841,0
3257,npp,200,2077,0.72493702173233,31.2989540100098,34.5187110900879,3670176,200,1642,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-22 23:28:00.510406,-71.55203183072771,2.57215651396854,2.2773198287668897,1.2227142623020569e-24,11.0,2.5,1.0,2.91,0.786,1.6653,3.7245,1.0,0.7249,0.7249,0.7249,0
115217,npp,2536,1489,0.777925908565521,31.2964992523193,34.5189743041992,3670176,2536,1116,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-23 23:09:08.376919,97.70463509459256,29.626536081588014,25.957641231129774,3.125674963822279e-23,8.0,-29.64,1.184412938166907,-29.285,1.1892,2.1592,5.1323,0.7712,0.4991,0.6,0.6,0
115329,npp,1773,893,5.1402907371521,31.3014469146729,34.520076751709,3670176,1772,667,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-24 22:50:12.718009,95.07587847720394,51.62519301829509,43.958723787890115,2.3936423906613352e-20,5.0,-51.61,1.847645286154319,-51.38,1.3338,2.5769,6.2005,0.6462,3.0527,3.3219,3.3219,0
115445,npp,986,307,1.17215943336487,31.2972545623779,34.5191345214844,3670176,985,163,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-25 22:31:15.284480,93.09260135300053,65.14410667157193,53.455073609747025,4.120148896362664e-16,2.0,-65.12,2.898275349237888,-65.01,2.5499,4.8647,6.5711,0.3423,0.3912,0.4013,0.4013,0
115709,npp,1643,2270,1.061241865158081,31.2992153167725,34.5193138122559,3670176,1643,1825,196611,3866787,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-27 23:34:11.705844,-80.36310139437529,13.63753857145234,12.050077410549756,8.910493324186931e-15,12.0,13.6,1.015504800579495,14.14,0.9832,1.9155,4.4535,0.8694,0.8241,0.9226,0.9226,0
3536,npp,174,1091,1.74502503871918,31.3028316497803,34.5147094726562,3670144,173,802,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-06-29 22:56:29.286532,95.66935655552562,45.47829384336479,39.144539419456464,0.0013194700255325232,6.0,-45.49,1.5732132722552272,-45.22,1.3751,2.5798,4.5751,0.6455,1.1347,1.1264,1.0955461451209954,0
3608,npp,715,3045,3.29899477958679,31.3008804321289,34.5156173706055,3670144,714,2449,196611,3866755,3495,pse_gaza_39_37,31.3,34.51666667,39,37,pse_gaza,2012-07-01 23:59:13.037910,-74.60630365127818,47.658108098240135,40.87943590851061,0.014416608706588547,16.0,47.64,1.646109783506203,47.9,1.5123,2.6542,5.6052,0.6274,2.057,2.0698,1.7326889294389551,0
