gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2727,3887,1.71702551841736,31.0940914154053,34.9658164978027,3670176,2728,3109,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-01 00:25:25.929727,-71.3232539078127,67.14668630723071,54.68969317285865,2.0635391032950585e-09,20.0,67.13,3.1865100272627664,66.885,1.4242,1.934,3.947,0.4749,0.8504,0.8155,0.8155,0
26,npp,23,191,9.61556816101074,31.0908870697021,34.968147277832,3670144,24,94,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-01 22:26:12.762281,92.61008122329784,67.16770233016206,54.69401602400079,0.01305540305580949,1.0,-67.17,3.1865100272627664,-67.43,1.4887,2.5658,5.1122,0.358,3.1309,3.4423,2.9066976681314816,0
101003,npp,2068,3326,1.48645114898682,31.0905513763428,34.9683570861816,3670176,2070,2674,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-02 00:06:44.481293,-74.16871231680874,55.55688848599938,46.90993338237874,0.00038144152190322436,17.0,55.54,2.0682789409984763,55.16,0.914,1.2941,3.646,0.7098,1.0115,1.0551,1.0551,0
101128,npp,1396,2745,1.70958399772644,31.090633392334,34.9684028625488,3670144,1397,2203,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-02 23:47:59.470710,-76.66905516919772,36.870609320951964,32.094092643044455,0.008184274779383294,14.0,36.86,1.357151599901897,36.26,0.7156,0.9821,2.7241,0.9353,1.4546,1.5989,1.2631373553882899,0
116,npp,698,2162,2.57398891448975,31.0883274078369,34.968635559082,3670144,698,1723,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-03 23:29:10.901599,-73.9086102123498,7.49095224522334,6.629096759994338,0.02920801163470806,11.0,7.42,1.0,6.58,0.5826,0.7873,2.3646,1.1667,2.7052,3.0031,1.8048314307403845,0
101499,npp,2297,976,7.3953652381897,31.0905017852783,34.966968536377,3670144,2297,720,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-05 22:51:26.649073,95.65462380279344,49.150979989780254,42.05279310156879,0.11854471939855432,5.0,-49.18,1.7549928774784245,-49.63,0.8421,1.2975,3.2037,0.7079,4.3931,5.2355,0.3721627388565114,0
101621,npp,1507,386,10.7468271255493,31.0894451141357,34.9665603637695,3670144,1509,217,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-06 22:32:30.966519,93.4804575238219,63.610376630117635,52.486422040396114,0.17969160498774941,2.0,-63.62,2.7445598364131496,-63.91,1.3004,2.1195,4.3584,0.4334,4.062,4.6573,-2.7146089511991907,0
251,npp,450,3514,10.5289716720581,31.0876445770264,34.9680137634277,3670144,452,2851,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-07 00:12:57.348365,-73.43756421303495,60.02064692796908,50.09172823494998,0.12944306926979215,18.0,60.01,2.4157378735459294,59.67,1.0231,1.5129,3.3693,0.6071,4.6507,6.3924,1.0819542444193004,0
101753,npp,2842,2940,7.13463878631592,31.0912799835205,34.9654541015625,3670144,2842,2371,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-07 23:54:12.344168,-75.55555097106028,44.16469533673675,38.09541952690952,0.09470079206135674,15.0,44.15,1.5732132722552272,43.61,0.7492,1.064,3.294,0.8633,4.7773,6.1591,2.2739679331437643,0
101875,npp,2152,2356,4.98961210250854,31.0895328521729,34.9658622741699,3670144,2152,1903,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-08 23:35:25.560435,-77.13596881445089,18.388299662539502,16.22092221043747,0.06515471300646465,12.0,18.35,1.0442604737599883,17.58,0.6229,0.9122,2.9369,1.007,4.8231,5.0244,2.3514058328105154,0
102003,npp,1436,1768,4.25954294204712,31.0904064178467,34.9661560058594,3670144,1436,1349,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-09 23:16:35.213267,97.7156963262075,15.248328013527075,13.467476499866818,0.03965744078418879,9.0,-15.29,1.0442604737599883,-16.06,0.6155,0.8764,3.3214,1.0481,4.1583,4.4645,2.8375400609502908,0
404,npp,695,1175,2.39528179168701,31.0903911590576,34.9641532897949,3670144,695,868,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-10 22:57:43.079970,96.81788531176728,42.53370527640039,36.771370314707355,0.019330201299334746,6.0,-42.57,1.4867838833500562,-43.08,0.7681,1.1952,3.7455,0.7685,1.7257,1.8408,1.047771945090239,0
102258,npp,1881,3702,2.54423308372498,31.0907115936279,34.965518951416,3670144,1881,2994,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-12 00:19:08.426658,-72.27154952635107,63.833905196690445,52.63917299169676,0.016402342583100818,19.0,63.82,2.7445598364131496,63.53,1.2276,1.8016,3.4413,0.5098,1.1891,1.2972,0.6242883405085053,0
102378,npp,1226,3134,0.922715365886688,31.0947380065918,34.9681053161621,3670144,1226,2507,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-13 00:00:25.187385,-74.8307842322566,50.342566325119336,42.98223301537613,0.006725166159498945,16.0,50.33,1.7549928774784245,49.88,0.8386,1.1908,3.1935,0.7714,0.7658,0.7117,0.4357977806787795,0
521,npp,528,2550,0.88016813993454,31.0940589904785,34.967472076416,3670144,530,2064,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-13 23:41:38.394209,-76.20750199461409,28.262787513940875,24.791645160580288,0.0012447412042613651,13.0,28.23,1.184412938166907,27.58,0.6765,0.8703,2.4637,1.0554,0.9268,0.9289,0.8778340705357581,0
102741,npp,2159,1374,0.75456577539444,31.0919456481934,34.9635848999023,3670176,2158,1035,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-15 23:03:57.686793,96.47163260902717,34.76187053353156,30.32440840529725,1.0334420146362144e-11,7.0,-34.79,1.2937979144666532,-35.34,0.7206,1.1252,3.5025,0.8164,0.6321,0.616,0.616,0
102861,npp,1400,777,0.5755088627338409,31.0943737030029,34.9646682739258,3670176,1400,561,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-16 22:45:03.778775,94.90413111906607,54.77003213467867,46.329930353459766,8.759747923857605e-17,4.0,-54.79,2.0682789409984763,-55.17,1.0641,1.7762,4.3524,0.5171,0.338,0.2976,0.2976,0
647,npp,234,3888,1.18347370624542,31.0928630828857,34.9637603759766,3670176,233,3109,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-17 00:25:19.484691,-71.34539264157148,67.16207847354927,54.70392754218909,3.6239459335257274e-07,20.0,67.15,3.1865100272627664,66.885,1.4242,1.934,3.947,0.4749,0.683,0.5621,0.5621,0
665,npp,616,190,2.25733876228333,31.0918579101562,34.9692916870117,3670176,616,93,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-17 22:26:06.314131,92.69003981685371,67.17046464304038,54.70043478880378,3.86806665113455e-21,1.0,-67.19,3.1865100272627664,-67.43,1.4887,2.5658,5.1122,0.358,0.8217,0.8081,0.8081,0
102989,npp,2661,3327,1.92248833179474,31.090841293335,34.9691123962402,3670176,2662,2675,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-18 00:06:38.033447,-74.28068922783169,55.58171743071028,46.93184981302676,1.746295469819057e-12,17.0,55.57,2.0682789409984763,55.16,0.914,1.2941,3.646,0.7098,1.2224,1.3645,1.3645,0
103109,npp,1987,2745,0.835010647773743,31.0931549072266,34.9673347473145,3670176,1988,2203,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-18 23:47:53.024341,-77.00541374857335,36.88833993592038,32.11101636559064,1.9619457527031993e-17,14.0,36.86,1.357151599901897,36.26,0.7156,0.9821,2.7241,0.9353,0.8102,0.781,0.781,0
103227,npp,1287,2162,0.649677455425262,31.0913600921631,34.9694862365723,3670176,1287,1723,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-19 23:29:04.452123,-76.89852847281104,7.476297236940834,6.616467376857693,1.2400429731652722e-21,11.0,7.42,1.0,6.58,0.5826,0.7873,2.3646,1.1667,0.7809,0.758,0.758,0
103583,npp,2090,384,1.39807116985321,31.0931015014648,34.9646949768066,3670176,2089,216,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-22 22:32:22.737391,93.29360114390538,63.64562456732635,52.513156777573045,2.642465193107118e-24,2.0,-63.66,2.7445598364131496,-63.91,1.3004,2.1195,4.3584,0.4334,0.6557,0.6059,0.6059,0
103592,npp,1017,3513,0.937214136123657,31.0926380157471,34.9637565612793,3670176,1017,2851,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-23 00:12:49.119443,-73.2220774463724,59.99538788669245,50.078314918907026,7.378514399525553e-23,18.0,59.99,2.4157378735459294,59.67,1.0231,1.5129,3.3693,0.6071,0.6802,0.569,0.569,0
926,npp,352,2939,0.499287337064743,31.0911521911621,34.9637298583984,3670176,355,2371,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-23 23:54:04.117228,-75.24341236990097,44.13497734364497,38.073923631740705,6.396528126680275e-23,15.0,44.11,1.5732132722552272,43.61,0.7492,1.064,3.294,0.8633,0.5596,0.431,0.431,0
103827,npp,2731,2355,0.644177138805389,31.0949783325195,34.9660720825195,3670176,2731,1902,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-24 23:35:17.338731,-76.91834030600695,18.33739408170788,16.177207348779866,8.060230351640902e-22,12.0,18.3,1.0442604737599883,17.58,0.6229,0.9122,2.9369,1.007,0.6619,0.6487,0.6487,0
103946,npp,2013,1767,0.690438210964203,31.094165802002,34.9678688049316,3670176,2013,1348,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-25 23:16:27.000464,97.82699349775915,15.300479947622827,13.513874034220885,1.8346764895924113e-19,9.0,-15.35,1.0442604737599883,-16.06,0.6155,0.8764,3.3214,1.0481,0.7405,0.7237,0.7237,0
104062,npp,1254,1174,0.722295224666595,31.0918140411377,34.9677124023438,3670176,1255,867,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-26 22:57:34.882996,96.43901719270254,42.580781292290624,36.81104815747332,6.843337139457688e-16,6.0,-42.61,1.4867838833500562,-43.08,0.7681,1.1952,3.7455,0.7685,0.6004,0.5551,0.5551,0
1070,npp,485,580,0.88223671913147,31.0943565368652,34.9641952514648,3670176,487,369,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-27 22:38:39.204465,94.48780499350602,59.554147972945835,49.76623032880306,2.850635852021998e-11,3.0,-59.58,2.3545700244418297,-59.87,1.0745,1.8535,4.1255,0.4956,0.506,0.4372,0.4372,0
104186,npp,2438,3702,1.0272665619850159,31.0909614562988,34.9676895141602,3670176,2439,2994,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-28 00:19:00.249156,-72.42895753308684,63.825400547440104,52.6355393803147,1.8556081692547494e-18,19.0,63.82,2.7445598364131496,63.53,1.2276,1.8016,3.4413,0.5098,0.6364,0.5237,0.5237,0
104304,npp,1781,3133,1.0813086032867432,31.0938892364502,34.9651489257812,3670176,1782,2507,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-29 00:00:17.029471,-75.16367933628088,50.30773451273256,42.956400686092486,9.882409733279432e-15,16.0,50.3,1.7549928774784245,49.88,0.8386,1.1908,3.1935,0.7714,0.8561,0.8341,0.8341,0
104422,npp,1097,2549,0.761702597141266,31.089241027832,34.965576171875,3670176,1097,2062,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-04-29 23:41:30.250494,-77.03273796736482,28.208411183331123,24.745583880645583,6.061298599766158e-10,13.0,28.19,1.184412938166907,27.58,0.6765,0.8703,2.4637,1.0554,0.8268,0.8039,0.8039,0
105587,npp,2723,1373,2.19430661201477,31.0882987976074,34.9666481018066,3670144,2723,1034,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-01 23:03:49.578888,97.55617703386238,34.78584359917611,30.345302906457892,0.00577381761412062,7.0,-34.83,1.2937979144666532,-35.34,0.7206,1.1252,3.5025,0.8164,1.7449,1.7913,1.5544271769483655,0
105762,npp,1961,775,4.46269655227661,31.0936336517334,34.9678726196289,3670144,1961,559,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-02 22:44:53.911487,94.80613783855264,54.822058060663174,46.36995815089026,0.02286640545653446,4.0,-54.84,2.0682789409984763,-55.17,1.0641,1.7762,4.3524,0.5171,2.2174,2.3078,1.3696979719265754,0
105775,npp,795,3887,1.93532299995422,31.0934886932373,34.9658012390137,3670144,794,3109,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-03 00:25:09.618956,-71.2864058719496,67.1356065357932,54.69019994093629,0.000998512302759312,20.0,67.13,3.1865100272627664,66.885,1.4242,1.934,3.947,0.4749,0.9189,0.9192,0.9192,0
105940,npp,1159,187,5.01908731460571,31.0892772674561,34.9640464782715,3670144,1160,92,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-03 22:25:56.468927,92.68514977368832,67.22163864104976,54.73220928887485,0.05062087467421241,1.0,-67.24,3.1865100272627664,-67.43,1.4887,2.5658,5.1122,0.358,1.6884,1.7968,-0.27993852739976455,0
106132,npp,2527,2742,5.30597925186157,31.0948181152344,34.9669647216797,3670144,2530,2201,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-04 23:47:41.422128,-75.76326233015848,36.75862979668298,32.00341330192526,0.05247644863708036,14.0,36.74,1.357151599901897,36.26,0.7156,0.9821,2.7241,0.9353,4.1045,4.9626,2.8097359223419973,0
1421,npp,1097,1569,7.09645223617554,31.0917358398438,34.9670715332031,3670144,1097,1178,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-06 23:10:02.551834,97.4651787071936,25.749332545263137,22.625647946516704,0.10392920203725624,8.0,-25.79,1.1367971201176101,-26.34,0.5968,0.9627,3.7465,0.9541,6.3142,6.771,2.507269288475265,0
1466,npp,344,972,5.25005578994751,31.09055519104,34.9673881530762,3670144,344,717,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-07 22:51:08.669703,95.70954406164701,49.258570700552184,42.13889316639206,0.06774626669656933,5.0,-49.3,1.7549928774784245,-49.63,0.8421,1.2975,3.2037,0.7079,3.1707,3.7167,0.9373864649864121,0
106801,npp,1564,3511,5.1536545753479,31.0922889709473,34.9706687927246,3670144,1563,2849,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-09 00:12:37.608195,-72.93918052721115,59.94639657442414,50.0451351899166,0.0487781191403859,18.0,59.94,2.3545700244418297,59.67,1.0231,1.5129,3.3693,0.6071,2.4648,3.1289,1.127761142465801,0
106901,npp,897,2937,4.18749189376831,31.0922775268555,34.9647064208984,3670144,899,2369,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-09 23:53:54.399974,-76.04520034710441,44.0539614247369,38.00860529349332,0.03303715828851,15.0,44.04,1.5732132722552272,43.61,0.7492,1.064,3.294,0.8633,2.9039,3.6149,2.2595393924420932,0
1592,npp,186,2352,1.62442874908447,31.0949325561523,34.965934753418,3670144,186,1900,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-10 23:35:05.851847,-76.38963056694325,18.159542733503933,16.02172137540523,0.01887831041823478,12.0,18.13,1.0442604737599883,17.58,0.6229,0.9122,2.9369,1.007,1.6006,1.6357,0.8612109215303082,0
107239,npp,2538,1764,0.973513305187225,31.0929107666016,34.9683647155762,3670144,2538,1345,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-11 23:16:15.521754,97.6424037778411,15.487738299756217,13.678502862215941,0.00809682080062608,9.0,-15.51,1.0442604737599883,-16.06,0.6155,0.8764,3.3214,1.0481,1.0116,1.0204,0.6882251844850484,0
107413,npp,1793,1171,1.092780530452728,31.0907382965088,34.9680213928223,3670144,1795,864,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-12 22:57:23.415214,96.9802726734258,42.68727915419489,36.89824786786056,0.0017318701430124104,6.0,-42.72,1.4867838833500562,-43.08,0.7681,1.1952,3.7455,0.7685,0.8496,0.8398,0.7687494408463977,0
1700,npp,1022,577,1.86725270748138,31.0884075164795,34.9704627990723,3670176,1020,366,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-13 22:38:25.970601,93.83499852655885,59.63807673800913,49.82553098405481,2.4661047900427633e-05,3.0,-59.65,2.3545700244418297,-59.87,1.0745,1.8535,4.1255,0.4956,0.9244,0.9254,0.9254,0
107598,npp,2975,3698,2.08917856216431,31.0901069641113,34.9665985107422,3670144,2972,2991,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-14 00:18:47.015908,-72.20928482225307,63.75780696024339,52.5933055501293,0.0035558804876393243,19.0,63.75,2.7445598364131496,63.53,1.2276,1.8016,3.4413,0.5098,1.0233,1.0652,0.9193187987162226,0
107768,npp,2316,3129,0.850330412387848,31.0933303833008,34.9650955200195,3670144,2315,2504,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-15 00:00:03.805667,-74.48764401687066,50.1879853708663,42.864589427015126,0.0006737784611485541,16.0,50.18,1.7549928774784245,49.88,0.8386,1.1908,3.1935,0.7714,0.7245,0.6559,0.6559,0
107945,npp,1630,2545,0.352463006973267,31.0904312133789,34.9667663574219,3670176,1629,2059,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-15 23:41:17.036080,-76.72222116105243,28.02996305018939,24.59213072875919,8.615440875084588e-06,13.0,28.0,1.184412938166907,27.58,0.6765,0.8703,2.4637,1.0554,0.4813,0.372,0.372,0
1835,npp,917,1959,0.566949814558029,31.0940284729004,34.9696884155273,3670176,917,1529,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-16 23:22:28.490806,97.8183381641227,4.316792237416835,3.821917421119981,4.6513188637754625e-11,10.0,-4.35,1.0,-4.87,0.6132,0.9185,2.8652,1.0,0.5669,0.5669,0.5669,0
1880,npp,164,1369,0.870594799518585,31.0895481109619,34.9665641784668,3670176,164,1032,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-17 23:03:36.389242,97.63362857888299,34.96128561845315,30.492840978021086,7.696063119402643e-16,7.0,-35.0,1.2937979144666532,-35.34,0.7206,1.1252,3.5025,0.8164,0.7218,0.7107,0.7107,0
108468,npp,2473,771,1.18072354793549,31.0885772705078,34.9680252075195,3670176,2473,554,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-18 22:44:40.727419,94.87299284007094,54.91817693499837,46.43957689647506,6.535167966910204e-20,4.0,-54.94,2.0682789409984763,-55.17,1.0641,1.7762,4.3524,0.5171,0.6306,0.6106,0.6106,0
108481,npp,1307,3883,1.93778192996979,31.0928363800049,34.9689788818359,3670176,1306,3106,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-19 00:24:56.435838,-71.36126947239664,67.07495120040359,54.65345182078471,2.2377203202913342e-12,20.0,67.06,3.1865100272627664,66.885,1.4242,1.934,3.947,0.4749,0.9197,0.9203,0.9203,0
108645,npp,1684,184,2.20465469360352,31.0915699005127,34.9700889587402,3670176,1686,90,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-19 22:25:43.285705,92.82966920217255,67.2749857541593,54.76266007570264,3.7456142756543204e-23,1.0,-67.29,3.1865100272627664,-67.43,1.4887,2.5658,5.1122,0.358,0.8052,0.7892,0.7892,0
1961,npp,658,3320,1.26675891876221,31.090877532959,34.9637489318848,3670176,660,2668,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-20 00:06:15.006964,-74.45814407408042,55.410365968086104,46.80692784662557,1.379771675533736e-17,17.0,55.39,2.0682789409984763,55.16,0.914,1.2941,3.646,0.7098,0.9053,0.8991,0.8991,0
108828,npp,3052,2738,0.599475175142288,31.0881423950195,34.9684867858887,3670176,3051,2196,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-20 23:47:28.237265,-76.15404272304093,36.60344316151783,31.872930246345796,3.918431633233531e-25,14.0,36.58,1.357151599901897,36.26,0.7156,0.9821,2.7241,0.9353,0.6366,0.5607,0.5607,0
109170,npp,1617,1565,1.82620620727539,31.0927963256836,34.9675750732422,3670176,1618,1175,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-22 23:09:49.360629,98.84284103315352,25.9461587954662,22.795406698324463,3.535453127289994e-23,8.0,-25.99,1.1367971201176101,-26.34,0.5968,0.9627,3.7465,0.9541,1.6781,1.7424,1.7424,0
2114,npp,862,967,1.103761494159698,31.0903091430664,34.9658699035645,3670176,860,714,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-23 22:50:53.668600,95.33995503657033,49.42209639371059,42.265521108904395,4.842142184408669e-22,5.0,-49.45,1.7549928774784245,-49.63,0.8421,1.2975,3.2037,0.7079,0.8082,0.7814,0.7814,0
2168,npp,66,378,3.17382597923279,31.0881099700928,34.970027923584,3670176,69,211,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-24 22:31:58.011477,93.82022506831204,63.75575762679245,52.581402811043795,1.1357147026412188e-19,2.0,-63.77,2.7445598364131496,-63.91,1.3004,2.1195,4.3584,0.4334,1.3027,1.3754,1.3754,0
109705,npp,1396,2932,1.38259029388428,31.0916309356689,34.9691123962402,3670176,1397,2364,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-25 23:53:39.382773,-75.90872271819912,43.88955003493582,37.87405819481063,6.822563485817942e-22,15.0,43.88,1.5732132722552272,43.61,0.7492,1.064,3.294,0.8633,1.121,1.1935,1.1935,0
110398,npp,1528,572,1.71038508415222,31.0939712524414,34.9663047790527,3670176,1528,362,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-29 22:38:10.967178,94.0548897192137,59.75163177174816,49.90037525184115,4.767922831519341e-05,3.0,-59.76,2.3545700244418297,-59.87,1.0745,1.8535,4.1255,0.4956,0.8578,0.8476,0.8476,0
2384,npp,411,3692,0.32763250172138203,31.0892276763916,34.9639701843262,3670176,410,2987,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-30 00:18:32.013117,-72.38119615513446,63.6434653416477,52.515134960310725,7.961316830604885e-15,19.0,63.63,2.7445598364131496,63.53,1.2276,1.8016,3.4413,0.5098,0.3815,0.167,0.167,0
110583,npp,2822,3124,0.601012021303177,31.0909557342529,34.9683456420898,3670176,2823,2501,196611,3866787,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-30 23:59:48.806208,-74.82832548415739,50.03281145248785,42.74117303869697,2.93739265620743e-09,16.0,50.03,1.7549928774784245,49.88,0.8386,1.1908,3.1935,0.7714,0.5825,0.4636,0.4636,0
110756,npp,2117,2539,0.715786457061768,31.0945777893066,34.9646072387695,3670144,2118,2055,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-05-31 23:41:02.044198,-77.74323309680032,27.745635719649105,24.34622026713253,0.0007569572887611929,13.0,27.72,1.184412938166907,27.58,0.6765,0.8703,2.4637,1.0554,0.788,0.7554,0.7554,0
112090,npp,1403,1953,1.63661253452301,31.0903091430664,34.9702224731445,3670144,1403,1523,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-06-01 23:22:11.723581,92.80471760386072,4.721875733437518,4.1801796765275965,0.013552627564531336,10.0,-4.7,1.0,-4.87,0.6132,0.9185,2.8652,1.0,1.6366,1.6366,1.080598864264979,0
2537,npp,663,1363,3.44516968727112,31.0925903320312,34.9671478271484,3670144,663,1028,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-06-02 23:03:19.625559,97.11198633353847,35.21291642053229,30.702418584276938,0.04590586907653135,7.0,-35.25,1.2937979144666532,-35.34,0.7206,1.1252,3.5025,0.8164,2.7117,2.8125,0.9291961740870911,0
112594,npp,2179,179,12.4199571609497,31.0951023101807,34.9676895141602,3670144,2182,87,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-06-04 22:25:26.535245,92.76438497784595,67.37359010929428,54.81566406371545,0.12479371600249553,1.0,-67.37,3.1865100272627664,-67.43,1.4887,2.5658,5.1122,0.358,4.011,4.4462,-0.6735044631824945,0
112607,npp,1155,3314,9.87394046783447,31.0873680114746,34.9684143066406,3670144,1157,2661,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-06-05 00:05:58.257206,-74.33453693871186,55.2549211790054,46.68891735585081,0.0955065601602508,17.0,55.24,2.0682789409984763,55.16,0.914,1.2941,3.646,0.7098,5.0668,7.0084,3.0902110239952667,0
2645,npp,474,2731,7.61337327957153,31.0926723480225,34.9677505493164,3670144,474,2191,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-06-05 23:47:11.501268,-76.12023617119803,36.31674202720191,31.630553710041667,0.07816020434214259,14.0,36.3,1.357151599901897,36.26,0.7156,0.9821,2.7241,0.9353,5.8047,7.1207,3.9141511461641136,0
113110,npp,2091,1558,3.18348431587219,31.0945720672607,34.9657669067383,3670144,2091,1170,196611,3866755,5949,pse_gaza_93_62,31.09166667,34.96666667,93,62,pse_gaza,2012-06-07 23:09:30.870049,96.79879801161628,26.32283603702616,23.11889135438962,0.04073345354631357,8.0,-26.34,1.1367971201176101,-26.34,0.5968,0.9627,3.7465,0.9541,2.8721,3.0375,1.3663962729683594,0
