lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.502,0.542,0.786
2,0.178,0.39,0.57
3,0.065,0.268,0.401
4,0.085,0.171,0.256
5,0.099,0.096,0.104
6,0.078,0.04,-0.033
7,0.048,0.0,-0.132
8,0.036,-0.026,-0.193
9,0.034,-0.042,-0.232
10,0.029,-0.048,-0.26
11,0.013,-0.047,-0.281
12,0.013,-0.041,-0.286
13,0.016,-0.031,-0.284
14,0.017,-0.018,-0.282
15,-0.008,-0.003,-0.29
16,-0.009,0.012,-0.291
17,-0.02,0.027,-0.295
18,-0.006,0.041,-0.287
19,-0.0,0.054,-0.279
20,0.009,0.065,-0.26
21,0.032,0.075,-0.219
22,0.043,0.082,-0.158
23,0.036,0.086,-0.083
24,0.051,0.089,0.019
25,0.112,0.089,0.157
26,0.177,0.075,0.334
27,0.16,0.068,0.505
28,0.033,0.069,0.608
29,-0.049,0.072,0.66
30,-0.016,0.072,0.669
31,0.105,0.07,0.625
32,0.193,0.069,0.503
33,0.152,0.07,0.317
34,0.069,0.067,0.143
35,0.031,0.057,0.016
36,0.017,0.043,-0.084
37,0.022,0.029,-0.161
38,0.014,0.019,-0.216
39,-0.001,0.012,-0.251
40,-0.011,0.005,-0.272
41,-0.014,0.0,-0.282
42,-0.021,-0.003,-0.288
43,-0.017,-0.004,-0.288
44,0.001,-0.002,-0.28
45,0.015,0.002,-0.277
46,0.015,0.008,-0.282
47,0.021,0.014,-0.281
48,0.015,0.021,-0.278
49,-0.004,0.028,-0.267
50,0.002,0.036,-0.24
51,-0.004,0.043,-0.203
52,0.001,0.046,-0.144
53,0.024,0.047,-0.044
54,0.046,0.052,0.099
55,0.022,0.06,0.235
56,0.039,0.069,0.376
57,0.135,0.073,0.535
58,0.254,0.072,0.685
59,0.278,0.069,0.741
60,0.161,0.066,0.654
61,0.011,0.061,0.503
62,-0.042,0.05,0.361
63,-0.007,0.038,0.222
64,0.022,0.031,0.074
65,0.014,0.027,-0.052
66,-0.015,0.021,-0.142
67,-0.041,0.013,-0.205
68,-0.039,0.002,-0.241
69,-0.032,-0.009,-0.267
70,-0.022,-0.019,-0.281
71,-0.012,-0.026,-0.285
72,-0.01,-0.033,-0.284
73,-0.022,-0.038,-0.284
74,-0.039,-0.041,-0.291
75,-0.042,-0.041,-0.293
76,-0.043,-0.039,-0.294
77,-0.039,-0.034,-0.29
78,-0.031,-0.026,-0.28
79,-0.036,-0.017,-0.265
80,-0.02,-0.007,-0.227
81,-0.012,0.006,-0.168
82,-0.004,0.02,-0.095
83,0.022,0.03,0.004
84,0.077,0.035,0.144
85,0.115,0.035,0.314
86,0.08,0.035,0.472
87,-0.031,0.038,0.566
88,-0.093,0.042,0.609
89,0.007,0.044,0.635
90,0.156,0.044,0.602
91,0.155,0.045,0.459
92,0.136,0.046,0.297
93,0.051,0.043,0.14
94,-0.0,0.035,0.015
95,0.002,0.023,-0.079
96,0.012,0.013,-0.155
97,-0.009,0.008,-0.214
98,-0.016,0.002,-0.248
99,-0.024,-0.004,-0.269
100,-0.03,-0.01,-0.281
101,-0.027,-0.014,-0.287
102,-0.021,-0.017,-0.287
103,-0.009,-0.018,-0.28
104,-0.009,-0.018,-0.28
105,-0.012,-0.015,-0.284
106,-0.009,-0.011,-0.285
107,-0.02,-0.006,-0.283
108,-0.026,0.001,-0.27
109,-0.035,0.008,-0.248
110,-0.024,0.013,-0.209
111,-0.007,0.017,-0.145
112,0.018,0.021,-0.044
113,0.007,0.029,0.079
114,-0.003,0.041,0.206
115,0.039,0.051,0.344
116,0.133,0.055,0.503
117,0.236,0.056,0.647
118,0.2,0.055,0.676
119,0.072,0.055,0.603
120,-0.046,0.052,0.481
121,-0.037,0.045,0.361
122,0.05,0.038,0.237
123,0.07,0.034,0.093
124,0.041,0.034,-0.033
125,0.016,0.031,-0.12
126,-0.003,0.023,-0.182
127,-0.007,0.013,-0.225
128,-0.013,0.004,-0.256
129,-0.017,-0.003,-0.272
130,-0.009,-0.009,-0.275
131,-0.02,-0.015,-0.278
132,-0.023,-0.019,-0.277
133,-0.021,-0.021,-0.277
134,-0.025,-0.02,-0.281
135,-0.027,-0.017,-0.283
136,-0.021,-0.013,-0.281
137,-0.01,-0.005,-0.27
138,-0.003,0.003,-0.251
139,0.003,0.013,-0.215
140,0.002,0.023,-0.162
141,0.014,0.034,-0.095
142,0.042,0.042,-0.0
143,0.084,0.044,0.131
144,0.125,0.044,0.296
145,0.051,0.046,0.432
146,-0.032,0.052,0.529
147,-0.036,0.058,0.592
148,0.058,0.059,0.625
149,0.188,0.06,0.591
150,0.207,0.062,0.467
151,0.094,0.062,0.293
152,0.024,0.057,0.15
153,0.016,0.047,0.037
154,0.026,0.037,-0.059
155,0.036,0.03,-0.137
156,0.008,0.027,-0.198
157,-0.007,0.023,-0.234
158,-0.001,0.018,-0.251
159,-0.01,0.014,-0.266
160,-0.011,0.01,-0.273
161,-0.013,0.009,-0.277
162,0.018,0.008,-0.267
163,0.042,0.009,-0.26
164,0.036,0.012,-0.266
165,0.002,0.015,-0.274
166,0.002,0.018,-0.267
167,-0.003,0.023,-0.256
168,-0.003,0.028,-0.235
169,0.003,0.032,-0.199
170,0.024,0.034,-0.135
171,0.035,0.037,-0.043
172,0.03,0.045,0.065
173,0.018,0.053,0.18
174,0.069,0.06,0.32
175,0.171,0.06,0.481
176,0.233,0.058,0.615
177,0.135,0.056,0.641
178,-0.007,0.055,0.574
179,-0.055,0.05,0.479
180,-0.01,0.042,0.376
181,0.065,0.037,0.251
182,0.071,0.035,0.106
183,0.029,0.034,-0.019
184,0.009,0.028,-0.105
185,-0.011,0.019,-0.167
186,-0.01,0.009,-0.211
187,-0.012,0.001,-0.244
188,-0.008,-0.005,-0.261
189,0.008,-0.011,-0.263
190,0.002,-0.017,-0.266
191,-0.023,-0.021,-0.274
192,-0.028,-0.023,-0.274
193,-0.022,-0.023,-0.274
194,-0.019,-0.02,-0.272
195,-0.007,-0.014,-0.267
196,-0.016,-0.007,-0.264
197,-0.002,0.001,-0.245
198,-0.011,0.01,-0.215
199,-0.011,0.021,-0.17
200,-0.002,0.032,-0.106
201,0.041,0.039,-0.01
202,0.078,0.04,0.117
203,0.07,0.042,0.264
204,0.003,0.047,0.391
205,-0.052,0.054,0.487
206,-0.004,0.059,0.573
207,0.143,0.06,0.632
208,0.21,0.061,0.594
209,0.172,0.062,0.467
210,0.075,0.061,0.31
211,0.032,0.055,0.179
212,0.027,0.044,0.064
213,0.04,0.035,-0.04
214,0.056,0.03,-0.123
215,0.03,0.026,-0.185
216,-0.005,0.02,-0.229
217,-0.019,0.014,-0.253
218,-0.023,0.007,-0.267
219,-0.022,0.002,-0.273
220,-0.014,-0.002,-0.27
221,-0.003,-0.005,-0.264
222,-0.01,-0.007,-0.267
223,-0.027,-0.008,-0.275
224,-0.028,-0.008,-0.275
225,-0.022,-0.006,-0.267
226,-0.016,-0.002,-0.256
227,-0.015,0.001,-0.239
228,-0.008,0.004,-0.204
229,0.004,0.007,-0.144
230,0.009,0.013,-0.057
231,0.001,0.024,0.041
232,0.011,0.033,0.151
233,0.079,0.036,0.295
234,0.164,0.036,0.459
235,0.172,0.035,0.587
236,0.069,0.034,0.62
237,-0.054,0.032,0.572
238,-0.074,0.029,0.494
239,0.009,0.024,0.401
240,0.092,0.022,0.271
241,0.042,0.021,0.108
242,0.023,0.021,-0.01
243,-0.016,0.015,-0.101
244,-0.013,0.006,-0.162
245,-0.011,-0.004,-0.211
246,-0.018,-0.01,-0.245
247,-0.011,-0.015,-0.259
248,-0.03,-0.02,-0.271
249,-0.036,-0.023,-0.274
250,-0.043,-0.024,-0.277
251,-0.031,-0.023,-0.273
252,-0.025,-0.021,-0.271
253,-0.022,-0.016,-0.273
254,-0.009,-0.009,-0.27
255,0.01,-0.001,-0.258
256,0.041,0.007,-0.232
257,0.011,0.016,-0.209
258,-0.003,0.026,-0.169
259,0.024,0.033,-0.107
260,0.046,0.037,-0.021
261,0.056,0.036,0.1
262,0.025,0.038,0.236
263,-0.037,0.043,0.359
264,-0.05,0.048,0.466
265,0.047,0.051,0.579
266,0.166,0.049,0.646
267,0.218,0.048,0.61
268,0.142,0.046,0.473
269,0.028,0.041,0.315
270,-0.016,0.031,0.184
271,0.003,0.019,0.067
272,0.024,0.011,-0.043
273,-0.003,0.006,-0.138
274,-0.028,0.002,-0.199
275,-0.036,-0.005,-0.235
276,-0.04,-0.011,-0.256
277,-0.046,-0.017,-0.271
278,-0.033,-0.02,-0.274
279,-0.019,-0.022,-0.27
280,-0.007,-0.024,-0.264
281,-0.021,-0.024,-0.268
282,-0.032,-0.024,-0.273
283,-0.038,-0.022,-0.274
284,-0.035,-0.019,-0.268
285,-0.032,-0.014,-0.258
286,-0.03,-0.009,-0.24
287,-0.013,-0.005,-0.204
288,0.008,0.002,-0.144
289,0.007,0.012,-0.064
290,0.007,0.024,0.025
291,0.039,0.035,0.141
292,0.091,0.039,0.287
293,0.156,0.038,0.457
294,0.122,0.037,0.58
295,0.002,0.038,0.612
296,-0.081,0.038,0.585
297,-0.015,0.035,0.536
298,0.066,0.032,0.432
299,0.109,0.032,0.281
300,0.052,0.033,0.117
301,0.013,0.03,-0.005
302,0.002,0.022,-0.092
303,0.007,0.012,-0.157
304,0.001,0.004,-0.209
305,-0.009,-0.003,-0.241
306,-0.012,-0.009,-0.257
307,-0.019,-0.015,-0.265
308,-0.027,-0.019,-0.268
309,-0.029,-0.022,-0.268
310,-0.029,-0.023,-0.269
311,-0.026,-0.021,-0.269
312,-0.016,-0.018,-0.269
313,-0.015,-0.013,-0.268
314,-0.006,-0.008,-0.26
315,0.007,-0.002,-0.243
316,0.004,0.006,-0.216
317,-0.006,0.013,-0.181
318,-0.015,0.018,-0.126
319,0.014,0.02,-0.037
320,0.031,0.022,0.087
321,-0.002,0.026,0.224
322,-0.041,0.035,0.35
323,-0.013,0.043,0.472
324,0.093,0.046,0.593
325,0.195,0.047,0.661
326,0.199,0.049,0.62
327,0.085,0.05,0.481
328,-0.006,0.047,0.328
329,-0.003,0.04,0.198
330,0.034,0.032,0.077
331,0.04,0.029,-0.043
332,0.02,0.027,-0.132
333,-0.006,0.024,-0.191
334,-0.011,0.018,-0.225
335,-0.016,0.011,-0.249
336,0.005,0.006,-0.256
337,0.011,0.002,-0.258
338,0.009,-0.0,-0.258
339,0.004,-0.002,-0.259
340,0.004,-0.002,-0.258
341,-0.004,-0.003,-0.263
342,-0.011,-0.001,-0.266
343,-0.019,0.002,-0.264
344,-0.017,0.007,-0.258
345,-0.012,0.012,-0.239
346,-0.005,0.018,-0.205
347,0.012,0.025,-0.146
348,0.018,0.036,-0.067
349,0.023,0.047,0.026
350,0.063,0.054,0.144
351,0.131,0.056,0.3
352,0.162,0.057,0.466
353,0.101,0.059,0.582
354,-0.013,0.061,0.614
355,-0.034,0.061,0.605
356,0.057,0.058,0.559
357,0.151,0.056,0.45
358,0.144,0.057,0.279
359,0.072,0.058,0.116
360,0.023,0.054,-0.004
361,0.013,0.045,-0.091
362,0.024,0.034,-0.152
363,0.02,0.024,-0.202
364,0.008,0.016,-0.231
365,0.011,0.01,-0.246
366,-0.014,0.004,-0.259
367,-0.01,-0.001,-0.261
368,-0.008,-0.003,-0.26
369,0.001,-0.004,-0.256
370,-0.002,-0.002,-0.258
371,0.006,0.002,-0.259
372,0.009,0.008,-0.258
373,0.008,0.014,-0.253
374,0.001,0.021,-0.239
375,-0.015,0.03,-0.218
376,-0.009,0.039,-0.181
377,0.049,0.048,-0.108
378,0.071,0.057,-0.016
379,0.062,0.065,0.102
380,0.015,0.072,0.23
381,-0.015,0.078,0.354
382,0.036,0.083,0.48
383,0.179,0.087,0.618
384,0.274,0.089,0.685
385,0.211,0.089,0.608
386,0.105,0.087,0.471
387,0.044,0.083,0.335
388,0.024,0.078,0.199
389,0.048,0.071,0.067
390,0.041,0.062,-0.05
391,0.027,0.053,-0.131
392,0.016,0.042,-0.184
393,0.006,0.031,-0.219
394,0.004,0.02,-0.24
395,0.017,0.009,-0.248
396,0.015,0.0,-0.252
397,0.02,-0.007,-0.25
398,0.002,-0.011,-0.254
399,-0.009,-0.01,-0.258
400,-0.015,-0.005,-0.261
