lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.403,0.485,0.82
2,0.08,0.338,0.621
3,-0.009,0.217,0.441
4,0.027,0.119,0.272
5,0.068,0.042,0.095
6,0.047,-0.017,-0.065
7,-0.005,-0.06,-0.17
8,-0.039,-0.09,-0.239
9,-0.04,-0.108,-0.281
10,-0.031,-0.116,-0.309
11,-0.034,-0.116,-0.325
12,-0.052,-0.11,-0.334
13,-0.062,-0.098,-0.34
14,-0.057,-0.083,-0.341
15,-0.044,-0.065,-0.34
16,-0.034,-0.045,-0.338
17,-0.042,-0.024,-0.336
18,-0.056,-0.003,-0.331
19,-0.06,0.017,-0.321
20,-0.045,0.036,-0.3
21,-0.013,0.053,-0.262
22,-0.015,0.068,-0.197
23,-0.024,0.081,-0.109
24,-0.003,0.091,0.002
25,0.087,0.099,0.15
26,0.23,0.088,0.353
27,0.316,0.086,0.59
28,0.114,0.091,0.732
29,-0.084,0.095,0.785
30,-0.027,0.094,0.797
31,0.219,0.088,0.74
32,0.34,0.085,0.572
33,0.217,0.087,0.339
34,0.056,0.084,0.144
35,-0.018,0.068,-0.001
36,-0.019,0.044,-0.111
37,0.011,0.022,-0.198
38,-0.023,0.005,-0.264
39,-0.054,-0.006,-0.299
40,-0.061,-0.019,-0.318
41,-0.053,-0.032,-0.329
42,-0.046,-0.043,-0.334
43,-0.041,-0.049,-0.337
44,-0.053,-0.051,-0.339
45,-0.063,-0.05,-0.34
46,-0.06,-0.046,-0.338
47,-0.048,-0.04,-0.333
48,-0.03,-0.029,-0.323
49,-0.033,-0.015,-0.306
50,-0.042,0.003,-0.28
51,-0.029,0.019,-0.237
52,-0.003,0.03,-0.168
53,0.069,0.035,-0.054
54,0.033,0.045,0.099
55,-0.028,0.064,0.259
56,-0.065,0.082,0.416
57,0.107,0.089,0.606
58,0.365,0.087,0.787
59,0.454,0.085,0.866
60,0.211,0.086,0.75
61,-0.032,0.083,0.581
62,-0.05,0.071,0.422
63,0.03,0.052,0.256
64,0.116,0.042,0.084
65,0.025,0.04,-0.072
66,-0.025,0.033,-0.17
67,-0.045,0.019,-0.234
68,-0.033,0.002,-0.276
69,-0.028,-0.013,-0.305
70,-0.044,-0.024,-0.323
71,-0.06,-0.033,-0.331
72,-0.062,-0.04,-0.335
73,-0.056,-0.046,-0.337
74,-0.046,-0.05,-0.336
75,-0.043,-0.05,-0.335
76,-0.05,-0.046,-0.333
77,-0.062,-0.04,-0.329
78,-0.056,-0.032,-0.317
79,-0.037,-0.025,-0.296
80,0.001,-0.014,-0.256
81,-0.011,0.002,-0.193
82,-0.026,0.024,-0.111
83,0.005,0.042,-0.004
84,0.105,0.048,0.146
85,0.222,0.044,0.351
86,0.171,0.044,0.554
87,-0.018,0.051,0.677
88,-0.175,0.056,0.727
89,-0.026,0.054,0.753
90,0.235,0.047,0.705
91,0.232,0.045,0.522
92,0.086,0.048,0.303
93,-0.022,0.041,0.131
94,-0.033,0.023,0.001
95,-0.007,0.003,-0.104
96,0.021,-0.01,-0.194
97,-0.028,-0.018,-0.258
98,-0.055,-0.023,-0.293
99,-0.058,-0.03,-0.312
100,-0.048,-0.037,-0.323
101,-0.041,-0.042,-0.329
102,-0.047,-0.044,-0.332
103,-0.06,-0.043,-0.335
104,-0.065,-0.042,-0.336
105,-0.059,-0.038,-0.333
106,-0.048,-0.033,-0.329
107,-0.035,-0.026,-0.319
108,-0.044,-0.015,-0.304
109,-0.05,-0.003,-0.278
110,-0.037,0.005,-0.237
111,0.008,0.008,-0.168
112,0.065,0.009,-0.053
113,0.043,0.017,0.089
114,-0.03,0.033,0.232
115,-0.03,0.046,0.38
116,0.131,0.047,0.561
117,0.379,0.044,0.744
118,0.244,0.044,0.779
119,-0.023,0.047,0.679
120,-0.158,0.041,0.544
121,-0.075,0.027,0.408
122,0.005,0.014,0.247
123,0.077,0.009,0.077
124,0.007,0.008,-0.067
125,-0.038,0.005,-0.162
126,-0.033,-0.008,-0.223
127,-0.015,-0.021,-0.266
128,-0.016,-0.032,-0.297
129,-0.043,-0.039,-0.315
130,-0.057,-0.043,-0.323
131,-0.057,-0.047,-0.328
132,-0.05,-0.05,-0.33
133,-0.04,-0.05,-0.329
134,-0.049,-0.046,-0.329
135,-0.057,-0.04,-0.328
136,-0.062,-0.032,-0.322
137,-0.055,-0.024,-0.312
138,-0.032,-0.016,-0.292
139,-0.011,-0.006,-0.254
140,-0.01,0.008,-0.195
141,-0.021,0.024,-0.122
142,0.024,0.035,-0.019
143,0.112,0.032,0.128
144,0.241,0.028,0.33
145,0.077,0.03,0.496
146,-0.134,0.039,0.6
147,-0.129,0.042,0.673
148,0.033,0.041,0.713
149,0.22,0.038,0.667
150,0.226,0.039,0.498
151,0.038,0.041,0.3
152,-0.043,0.033,0.141
153,-0.031,0.015,0.018
154,0.008,-0.002,-0.091
155,0.007,-0.011,-0.187
156,-0.034,-0.014,-0.248
157,-0.048,-0.019,-0.282
158,-0.045,-0.027,-0.302
159,-0.036,-0.034,-0.314
160,-0.032,-0.039,-0.32
161,-0.048,-0.042,-0.325
162,-0.058,-0.042,-0.328
163,-0.059,-0.041,-0.328
164,-0.047,-0.038,-0.325
165,-0.037,-0.033,-0.321
166,-0.036,-0.026,-0.313
167,-0.042,-0.016,-0.299
168,-0.046,-0.007,-0.276
169,-0.034,-0.0,-0.238
170,0.002,-0.001,-0.175
171,0.036,0.002,-0.066
172,-0.003,0.014,0.06
173,-0.048,0.029,0.189
174,0.009,0.039,0.34
175,0.169,0.039,0.521
176,0.341,0.036,0.695
177,0.164,0.037,0.729
178,-0.109,0.038,0.645
179,-0.164,0.033,0.539
180,-0.03,0.022,0.427
181,0.114,0.015,0.272
182,0.073,0.016,0.088
183,0.007,0.02,-0.05
184,-0.025,0.014,-0.143
185,-0.021,0.001,-0.207
186,-0.013,-0.012,-0.255
187,-0.022,-0.021,-0.288
188,-0.046,-0.028,-0.306
189,-0.055,-0.035,-0.315
190,-0.052,-0.041,-0.319
191,-0.042,-0.045,-0.32
192,-0.03,-0.047,-0.32
193,-0.039,-0.046,-0.32
194,-0.053,-0.043,-0.319
195,-0.055,-0.038,-0.314
196,-0.047,-0.033,-0.305
197,-0.024,-0.027,-0.287
198,-0.014,-0.017,-0.251
199,-0.014,-0.004,-0.199
200,-0.021,0.009,-0.134
201,0.02,0.015,-0.037
202,0.086,0.011,0.103
203,0.107,0.008,0.282
204,-0.051,0.014,0.432
205,-0.18,0.024,0.542
206,-0.131,0.028,0.641
207,0.101,0.025,0.71
208,0.314,0.024,0.676
209,0.169,0.026,0.505
210,-0.001,0.028,0.324
211,-0.038,0.02,0.175
212,-0.006,0.005,0.046
213,0.028,-0.005,-0.075
214,-0.002,-0.007,-0.177
215,-0.038,-0.006,-0.238
216,-0.046,-0.01,-0.272
217,-0.045,-0.018,-0.294
218,-0.042,-0.027,-0.307
219,-0.041,-0.034,-0.314
220,-0.054,-0.038,-0.318
221,-0.062,-0.042,-0.32
222,-0.058,-0.043,-0.32
223,-0.044,-0.044,-0.317
224,-0.03,-0.042,-0.313
225,-0.033,-0.038,-0.306
226,-0.043,-0.033,-0.293
227,-0.048,-0.028,-0.274
228,-0.034,-0.025,-0.239
229,0.006,-0.025,-0.176
230,-0.0,-0.019,-0.08
231,-0.046,-0.004,0.029
232,-0.071,0.012,0.151
233,-0.002,0.02,0.303
234,0.151,0.018,0.49
235,0.217,0.016,0.658
236,0.017,0.019,0.693
237,-0.184,0.02,0.644
238,-0.144,0.015,0.577
239,0.039,0.006,0.469
240,0.199,0.005,0.305
241,0.102,0.009,0.112
242,0.017,0.013,-0.027
243,-0.022,0.007,-0.124
244,-0.017,-0.005,-0.194
245,-0.017,-0.016,-0.248
246,-0.038,-0.022,-0.283
247,-0.058,-0.028,-0.3
248,-0.066,-0.034,-0.31
249,-0.061,-0.04,-0.315
250,-0.048,-0.045,-0.316
251,-0.044,-0.048,-0.316
252,-0.049,-0.048,-0.316
253,-0.058,-0.046,-0.314
254,-0.058,-0.043,-0.309
255,-0.047,-0.041,-0.302
256,-0.023,-0.036,-0.284
257,-0.018,-0.028,-0.251
258,-0.028,-0.017,-0.206
259,-0.023,-0.007,-0.144
260,0.015,-0.003,-0.05
261,0.076,-0.005,0.093
262,0.021,-0.002,0.26
263,-0.118,0.01,0.4
264,-0.199,0.023,0.524
265,-0.059,0.028,0.652
266,0.174,0.025,0.735
267,0.292,0.025,0.691
268,0.136,0.028,0.525
269,-0.032,0.026,0.348
270,-0.031,0.015,0.208
271,0.035,0.001,0.072
272,0.054,-0.006,-0.061
273,-0.002,-0.007,-0.165
274,-0.043,-0.008,-0.228
275,-0.048,-0.014,-0.264
276,-0.045,-0.023,-0.287
277,-0.042,-0.032,-0.301
278,-0.051,-0.038,-0.308
279,-0.062,-0.042,-0.312
280,-0.069,-0.045,-0.315
281,-0.065,-0.046,-0.314
282,-0.053,-0.046,-0.311
283,-0.045,-0.044,-0.308
284,-0.053,-0.039,-0.302
285,-0.059,-0.034,-0.291
286,-0.055,-0.029,-0.272
287,-0.035,-0.026,-0.238
288,0.01,-0.022,-0.174
289,-0.007,-0.011,-0.085
290,-0.045,0.007,0.016
291,-0.036,0.024,0.14
292,0.074,0.031,0.302
293,0.219,0.03,0.504
294,0.168,0.032,0.662
295,-0.032,0.038,0.705
296,-0.171,0.04,0.677
297,-0.056,0.035,0.623
298,0.131,0.028,0.506
299,0.196,0.027,0.314
300,0.091,0.031,0.125
301,0.01,0.028,-0.015
302,-0.017,0.014,-0.113
303,-0.008,-0.004,-0.186
304,-0.007,-0.017,-0.242
305,-0.041,-0.026,-0.276
306,-0.059,-0.033,-0.293
307,-0.064,-0.041,-0.304
308,-0.056,-0.047,-0.308
309,-0.046,-0.051,-0.309
310,-0.049,-0.051,-0.309
311,-0.06,-0.049,-0.31
312,-0.066,-0.044,-0.309
313,-0.062,-0.038,-0.304
314,-0.049,-0.032,-0.296
315,-0.033,-0.023,-0.279
316,-0.034,-0.011,-0.248
317,-0.047,0.004,-0.208
318,-0.023,0.015,-0.146
319,0.031,0.019,-0.05
320,0.093,0.021,0.095
321,0.026,0.03,0.255
322,-0.072,0.045,0.401
323,-0.08,0.057,0.54
324,0.113,0.061,0.684
325,0.359,0.06,0.782
326,0.312,0.062,0.71
327,0.088,0.066,0.543
328,-0.055,0.061,0.371
329,-0.017,0.045,0.226
330,0.036,0.029,0.08
331,0.052,0.022,-0.061
332,-0.005,0.019,-0.161
333,-0.036,0.011,-0.222
334,-0.042,-0.003,-0.257
335,-0.035,-0.019,-0.28
336,-0.031,-0.032,-0.294
337,-0.044,-0.041,-0.301
338,-0.059,-0.048,-0.306
339,-0.061,-0.052,-0.308
340,-0.054,-0.053,-0.307
341,-0.047,-0.051,-0.306
342,-0.049,-0.047,-0.303
343,-0.051,-0.038,-0.297
344,-0.057,-0.028,-0.287
345,-0.05,-0.019,-0.268
346,-0.034,-0.01,-0.235
347,-0.014,0.002,-0.172
348,-0.035,0.02,-0.089
349,-0.045,0.042,0.011
350,0.005,0.057,0.141
351,0.14,0.061,0.317
352,0.317,0.06,0.537
353,0.186,0.063,0.679
354,-0.071,0.069,0.716
355,-0.099,0.071,0.709
356,0.107,0.066,0.654
357,0.268,0.062,0.518
358,0.216,0.064,0.307
359,0.08,0.068,0.122
360,-0.012,0.057,-0.014
361,-0.018,0.036,-0.11
362,-0.012,0.014,-0.185
363,-0.017,-0.003,-0.241
364,-0.043,-0.015,-0.272
365,-0.056,-0.025,-0.288
366,-0.056,-0.036,-0.297
367,-0.046,-0.044,-0.301
368,-0.04,-0.049,-0.303
369,-0.049,-0.051,-0.305
370,-0.061,-0.049,-0.306
371,-0.061,-0.045,-0.303
372,-0.051,-0.039,-0.298
373,-0.035,-0.03,-0.29
374,-0.031,-0.017,-0.273
375,-0.036,-0.0,-0.246
376,-0.038,0.017,-0.206
377,-0.018,0.034,-0.144
378,0.03,0.051,-0.046
379,0.059,0.066,0.098
380,-0.0,0.079,0.253
381,-0.076,0.091,0.396
382,0.026,0.099,0.554
383,0.275,0.104,0.716
384,0.5,0.106,0.807
385,0.305,0.105,0.7
386,0.034,0.1,0.525
387,-0.051,0.091,0.367
388,-0.005,0.078,0.219
389,0.059,0.063,0.067
390,0.038,0.045,-0.073
391,-0.012,0.025,-0.163
392,-0.042,0.004,-0.22
393,-0.036,-0.016,-0.255
394,-0.035,-0.036,-0.279
395,-0.04,-0.053,-0.292
396,-0.052,-0.065,-0.298
397,-0.057,-0.071,-0.302
398,-0.054,-0.067,-0.303
399,-0.044,-0.052,-0.302
400,-0.034,-0.023,-0.3
