lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.485,0.577,0.686
2,0.273,0.419,0.501
3,0.183,0.288,0.388
4,0.148,0.181,0.292
5,0.06,0.094,0.147
6,0.0,0.026,0.021
7,-0.02,-0.025,-0.057
8,-0.013,-0.062,-0.112
9,-0.015,-0.087,-0.16
10,-0.026,-0.101,-0.203
11,-0.037,-0.106,-0.228
12,-0.054,-0.103,-0.247
13,-0.052,-0.095,-0.254
14,-0.053,-0.082,-0.258
15,-0.049,-0.066,-0.258
16,-0.045,-0.048,-0.255
17,-0.045,-0.028,-0.249
18,-0.045,-0.007,-0.237
19,-0.03,0.013,-0.21
20,-0.032,0.033,-0.184
21,-0.019,0.051,-0.141
22,0.0,0.068,-0.077
23,0.033,0.082,0.011
24,0.038,0.094,0.092
25,0.05,0.103,0.18
26,0.108,0.098,0.298
27,0.194,0.099,0.425
28,0.175,0.101,0.467
29,0.147,0.103,0.475
30,0.139,0.102,0.472
31,0.193,0.096,0.471
32,0.155,0.091,0.39
33,0.076,0.085,0.266
34,0.049,0.076,0.166
35,0.053,0.061,0.088
36,0.04,0.044,0.007
37,0.01,0.026,-0.075
38,-0.017,0.011,-0.139
39,-0.04,-0.005,-0.184
40,-0.043,-0.019,-0.212
41,-0.049,-0.031,-0.234
42,-0.058,-0.041,-0.249
43,-0.064,-0.047,-0.257
44,-0.061,-0.05,-0.257
45,-0.06,-0.05,-0.257
46,-0.057,-0.047,-0.253
47,-0.062,-0.04,-0.251
48,-0.055,-0.031,-0.238
49,-0.039,-0.019,-0.207
50,-0.013,-0.005,-0.16
51,-0.018,0.011,-0.114
52,-0.029,0.028,-0.061
53,0.008,0.041,0.033
54,0.066,0.053,0.159
55,0.114,0.066,0.279
56,0.073,0.077,0.328
57,0.108,0.082,0.405
58,0.182,0.084,0.497
59,0.23,0.085,0.535
60,0.14,0.086,0.451
61,0.098,0.084,0.368
62,0.07,0.077,0.299
63,0.078,0.067,0.231
64,0.051,0.056,0.129
65,0.022,0.045,0.027
66,-0.003,0.032,-0.053
67,-0.01,0.018,-0.114
68,-0.019,0.004,-0.162
69,-0.023,-0.008,-0.196
70,-0.032,-0.018,-0.22
71,-0.04,-0.027,-0.234
72,-0.047,-0.035,-0.244
73,-0.052,-0.039,-0.251
74,-0.052,-0.04,-0.254
75,-0.059,-0.039,-0.256
76,-0.055,-0.035,-0.246
77,-0.044,-0.029,-0.232
78,-0.037,-0.019,-0.212
79,-0.031,-0.005,-0.184
80,-0.004,0.008,-0.135
81,0.023,0.021,-0.064
82,0.043,0.036,0.015
83,0.034,0.05,0.085
84,0.034,0.061,0.164
85,0.09,0.067,0.285
86,0.17,0.072,0.403
87,0.127,0.077,0.419
88,0.089,0.081,0.418
89,0.103,0.081,0.429
90,0.144,0.079,0.423
91,0.101,0.076,0.337
92,0.061,0.072,0.231
93,0.043,0.064,0.146
94,0.048,0.052,0.074
95,0.049,0.04,0.001
96,0.023,0.028,-0.076
97,-0.004,0.016,-0.135
98,-0.013,0.004,-0.172
99,-0.016,-0.007,-0.2
100,-0.033,-0.016,-0.227
101,-0.027,-0.022,-0.234
102,-0.044,-0.027,-0.247
103,-0.058,-0.029,-0.257
104,-0.042,-0.028,-0.246
105,-0.032,-0.025,-0.238
106,-0.031,-0.021,-0.231
107,-0.026,-0.015,-0.221
108,-0.018,-0.008,-0.195
109,-0.014,0.0,-0.159
110,-0.009,0.012,-0.11
111,-0.015,0.023,-0.061
112,0.017,0.032,0.026
113,0.053,0.04,0.13
114,0.067,0.05,0.219
115,0.074,0.057,0.286
116,0.106,0.061,0.362
117,0.156,0.063,0.446
118,0.129,0.065,0.438
119,0.082,0.066,0.378
120,0.057,0.065,0.321
121,0.083,0.061,0.282
122,0.071,0.054,0.204
123,0.017,0.048,0.092
124,0.004,0.041,0.009
125,0.004,0.031,-0.05
126,0.013,0.021,-0.099
127,-0.001,0.01,-0.148
128,0.001,0.003,-0.177
129,-0.004,-0.004,-0.198
130,-0.004,-0.01,-0.21
131,-0.013,-0.014,-0.222
132,-0.015,-0.017,-0.228
133,-0.035,-0.017,-0.239
134,-0.05,-0.016,-0.248
135,-0.035,-0.013,-0.234
136,-0.022,-0.009,-0.217
137,-0.014,-0.001,-0.197
138,-0.008,0.008,-0.174
139,0.015,0.017,-0.131
140,0.031,0.026,-0.069
141,0.036,0.036,-0.005
142,0.024,0.045,0.055
143,0.032,0.049,0.136
144,0.075,0.052,0.247
145,0.091,0.055,0.32
146,0.105,0.057,0.368
147,0.076,0.057,0.371
148,0.105,0.055,0.388
149,0.112,0.054,0.367
150,0.066,0.052,0.287
151,0.036,0.05,0.202
152,0.02,0.043,0.129
153,0.036,0.034,0.07
154,0.023,0.025,-0.008
155,0.001,0.016,-0.081
156,-0.015,0.008,-0.133
157,-0.011,0.0,-0.163
158,-0.01,-0.007,-0.188
159,-0.015,-0.012,-0.211
160,-0.029,-0.014,-0.228
161,-0.052,-0.014,-0.243
162,-0.024,-0.014,-0.229
163,-0.018,-0.012,-0.224
164,-0.024,-0.009,-0.226
165,-0.013,-0.004,-0.216
166,0.014,0.002,-0.193
167,0.013,0.01,-0.174
168,0.017,0.019,-0.141
169,0.02,0.03,-0.102
170,0.02,0.04,-0.056
171,0.033,0.05,0.018
172,0.051,0.058,0.104
173,0.057,0.066,0.179
174,0.073,0.071,0.248
175,0.109,0.072,0.331
176,0.183,0.072,0.419
177,0.129,0.072,0.397
178,0.064,0.07,0.341
179,0.052,0.066,0.303
180,0.057,0.06,0.268
181,0.062,0.052,0.209
182,0.027,0.045,0.108
183,0.015,0.037,0.03
184,0.026,0.026,-0.029
185,0.028,0.015,-0.083
186,0.024,0.005,-0.13
187,0.005,-0.003,-0.169
188,-0.02,-0.011,-0.199
189,-0.038,-0.019,-0.223
190,-0.043,-0.025,-0.234
191,-0.053,-0.027,-0.245
192,-0.047,-0.029,-0.242
193,-0.056,-0.029,-0.247
194,-0.054,-0.027,-0.239
195,-0.035,-0.022,-0.222
196,-0.016,-0.014,-0.198
197,-0.011,-0.005,-0.178
198,0.013,0.005,-0.132
199,0.022,0.015,-0.081
200,0.02,0.027,-0.027
201,0.021,0.036,0.035
202,0.039,0.041,0.118
203,0.054,0.045,0.206
204,0.072,0.05,0.275
205,0.066,0.055,0.309
206,0.056,0.057,0.334
207,0.103,0.058,0.369
208,0.117,0.057,0.363
209,0.069,0.056,0.294
210,0.05,0.053,0.225
211,0.063,0.047,0.173
212,0.072,0.039,0.108
213,0.042,0.03,0.018
214,0.005,0.02,-0.067
215,-0.021,0.01,-0.126
216,-0.012,-0.0,-0.157
217,-0.019,-0.01,-0.191
218,-0.038,-0.018,-0.219
219,-0.059,-0.025,-0.238
220,-0.058,-0.029,-0.241
221,-0.025,-0.031,-0.225
222,-0.033,-0.032,-0.23
223,-0.042,-0.029,-0.232
224,-0.029,-0.025,-0.221
225,-0.014,-0.019,-0.204
226,-0.01,-0.012,-0.183
227,-0.012,-0.001,-0.16
228,-0.017,0.009,-0.13
229,-0.008,0.02,-0.081
230,0.024,0.03,-0.002
231,0.038,0.041,0.076
232,0.036,0.051,0.145
233,0.039,0.059,0.211
234,0.075,0.063,0.3
235,0.112,0.066,0.372
236,0.11,0.07,0.388
237,0.094,0.071,0.369
238,0.107,0.068,0.357
239,0.116,0.063,0.325
240,0.108,0.058,0.258
241,0.065,0.053,0.154
242,0.042,0.046,0.068
243,0.043,0.035,0.001
244,0.01,0.023,-0.077
245,-0.006,0.013,-0.136
246,-0.029,0.003,-0.179
247,-0.04,-0.008,-0.207
248,-0.038,-0.019,-0.219
249,-0.053,-0.027,-0.233
250,-0.061,-0.033,-0.243
251,-0.06,-0.037,-0.242
252,-0.025,-0.04,-0.225
253,-0.042,-0.04,-0.228
254,-0.04,-0.037,-0.22
255,-0.03,-0.031,-0.203
256,-0.021,-0.025,-0.183
257,-0.016,-0.016,-0.148
258,-0.006,-0.006,-0.1
259,-0.012,0.006,-0.052
260,-0.014,0.018,0.007
261,0.01,0.028,0.096
262,0.037,0.038,0.192
263,0.034,0.047,0.254
264,0.029,0.054,0.296
265,0.068,0.058,0.355
266,0.125,0.059,0.417
267,0.137,0.058,0.412
268,0.092,0.057,0.339
269,0.069,0.053,0.265
270,0.085,0.047,0.211
271,0.078,0.038,0.128
272,0.034,0.031,0.027
273,-0.002,0.022,-0.056
274,-0.002,0.011,-0.105
275,0.002,-0.0,-0.145
276,-0.021,-0.01,-0.185
277,-0.029,-0.017,-0.208
278,-0.045,-0.025,-0.224
279,-0.049,-0.031,-0.23
280,-0.055,-0.034,-0.233
281,-0.066,-0.035,-0.238
282,-0.053,-0.034,-0.231
283,-0.061,-0.03,-0.234
284,-0.045,-0.026,-0.217
285,-0.029,-0.018,-0.19
286,-0.019,-0.007,-0.16
287,-0.018,0.005,-0.13
288,0.004,0.017,-0.075
289,0.032,0.03,0.001
290,0.059,0.045,0.083
291,0.049,0.058,0.149
292,0.053,0.068,0.222
293,0.097,0.075,0.329
294,0.133,0.08,0.406
295,0.115,0.085,0.421
296,0.093,0.086,0.402
297,0.141,0.084,0.412
298,0.163,0.08,0.381
299,0.107,0.076,0.279
300,0.054,0.069,0.163
301,0.057,0.058,0.086
302,0.064,0.044,0.017
303,0.02,0.029,-0.071
304,-0.008,0.015,-0.135
305,-0.015,0.002,-0.169
306,-0.018,-0.012,-0.192
307,-0.037,-0.023,-0.216
308,-0.046,-0.031,-0.229
309,-0.069,-0.035,-0.241
310,-0.067,-0.038,-0.242
311,-0.059,-0.037,-0.238
312,-0.059,-0.035,-0.232
313,-0.051,-0.029,-0.219
314,-0.042,-0.022,-0.206
315,-0.024,-0.014,-0.181
316,-0.016,-0.005,-0.145
317,-0.006,0.006,-0.097
318,-0.007,0.019,-0.045
319,-0.004,0.032,0.016
320,0.034,0.041,0.114
321,0.076,0.051,0.218
322,0.085,0.06,0.288
323,0.096,0.066,0.346
324,0.13,0.068,0.412
325,0.189,0.068,0.472
326,0.147,0.068,0.429
327,0.087,0.068,0.345
328,0.056,0.064,0.274
329,0.084,0.056,0.224
330,0.044,0.047,0.12
331,-0.006,0.038,0.011
332,-0.028,0.026,-0.065
333,-0.028,0.012,-0.116
334,-0.029,-0.003,-0.159
335,-0.032,-0.016,-0.191
336,-0.034,-0.026,-0.208
337,-0.048,-0.035,-0.222
338,-0.028,-0.041,-0.213
339,-0.04,-0.045,-0.22
340,-0.058,-0.045,-0.231
341,-0.06,-0.043,-0.23
342,-0.048,-0.039,-0.221
343,-0.038,-0.032,-0.207
344,-0.011,-0.023,-0.178
345,-0.023,-0.01,-0.16
346,-0.02,0.004,-0.128
347,-0.004,0.016,-0.072
348,0.009,0.029,-0.002
349,0.023,0.042,0.074
350,0.008,0.053,0.137
351,0.027,0.06,0.221
352,0.102,0.064,0.34
353,0.145,0.068,0.42
354,0.11,0.072,0.424
355,0.097,0.071,0.414
356,0.169,0.068,0.441
357,0.152,0.063,0.382
358,0.082,0.059,0.263
359,0.031,0.054,0.152
360,0.025,0.043,0.069
361,0.019,0.028,-0.007
362,-0.003,0.015,-0.079
363,-0.027,0.002,-0.138
364,-0.036,-0.011,-0.172
365,-0.04,-0.023,-0.197
366,-0.051,-0.031,-0.215
367,-0.04,-0.036,-0.218
368,-0.057,-0.039,-0.229
369,-0.061,-0.04,-0.233
370,-0.038,-0.04,-0.222
371,-0.037,-0.037,-0.218
372,-0.059,-0.031,-0.223
373,-0.056,-0.024,-0.215
374,-0.045,-0.015,-0.19
375,-0.029,-0.006,-0.148
376,-0.007,0.009,-0.091
377,-0.014,0.025,-0.042
378,0.003,0.039,0.03
379,0.048,0.053,0.135
380,0.083,0.064,0.231
381,0.065,0.074,0.282
382,0.078,0.081,0.338
383,0.152,0.085,0.422
384,0.222,0.085,0.481
385,0.132,0.082,0.409
386,0.052,0.076,0.317
387,0.043,0.066,0.259
388,0.023,0.054,0.178
389,-0.008,0.038,0.081
390,-0.034,0.02,-0.014
391,-0.036,0.0,-0.075
392,-0.033,-0.02,-0.122
393,-0.04,-0.04,-0.163
394,-0.049,-0.058,-0.197
395,-0.056,-0.072,-0.214
396,-0.054,-0.081,-0.219
397,-0.051,-0.083,-0.221
398,-0.054,-0.075,-0.227
399,-0.053,-0.055,-0.231
400,-0.057,-0.019,-0.231
