gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2722,3884,4.32443714141846,31.1324443817139,34.9569702148438,3670176,2725,3107,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-01 00:25:25.929727,-71.48018783977366,67.09845565591831,54.66097659010291,2.1190689848146575e-09,20.0,67.08,3.1865100272627664,66.835,2.9681,5.2002,10.1705,0.5874,2.7797,2.5401,0
101003,npp,2062,3322,1.54024982452393,31.1323165893555,34.9574737548828,3670176,2060,2670,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-02 00:06:42.702013,-73.62680922831247,55.458562696639014,46.83796148333057,0.0003848878470944298,17.0,55.44,2.0682789409984763,55.11,1.8646,3.8747,7.3027,0.7883,1.9259,1.2142,0
102741,npp,2153,1373,0.847007215023041,31.133129119873,34.9616661071777,3670176,2153,1034,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-15 23:03:57.686793,96.98935821333895,34.801084581010386,30.357455423457182,1.0309712425322178e-11,7.0,-34.83,1.2937979144666532,-35.47,2.38,3.8223,10.5128,0.7991,0.7549,0.6769,0
102861,npp,1394,776,4.21879577636719,31.1352062225342,34.9603424072266,3670176,1397,560,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-16 22:45:03.778775,95.17102858257272,54.79702133122975,46.34989328838358,8.799140686465931e-17,4.0,-54.82,2.0682789409984763,-55.19,2.9256,4.9735,11.272,0.6142,2.6897,2.591,0
647,npp,229,3885,1.26711642742157,31.1312408447266,34.9548835754395,3670176,231,3108,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-17 00:25:19.484691,-71.5024288199217,67.11381478764797,54.675197697821574,3.588543980955506e-07,20.0,67.1,3.1865100272627664,66.835,2.9681,5.2002,10.1705,0.5874,1.8203,0.7443,0
665,npp,610,189,2.03261411190033,31.1331443786621,34.9611549377441,3670176,613,92,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-17 22:26:06.314131,92.8689877535716,67.1919455022374,54.71320285622459,3.908892185584909e-21,1.0,-67.2,3.1865100272627664,-67.46,2.8748,5.6736,12.7431,0.5384,1.9119,1.0943,0
102989,npp,2655,3323,2.2122049331665,31.1321887969971,34.9600791931152,3670176,2653,2671,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-18 00:06:36.254212,-73.73853404735314,55.48895692412862,46.86397718794805,1.7459906998392096e-12,17.0,55.47,2.0682789409984763,55.11,1.8646,3.8747,7.3027,0.7883,2.2508,1.744,0
103109,npp,1981,2741,1.15914571285248,31.135892868042,34.9550628662109,3670176,1981,2200,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-18 23:47:51.245059,-76.04443727277429,36.72958976774131,31.978323068907677,1.9762433912342538e-17,14.0,36.7,1.357151599901897,36.13,2.2964,3.7464,9.5559,0.8153,1.1481,0.9451,0
103227,npp,1281,2159,2.10802090167999,31.1348419189453,34.9552154541016,3670176,1281,1721,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-19 23:29:04.452123,-79.59613744071052,7.29035076159504,6.4521023328711635,1.2597224945051207e-21,11.0,7.25,1.0,6.44,1.6977,3.0375,9.3946,1.0056,2.1251,2.1199,0
103583,npp,2084,383,1.92097413539886,31.1347465515137,34.9586143493652,3670176,2086,215,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-22 22:32:22.737391,93.49808745792093,63.66656037729907,52.52667716382339,2.7362711440944964e-24,2.0,-63.68,2.7445598364131496,-63.93,3.0089,5.3899,10.615,0.5667,1.7906,1.0887,0
103592,npp,1012,3511,1.35273170471191,31.1292400360107,34.9611396789551,3670176,1014,2849,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-23 00:12:49.119443,-73.41866656463984,59.95420866578977,50.049887857494504,7.592959769441426e-23,18.0,59.94,2.3545700244418297,59.6,2.6327,3.6871,8.7726,0.8284,2.0631,1.1207,0
926,npp,346,2937,0.8938108086586,31.1332263946533,34.9615516662598,3670176,346,2368,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-23 23:54:04.117228,-75.62060584891123,44.070004050563504,38.021455222346276,6.629207818870952e-23,15.0,44.04,1.5732132722552272,43.51,2.242,3.7752,11.9122,0.8091,1.223,0.7232,0
103827,npp,2726,2353,1.40118980407715,31.131103515625,34.9585609436035,3670176,2726,1900,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-24 23:35:17.338731,-77.81511190795932,18.22192436233596,16.07613445666291,8.323966831236856e-22,12.0,18.19,1.0442604737599883,17.36,2.1412,3.6202,11.6792,0.8437,0.9295,1.1822,0
103946,npp,2007,1765,2.34258413314819,31.1360664367676,34.9596900939941,3670176,2007,1346,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-25 23:16:27.000464,99.09884503591631,15.403675472000467,13.60452489513476,1.9042746277333165e-19,9.0,-15.45,1.0442604737599883,-16.195,2.4161,3.7784,11.4257,0.8084,1.6796,1.8938,0
104062,npp,1248,1171,1.19114971160889,31.1312274932861,34.9562492370605,3670176,1246,864,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-26 22:57:33.103760,96.21598262508013,42.677463083076205,36.88982577020555,7.087982710207801e-16,6.0,-42.72,1.4867838833500562,-43.15,2.5806,4.1374,9.5192,0.7383,1.0729,0.8794,0
1070,npp,479,578,1.16186606884003,31.1309509277344,34.9556579589844,3670176,484,368,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-27 22:38:37.425191,93.99107250751628,59.61105415945061,49.80593090110763,2.929106084372738e-11,3.0,-59.63,2.3545700244418297,-59.92,3.5974,6.2181,13.1276,0.4912,0.9071,0.5708,0
104186,npp,2432,3698,2.35864567756653,31.1316623687744,34.9576950073242,3670176,2437,2992,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-28 00:18:58.469882,-72.0013851575643,63.75137999929808,52.58805660921016,2.1889994453223223e-18,19.0,63.75,2.7445598364131496,63.45,3.0935,4.8213,9.1924,0.6336,2.1573,1.4943,0
104304,npp,1775,3130,1.94465494155884,31.1333255767822,34.960205078125,3670176,1779,2505,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-29 00:00:15.250190,-74.51945173137901,50.21851969992587,42.887573685594354,1.0146218351724839e-14,16.0,50.21,1.7549928774784245,49.79,2.435,3.8575,9.3049,0.7919,1.9646,1.5399,0
104422,npp,1091,2547,2.69532418251038,31.1314506530762,34.9612159729004,3670176,1091,2060,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-29 23:41:30.250494,-77.6975456732933,28.11561293371046,24.66583367612345,6.182344256249786e-10,13.0,28.09,1.184412938166907,27.44,2.1928,3.7479,8.1712,0.815,2.1659,2.1967,0
1196,npp,380,1960,2.05031394958496,31.1348323822021,34.9602928161621,3670176,380,1530,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-04-30 23:22:39.913087,90.18809903198506,4.3585063697152595,3.8589081755453516,0.00017572811526801125,10.0,-4.3,1.0,-4.99,1.8208,3.0545,8.0643,1.0,2.0503,2.0503,0
1700,npp,1016,575,1.5659054517746,31.1304931640625,34.9563140869141,3670176,1016,364,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-13 22:38:25.970601,94.06312276490046,59.68608434117862,49.85882782025457,2.4230776034593157e-05,3.0,-59.69,2.3545700244418297,-59.92,3.5974,6.2181,13.1276,0.4912,1.0787,0.7692,0
107945,npp,1624,2542,0.971412360668182,31.1340389251709,34.9548187255859,3670176,1624,2057,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-15 23:41:17.036080,-77.39368035151476,27.88818052372352,24.470224137587927,8.563455076062443e-06,13.0,27.86,1.184412938166907,27.44,2.1928,3.7479,8.1712,0.815,0.7104,0.7917,0
1835,npp,911,1956,2.38498854637146,31.1360340118408,34.9611625671387,3670176,911,1526,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-16 23:22:26.711525,89.27618341088188,4.602092430670105,4.074408595323701,4.6819128282520546e-11,10.0,-4.53,1.0,-4.99,1.8208,3.0545,8.0643,1.0,2.385,2.385,0
1880,npp,157,1366,2.52696800231934,31.1362895965576,34.9571113586426,3670176,157,1030,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-17 23:03:34.610004,96.68181435375594,35.099084879542566,30.608966228643567,7.83095912761601e-16,7.0,-35.13,1.2937979144666532,-35.47,2.38,3.8223,10.5128,0.7991,2.0534,2.0194,0
108468,npp,2466,769,2.37104868888855,31.1368999481201,34.9560317993164,3670176,2469,553,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-18 22:44:40.727419,95.18026860490403,54.97225128256967,46.47950120716015,6.705722603947381e-20,4.0,-54.99,2.0682789409984763,-55.19,2.9256,4.9735,11.272,0.6142,1.7963,1.4562,0
108481,npp,1302,3880,2.15502715110779,31.1308860778809,34.9609832763672,3670176,1303,3104,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-19 00:24:56.435838,-71.51801940287255,67.02857418389614,54.62578015474017,2.2660254918590258e-12,20.0,67.01,3.1865100272627664,66.835,2.9681,5.2002,10.1705,0.5874,2.0989,1.2658,0
108645,npp,1677,182,3.29709434509277,31.1337051391602,34.9581336975098,3670176,1675,89,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-19 22:25:41.506424,92.46067855516388,67.32286975038306,54.791266260587776,3.854671424981695e-23,1.0,-67.32,3.1865100272627664,-67.46,2.8748,5.6736,12.7431,0.5384,2.3088,1.7751,0
1961,npp,652,3317,2.46223473548889,31.1310119628906,34.960620880127,3670176,651,2664,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-20 00:06:13.227685,-73.9120896310411,55.33596527331653,46.75242932915025,1.4140065211563643e-17,17.0,55.32,2.0682789409984763,55.11,1.8646,3.8747,7.3027,0.7883,2.3717,1.9411,0
108828,npp,3046,2735,1.57522177696228,31.1316547393799,34.9578666687012,3670176,3046,2193,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-20 23:47:28.237265,-76.64130786873955,36.485566929449824,31.774229335014866,4.0331563289145813e-25,14.0,36.46,1.357151599901897,36.13,2.2964,3.7464,9.5559,0.8153,1.4547,1.2843,0
109170,npp,1611,1562,1.96266078948975,31.1332206726074,34.9570045471191,3670176,1611,1173,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-22 23:09:47.581349,97.3793869554579,26.110372797250456,22.937288577643702,3.661045492622611e-23,8.0,-26.14,1.1367971201176101,-26.44,2.0204,3.6831,9.5093,0.8294,1.5412,1.6277,0
2114,npp,856,966,2.80416226387024,31.1318016052246,34.9619026184082,3670176,856,713,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-23 22:50:53.668600,95.66081638375873,49.45411706509021,42.29044132691937,5.017068379174675e-22,5.0,-49.48,1.7549928774784245,-49.66,2.2075,4.0666,11.1917,0.7511,2.3352,2.1063,0
109357,npp,2716,4063,1.64863467216492,31.1336307525635,34.9626083374023,3670176,2714,3198,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-24 00:31:04.038459,-70.56340058344827,69.94354182034483,56.29496891771898,9.570723675963656e-23,21.0,69.92,3.5496478698597698,69.78,2.0667,3.7467,7.8331,0.8153,2.4635,1.3441,0
2168,npp,59,375,2.05674767494202,31.13059425354,34.9547157287598,3670176,58,210,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-24 22:31:56.232241,93.40761857613911,63.81961242083839,52.62274188298061,1.1812461533257397e-19,2.0,-63.83,2.7445598364131496,-63.93,3.0089,5.3899,10.615,0.5667,1.8401,1.1656,0
109705,npp,1390,2928,2.53972268104553,31.1344909667969,34.9582977294922,3670176,1389,2361,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-25 23:53:37.603491,-75.14581878281214,43.75829549046237,37.76802653393001,7.070932851292295e-22,15.0,43.74,1.5732132722552272,43.51,2.242,3.7752,11.9122,0.8091,2.2692,2.0549,0
110398,npp,1522,571,3.78790521621704,31.1356468200684,34.9605484008789,3670176,1525,361,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-29 22:38:10.967178,94.28682026756871,59.77664668388489,49.9176950943396,4.791524091051213e-05,3.0,-59.78,2.3545700244418297,-59.92,3.5974,6.2181,13.1276,0.4912,2.0224,1.8608,0
2384,npp,405,3689,2.19493699073792,31.134090423584,34.9577445983887,3670176,407,2985,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-30 00:18:32.013117,-72.5920688094117,63.5905661249746,52.48094098316018,8.078358535907075e-15,19.0,63.57,2.7445598364131496,63.45,3.0935,4.8213,9.1924,0.6336,2.0976,1.3906,0
110583,npp,2816,3120,3.12264561653137,31.1328449249268,34.9569206237793,3670176,2819,2499,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-05-30 23:59:47.026928,-74.65825804256065,49.92948200167607,42.66118550533142,2.964064870891289e-09,16.0,49.91,1.7549928774784245,49.79,2.435,3.8575,9.3049,0.7919,2.6358,2.4727,0
114275,npp,1983,564,1.65213847160339,31.1300525665283,34.9585723876953,3670176,1988,355,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-14 22:37:50.811491,93.80112176210194,59.941416701750384,50.026962029265526,4.6494903436503525e-10,3.0,-59.94,2.3545700244418297,-59.92,3.5974,6.2181,13.1276,0.4912,1.1154,0.8116,0
3023,npp,220,3112,0.821921467781067,31.1349925994873,34.9554214477539,3670176,219,2493,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-15 23:59:28.664221,-74.58776418217694,49.68920580932964,42.47101889653274,3.517087140455435e-06,16.0,49.67,1.7549928774784245,49.79,2.435,3.8575,9.3049,0.7919,1.3249,0.6508,0
114511,npp,2585,2528,1.74426364898682,31.1373291015625,34.9563484191895,3670176,2586,2047,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-16 23:40:41.910626,-76.40749333974824,27.22728123261998,23.898343181437376,6.64452417726725e-12,13.0,27.2,1.1367971201176101,27.44,2.1928,3.7479,8.1712,0.815,1.2921,1.4216,0
3131,npp,1127,1354,0.878263652324677,31.1323089599609,34.9613265991211,3670176,1127,1021,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-18 23:02:59.502747,97.1468638969587,35.600262549885706,31.026082782750468,5.456020924779983e-22,7.0,-35.64,1.2937979144666532,-35.47,2.38,3.8223,10.5128,0.7991,0.7791,0.7019,0
3176,npp,360,756,0.811374366283417,31.1304016113281,34.9567756652832,3670176,360,539,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-19 22:44:03.854263,94.78350389637616,55.31047209184639,46.721646059074224,4.741236444584817e-25,4.0,-55.32,2.0682789409984763,-55.19,2.9256,4.9735,11.272,0.6142,1.0422,0.4983,0
3257,npp,214,2138,1.71098518371582,31.1324310302734,34.9614181518555,3670176,214,1700,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-22 23:28:02.289684,-78.13679871919014,6.065399716916206,5.368346150950404,9.882288147063616e-25,11.0,6.03,1.0,6.44,1.6977,3.0375,9.3946,1.0056,1.7281,1.7206,0
115217,npp,2552,1548,2.96464157104492,31.135139465332,34.9570617675781,3670176,2552,1162,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-23 23:09:10.156192,98.1308874927505,26.797542242801608,23.52721584319904,2.325345885231273e-23,8.0,-26.83,1.1367971201176101,-26.44,2.0204,3.6831,9.5093,0.8294,2.4226,2.4587,0
115329,npp,1793,952,1.80875146389008,31.134593963623,34.9593467712402,3670176,1795,704,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-24 22:50:16.276564,96.1564967262572,49.87560301243136,42.61201479923898,1.655986803148576e-20,5.0,-49.9,1.7549928774784245,-49.66,2.2075,4.0666,11.1917,0.7511,1.768,1.3586,0
115445,npp,1007,362,2.23298025131226,31.1363487243652,34.9568405151367,3670176,1013,201,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-25 22:31:17.063756,93.23439535878938,64.08678542265217,52.78613885696741,2.744824559028551e-16,2.0,-64.08,2.7445598364131496,-63.93,3.0089,5.3899,10.615,0.5667,1.9043,1.2655,0
115581,npp,2342,2913,1.00036633014679,31.1309719085693,34.960880279541,3670176,2342,2349,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-26 23:53:00.245708,-76.13559581935834,43.244088314021376,37.346358660201126,4.5713724743122086e-20,15.0,43.22,1.4867838833500562,43.51,2.242,3.7752,11.9122,0.8091,1.1882,0.8094,0
115709,npp,1656,2330,2.12470531463623,31.1352062225342,34.9572105407715,3670176,1656,1880,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-27 23:34:13.485125,-80.75980828447445,16.96544151249763,14.973023854069012,6.049013529372216e-15,12.0,16.92,1.0442604737599883,17.36,2.1412,3.6202,11.6792,0.8437,1.6224,1.7927,0
3491,npp,929,1743,1.60182023048401,31.1362457275391,34.9556922912598,3670176,930,1327,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-06-28 23:15:24.944935,100.20979374942212,16.636353313783772,14.68420114214445,7.201807766253223e-09,9.0,-16.66,1.0442604737599883,-16.195,2.4161,3.7784,11.4257,0.8084,0.9702,1.295,0
121406,npp,1610,1747,1.48960590362549,31.1323680877686,34.9570426940918,3670176,1610,1330,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-14 23:15:26.848290,96.92253707822788,16.45307984011947,14.523579214582032,1.8934640765664733e-06,9.0,-16.44,1.0442604737599883,-16.195,2.4161,3.7784,11.4257,0.8084,0.8628,1.2042,0
4184,npp,872,1155,1.96093249320984,31.1368579864502,34.9559783935547,3670176,872,851,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-15 22:56:34.740191,96.27390787598199,43.297083187429756,37.38771412914404,2.187214928852003e-12,6.0,-43.3,1.4867838833500562,-43.15,2.5806,4.1374,9.5192,0.7383,1.5906,1.4477,0
4229,npp,109,563,1.64745450019836,31.1360397338867,34.9589195251465,3670176,107,354,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-16 22:37:39.076090,94.09865398879201,59.96026877620642,50.039359340127085,8.062264034191603e-18,3.0,-59.96,2.3545700244418297,-59.92,3.5974,6.2181,13.1276,0.4912,1.1134,0.8093,0
121757,npp,2067,3680,3.22438502311707,31.1351318359375,34.9610328674316,3670176,2070,2979,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-17 00:18:01.900716,-72.41453564824214,63.415893339497835,52.36189583886838,1.6403684890151179e-10,19.0,63.4,2.7445598364131496,63.45,3.0935,4.8213,9.1924,0.6336,2.4727,2.0428,0
121927,npp,1416,3112,2.56167721748352,31.1372528076172,34.9570159912109,3670176,1417,2493,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-17 23:59:18.689790,-74.78674794283788,49.675518428249575,42.46041612362285,3.957062238493972e-17,16.0,49.67,1.7549928774784245,49.79,2.435,3.8575,9.3049,0.7919,2.3162,2.0285,0
4319,npp,738,2529,1.44836509227753,31.1362342834473,34.9578590393066,3670176,739,2047,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-18 23:40:33.703228,-77.40992037209665,27.253508622334234,23.921057216283174,1.488712905606096e-23,13.0,27.25,1.184412938166907,27.44,2.1928,3.7479,8.1712,0.815,1.1131,1.1804,0
4364,npp,18,1944,2.35164213180542,31.1348533630371,34.9578819274902,3670176,18,1515,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-19 23:21:45.161882,101.80029481802313,5.185921219696533,4.590486650692259,5.007174496048824e-26,10.0,-5.22,1.0,-4.99,1.8208,3.0545,8.0643,1.0,2.3516,2.3516,0
122448,npp,2361,1355,1.61450660228729,31.1326026916504,34.9556922912598,3670176,2361,1022,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-20 23:02:53.061923,97.37541707552876,35.5692227705266,31.000394099123028,4.91202880041995e-27,7.0,-35.59,1.2937979144666532,-35.47,2.38,3.8223,10.5128,0.7991,1.3481,1.2902,0
122630,npp,1606,759,1.94377386569977,31.1352481842041,34.9608955383301,3670176,1607,542,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-21 22:43:59.182711,95.1605116271908,55.23239401892529,46.66469432961434,1.0965560161232636e-26,4.0,-55.25,2.0682789409984763,-55.19,2.9256,4.9735,11.272,0.6142,1.5897,1.1938,0
4454,npp,445,3867,1.34461486339569,31.1296501159668,34.9599494934082,3670176,443,3097,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-22 00:24:14.890459,-71.22166341379169,66.80911391905583,54.48526504250733,1.3640047745264897e-27,20.0,66.79,3.1865100272627664,66.835,2.9681,5.2002,10.1705,0.5874,1.8446,0.7898,0
4472,npp,826,173,1.88654959201813,31.132474899292,34.957763671875,3670176,825,84,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-22 22:25:01.741983,92.46614198155585,67.4898320848702,54.881876324140066,7.9905957073540515e-25,1.0,-67.48,3.1865100272627664,-67.46,2.8748,5.6736,12.7431,0.5384,1.8661,1.0157,0
122822,npp,2875,3305,3.3456335067749,31.1356811523438,34.9587745666504,3670176,2874,2652,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-23 00:05:33.463334,-73.90319007918221,55.022130228989745,46.51485965959291,2.8463789997113663e-28,17.0,55.01,2.0682789409984763,55.11,1.8646,3.8747,7.3027,0.7883,2.7988,2.6375,0
122995,npp,2206,2724,0.969680547714233,31.1313323974609,34.9583053588867,3670176,2205,2186,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-23 23:46:48.475640,-75.82344618138875,36.013822072450736,31.375408035235424,3.5218721489215174e-27,14.0,36.01,1.2937979144666532,36.13,2.2964,3.7464,9.5559,0.8153,0.9083,0.7906,0
123178,npp,1510,2143,1.26722455024719,31.1323299407959,34.9614601135254,3670176,1510,1705,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-24 23:28:01.707313,-75.81821551646203,6.3405214735626805,5.611813168620983,2.3742760452698884e-24,11.0,6.32,1.0,6.44,1.6977,3.0375,9.3946,1.0056,1.2843,1.2744,0
4607,npp,789,1554,1.46850192546844,31.1312370300293,34.9590339660645,3670176,789,1166,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-25 23:09:11.381624,98.2161980634456,26.517736572052254,23.286643069443485,8.581147717450493e-20,8.0,-26.54,1.1367971201176101,-26.44,2.0204,3.6831,9.5093,0.8294,1.1065,1.2179,0
4652,npp,26,958,0.669370055198669,31.1328811645508,34.9610214233398,3670176,26,708,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-26 22:50:17.498447,95.61988534216962,49.71124799820839,42.48570201674512,7.079446857375704e-14,5.0,-49.72,1.7549928774784245,-49.66,2.2075,4.0666,11.1917,0.7511,1.1188,0.5028,0
123537,npp,1906,4054,0.527387052774429,31.1299247741699,34.9606552124023,3670176,1909,3193,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-27 00:30:29.647218,-70.74003427437034,69.8025993619521,56.2093205943903,2.6543072087686514e-22,21.0,69.78,3.5496478698597698,69.78,2.0667,3.7467,7.8331,0.8153,2.1476,0.43,0
123699,npp,2326,369,0.694738686084747,31.1344623565674,34.959415435791,3670176,2327,205,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-27 22:31:21.835768,93.36309643615776,63.95482233386578,52.70380992122517,3.1812091385964645e-07,2.0,-63.95,2.7445598364131496,-63.93,3.0089,5.3899,10.615,0.5667,1.3438,0.3937,0
123713,npp,1257,3494,1.61493730545044,31.1349449157715,34.9582710266113,3670176,1257,2834,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-28 00:11:48.218708,-73.24697375179798,59.5670214362627,49.773917169804484,2.168904487783873e-16,18.0,59.56,2.3545700244418297,59.6,2.6327,3.6871,8.7726,0.8284,2.1745,1.3379,0
4742,npp,597,2920,1.65804851055145,31.1316089630127,34.9541816711426,3670176,598,2356,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-07-28 23:53:05.010076,-76.0722276761482,43.478750895324914,37.538027259353,1.7036048749485267e-09,15.0,43.47,1.4867838833500562,43.51,2.242,3.7752,11.9122,0.8091,1.6306,1.3415,0
132061,npp,1234,2922,2.00969529151917,31.1335506439209,34.9548416137695,3670176,1236,2357,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-08-13 23:53:04.295744,-76.11341108844371,43.54953447859061,37.59848356440602,1.769329373815795e-05,15.0,43.54,1.5732132722552272,43.51,2.242,3.7752,11.9122,0.8091,1.9323,1.6261,0
5435,npp,545,2340,1.22260475158691,31.1312217712402,34.9612083435059,3670176,545,1888,196611,3866787,5468,pse_gaza_92_57,31.13333333,34.95833333,92,57,pse_gaza,2012-08-14 23:34:17.531634,-78.52173894299203,17.481715179632957,15.427215807814889,2.6250396432715123e-12,12.0,17.47,1.0442604737599883,17.36,2.1412,3.6202,11.6792,0.8437,0.7585,1.0316,0
