gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2776,3869,1.14348495006561,30.8332195281982,34.6922264099121,3670176,2776,3098,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-01 00:25:31.267517,-71.67375797625162,66.84642089206459,54.509703640127256,2.2693077685596905e-09,20.0,66.83,3.1865100272627664,66.57,0.5579,0.9211,2.7482,0.4449,0.4796,0.5087,0.5087,0
26,npp,64,161,4.85700798034668,30.833044052124,34.6923904418945,3670144,69,77,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-01 22:26:16.320841,92.37040286115742,67.68101165376699,54.99663980203903,0.01324629120145428,1.0,-67.68,3.1865100272627664,-67.94,0.556,1.2338,4.4734,0.3322,1.5469,1.6133,1.0732864577720251,0
101003,npp,2115,3305,0.590404957532883,30.8331661224365,34.6913299560547,3670176,2117,2652,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-02 00:06:49.819082,-74.25070867710538,55.0210326923031,46.51546362873322,0.00040904579210092,17.0,55.01,2.0682789409984763,54.63,0.3739,0.5862,2.7083,0.6991,0.4118,0.4127,0.4127,0
101128,npp,1442,2722,1.12913632392883,30.8322048187256,34.6939430236816,3670144,1443,2185,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-02 23:48:04.808500,-76.75175392231243,35.92981158603522,31.305753416618206,0.008197018413568118,14.0,35.92,1.2937979144666532,35.32,0.3129,0.4955,2.5877,0.8271,0.8996,0.9339,0.5997309196212689,0
116,npp,742,2137,2.42632746696472,30.8349647521973,34.6909255981445,3670144,742,1700,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-03 23:29:16.239390,-78.24908918412494,6.01839601734566,5.327093105288873,0.029660453813895735,11.0,5.97,1.0,5.16,0.278,0.4098,2.4222,1.0,2.4263,2.4263,1.2171278261033092,0
101499,npp,2340,948,7.17182159423828,30.8311710357666,34.6946182250977,3670144,2341,702,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-05 22:51:31.986907,95.67989395418557,49.994281849101085,42.70799997401797,0.1195595725641946,5.0,-50.02,1.7549928774784245,-50.47,0.3083,0.5528,3.1086,0.7413,4.1814,5.3168,0.44269695441958845,0
101508,npp,1132,4055,7.16549015045166,30.8368034362793,34.6893348693848,3670144,1130,3194,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-06 00:31:42.355164,-70.64219269132529,69.81952520485679,56.22317062905962,0.06859614535468737,21.0,69.8,3.5496478698597698,69.56,0.5379,0.9153,2.9293,0.4477,2.1706,3.2082,0.41173064319596797,0
101621,npp,1548,357,10.2918157577515,30.8331661224365,34.6948585510254,3670144,1546,197,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-06 22:32:34.525036,93.21675177186941,64.17821192728634,52.85087544219061,0.18092588525276523,2.0,-64.18,2.7445598364131496,-64.47,0.4038,0.8075,3.6769,0.5075,3.8655,5.2234,-2.152432728586801,0
251,npp,497,3494,10.3835535049438,30.8335800170898,34.6908760070801,3670144,500,2834,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-07 00:13:02.686153,-73.5405113003572,59.571509258920024,49.780417956863076,0.13027247368913322,18.0,59.56,2.3545700244418297,59.22,0.4282,0.703,2.3929,0.5829,4.5212,6.0528,0.7419625058079635,0
101753,npp,2888,2917,7.27132272720337,30.835075378418,34.690731048584,3670144,2888,2353,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-07 23:54:17.682002,-75.64722282981633,43.38432816832718,37.46381528134814,0.09555945846919983,15.0,43.36,1.4867838833500562,42.82,0.3419,0.4763,3.0616,0.8603,4.9801,6.2558,2.360113209143838,0
101875,npp,2197,2333,4.40243196487427,30.8307361602783,34.6949501037598,3670144,2197,1882,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-08 23:35:30.898225,-77.17416732137511,17.1142691783171,15.104925070231298,0.06561784553377685,12.0,17.09,1.0442604737599883,16.32,0.3054,0.478,2.369,0.8574,4.1679,3.7746,1.0995474391614874,0
404,npp,738,1148,2.22124075889587,30.8336391448975,34.6906204223633,3670144,739,845,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-10 22:57:48.417810,96.85709498334171,43.52060379449153,37.572828980980354,0.01937368184614445,6.0,-43.55,1.4867838833500562,-44.07,0.3296,0.4781,3.5511,0.8571,1.5822,1.9038,1.1139902033841995,0
102249,npp,3043,554,0.12500000147677226,30.8318042755127,34.6939659118652,3670144,3045,346,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-11 22:38:52.721893,94.29020000870887,60.1569744472688,50.18138483199371,0.005600644969739122,3.0,-60.17,2.3545700244418297,-60.49,0.3504,0.6273,2.6228,0.6533,0.1965,0.0817,-0.14662233437070044,0
102378,npp,1273,3113,0.692945301532745,30.8340644836426,34.6934623718262,3670144,1273,2494,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-13 00:00:30.525181,-74.88773143556232,49.7064190308019,42.489132761163795,0.006710688534248759,16.0,49.7,1.7549928774784245,49.25,0.3553,0.6306,3.2316,0.6498,0.4453,0.4503,0.17672435297130773,0
521,npp,574,2526,0.413444697856903,30.8316192626953,34.6891212463379,3670144,573,2045,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-13 23:41:43.731999,-76.16245129774762,27.12360747658304,23.81140565398025,0.0012185542953742576,13.0,27.1,1.1367971201176101,26.41,0.3306,0.4737,2.2964,0.8651,0.3568,0.3577,0.3080230140848842,0
102741,npp,2202,1348,0.292389795184135,30.8353004455566,34.6945724487305,3670176,2202,1017,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-15 23:04:03.024582,97.31243534537575,35.849675779781904,31.23914551816638,1.0137420616786295e-11,7.0,-35.89,1.2937979144666532,-36.48,0.2803,0.527,3.6844,0.7776,0.2284,0.2274,0.2274,0
647,npp,283,3870,0.618792057037354,30.8320903778076,34.689884185791,3670176,282,3099,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-17 00:25:24.822480,-71.41794594054905,66.85410998695471,54.519450458330105,2.7967568419997605e-07,20.0,66.84,3.1865100272627664,66.57,0.5579,0.9211,2.7482,0.4449,0.3149,0.2753,0.2753,0
665,npp,658,161,0.442119985818863,30.8340091705322,34.692008972168,3670176,661,77,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-17 22:26:11.651921,92.71896535916976,67.6775872320238,54.999343609956675,2.883025274302941e-21,1.0,-67.68,3.1865100272627664,-67.94,0.556,1.2338,4.4734,0.3322,0.1614,0.1469,0.1469,0
102989,npp,2708,3306,0.650416731834412,30.8332004547119,34.6932258605957,3670176,2710,2653,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-18 00:06:43.371289,-74.36434382472899,55.049876825719494,46.540395078678024,1.2936269484910843e-12,17.0,55.04,2.0682789409984763,54.63,0.3739,0.5862,2.7083,0.6991,0.4409,0.4547,0.4547,0
103109,npp,2033,2722,0.344904989004135,30.8344020843506,34.692512512207,3670176,2034,2185,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-18 23:47:58.362136,-77.09516453658294,35.9459267874476,31.321305769944114,1.4221330116365908e-17,14.0,35.92,1.2937979144666532,35.32,0.3129,0.4955,2.5877,0.8271,0.2934,0.2853,0.2853,0
103227,npp,1332,2137,0.276995241641998,30.8315315246582,34.6907081604004,3670176,1332,1700,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-19 23:29:09.789914,-76.47833369243538,6.021965745641174,5.330516257148422,8.984277019847461e-22,11.0,5.97,1.0,5.16,0.278,0.4098,2.4222,1.0,0.277,0.277,0.277,0
103465,npp,2909,946,0.12500000019102733,30.8346748352051,34.6899871826172,3670176,2908,701,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-21 22:51:23.755813,95.32171239630665,50.05293967639415,42.75616887728139,5.010364624160696e-26,5.0,-50.08,1.7549928774784245,-50.47,0.3083,0.5528,3.1086,0.7413,0.1661,0.0927,0.0927,0
103474,npp,1703,4057,0.5148002505302429,30.8297119140625,34.6939582824707,3670176,1704,3195,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-22 00:31:35.903316,-70.65397502630981,69.83717222162313,56.23771004838799,4.743834547323263e-22,21.0,69.83,3.5496478698597698,69.56,0.5379,0.9153,2.9293,0.4477,0.297,0.2305,0.2305,0
103583,npp,2132,356,0.483754009008408,30.836254119873,34.6949234008789,3670176,2134,196,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-22 22:32:28.075180,93.63720376434644,64.18714637508866,52.86037869195533,2.1706370343162254e-24,2.0,-64.2,2.7445598364131496,-64.47,0.4038,0.8075,3.6769,0.5075,0.2919,0.2455,0.2455,0
103592,npp,1065,3494,0.424728333950043,30.8310871124268,34.6929321289062,3670176,1065,2834,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-23 00:12:54.457284,-73.28668115223448,59.569883375726526,49.78324557571784,5.504169761163547e-23,18.0,59.56,2.3545700244418297,59.22,0.4282,0.703,2.3929,0.5829,0.2916,0.2476,0.2476,0
926,npp,398,2917,0.349728763103485,30.8324069976807,34.6940727233887,3670176,397,2353,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-23 23:54:09.455025,-75.3119334014967,43.37943040746959,37.462273859314834,5.038903141953282e-23,15.0,43.36,1.4867838833500562,42.82,0.3419,0.4763,3.0616,0.8603,0.3247,0.3009,0.3009,0
103827,npp,2777,2332,0.396876394748688,30.8296413421631,34.6937141418457,3670176,2777,1881,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-24 23:35:22.676521,-76.75178966988612,17.065159102933904,15.062646603220651,6.746335482259395e-22,12.0,17.03,1.0442604737599883,16.32,0.3054,0.478,2.369,0.8574,0.3322,0.3403,0.3403,0
103946,npp,2057,1741,0.313240990042686,30.8358192443848,34.6906471252441,3670176,2057,1325,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-25 23:16:32.338260,98.0153415356675,16.738280255891798,14.77583605236679,1.6712035714121573e-19,9.0,-16.77,1.0442604737599883,-17.49,0.307,0.4363,2.642,0.9392,0.2919,0.2942,0.2942,0
104062,npp,1297,1147,0.371939808130264,30.8350620269775,34.6941032409668,3670176,1299,844,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-26 22:57:40.220830,97.06258838900527,43.54766092239882,37.596047988817965,6.77412497214843e-16,6.0,-43.59,1.4867838833500562,-44.07,0.3296,0.4781,3.5511,0.8571,0.3384,0.3188,0.3188,0
1070,npp,527,551,0.24455114454031002,30.8332366943359,34.6916923522949,3670176,532,344,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-27 22:38:42.763025,93.80964534461617,60.21264745570849,50.22106980111848,3.0585130213212046e-11,3.0,-60.23,2.4157378735459294,-60.49,0.3504,0.6273,2.6228,0.6533,0.2514,0.1598,0.1598,0
104186,npp,2486,3683,0.24946138262748702,30.8329486846924,34.6921501159668,3670176,2487,2981,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-28 00:19:05.586953,-72.51171759489951,63.454799566496895,52.39557313007782,1.786027366915414e-18,19.0,63.46,2.7445598364131496,63.15,0.3785,0.7408,2.8946,0.5532,0.2308,0.138,0.138,0
104304,npp,1828,3112,0.630638957023621,30.8329944610596,34.6902885437012,3670176,1829,2493,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-29 00:00:22.367268,-75.22523634671066,49.669759720234836,42.46170395776926,1.0410515312782504e-14,16.0,49.67,1.7549928774784245,49.25,0.3553,0.6306,3.2316,0.6498,0.4098,0.4098,0.4098,0
104422,npp,1142,2525,0.37603747844696,30.8346691131592,34.6894950866699,3670176,1142,2044,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-04-29 23:41:35.588292,-77.16527185933077,27.067297716391877,23.76351579975517,7.003510964106129e-10,13.0,27.05,1.1367971201176101,26.41,0.3306,0.4737,2.2964,0.8651,0.3239,0.3253,0.3253,0
105587,npp,2765,1345,1.16954159736633,30.83717918396,34.6884918212891,3670144,2765,1016,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-01 23:03:53.137399,96.93118998710469,35.97856169255732,31.348118937679082,0.0059948137127682705,7.0,-36.02,1.2937979144666532,-36.48,0.2803,0.527,3.6844,0.7776,0.9064,0.9094,0.6650085293011363,0
105762,npp,2004,746,2.84189915657043,30.8325519561768,34.6911201477051,3670144,2006,529,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-02 22:44:59.249322,95.21172298880586,55.548497448786485,46.904353520565394,0.023305553603423713,4.0,-55.58,2.0682789409984763,-55.91,0.3682,0.6421,3.4098,0.6382,1.4734,1.8137,0.8635989971179959,0
105775,npp,844,3869,0.785209476947784,30.8326301574707,34.6923904418945,3670144,842,3098,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-03 00:25:14.956747,-71.35830026480366,66.82821046700325,54.505899079010085,0.0010854592490193058,20.0,66.83,3.1865100272627664,66.57,0.5579,0.9211,2.7482,0.4449,0.3672,0.3493,0.305048919822729,0
106132,npp,2573,2719,5.0227575302124,30.8344974517822,34.6918449401855,3670144,2573,2183,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-04 23:47:46.759964,-75.79228884179277,35.815085189516225,31.212323705930306,0.05347135191581792,14.0,35.79,1.2937979144666532,35.32,0.3129,0.4955,2.5877,0.8271,3.909,4.1541,1.9742253681778266,0
1421,npp,1141,1543,7.38653373718262,30.8314456939697,34.6914443969727,3670144,1141,1157,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-06 23:10:07.889625,97.52034618499513,27.049920862109968,23.747727614419095,0.10491729878855727,8.0,-27.08,1.1367971201176101,-27.62,0.2866,0.487,3.744,0.8415,6.4791,6.2157,1.938520727844229,0
1466,npp,387,944,5.5529580116272,30.8316097259521,34.6917839050293,3670144,388,699,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-07 22:51:14.007494,96.19945457163821,50.09619960634247,42.78908008372364,0.06820970533857955,5.0,-50.14,1.7549928774784245,-50.47,0.3083,0.5528,3.1086,0.7413,3.2589,4.1167,1.3359847013533264,0
106678,npp,2252,4054,3.6184663772583,30.8327369689941,34.6892585754395,3670144,2250,3194,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-08 00:31:24.377258,-70.65609201184803,69.78711408818707,56.21057700261651,0.06341354228917205,21.0,69.78,3.5496478698597698,69.56,0.5379,0.9153,2.9293,0.4477,1.1713,1.6201,-0.9650893995082701,0
106801,npp,1612,3491,3.28132653236389,30.8329906463623,34.6917572021484,3670144,1611,2832,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-09 00:12:42.945985,-73.00467366380477,59.496338066042895,49.732741194897415,0.04913746836025214,18.0,59.49,2.3545700244418297,59.22,0.4282,0.703,2.3929,0.5829,1.5048,1.9128,-0.0903945502165604,0
106901,npp,943,2914,4.088107585906981,30.8331680297852,34.6926956176758,3670144,942,2350,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-09 23:53:57.958484,-74.9678016249359,43.25901494205229,37.36480987793184,0.033182426593666874,15.0,43.25,1.4867838833500562,42.82,0.3419,0.4763,3.0616,0.8603,2.8391,3.5172,2.1644470329960344,0
1592,npp,232,2329,1.15045845508575,30.8294525146484,34.6939353942871,3670144,232,1878,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-10 23:35:11.189637,-77.89985551605238,16.898323606079312,14.916526012723393,0.018898096151226597,12.0,16.87,1.0442604737599883,16.32,0.3054,0.478,2.369,0.8574,1.0538,0.9864,0.21597847681407445,0
107239,npp,2582,1738,0.723500311374664,30.834659576416,34.6909370422363,3670144,2582,1322,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-11 23:16:20.859545,97.84569673757203,16.92515596294128,14.93986404688677,0.008048251230870405,9.0,-16.94,1.0442604737599883,-17.49,0.307,0.4363,2.642,0.9392,0.6848,0.6795,0.35139573369443744,0
107413,npp,1836,1143,0.395974725484848,30.8308753967285,34.6913223266602,3670144,1835,841,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-12 22:57:26.973723,95.8401413759178,43.72507406147083,37.74036802186574,0.00168399985471754,6.0,-43.73,1.5732132722552272,-44.07,0.3296,0.4781,3.5511,0.8571,0.3576,0.3394,0.2707481250844331,0
1700,npp,1064,548,0.34003259241580996,30.8336639404297,34.6892623901367,3670176,1064,341,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-13 22:38:31.308400,94.22478769442539,60.282279895506186,50.269661082306186,1.894228971619316e-05,3.0,-60.3,2.4157378735459294,-60.49,0.3504,0.6273,2.6228,0.6533,0.2909,0.2221,0.2221,0
107598,npp,3023,3679,0.283357605338097,30.8330154418945,34.6929969787598,3670144,3020,2978,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-14 00:18:52.353706,-72.29532124104182,63.389851222882086,52.35469370652738,0.0035152747220791587,19.0,63.38,2.7445598364131496,63.15,0.3785,0.7408,2.8946,0.5532,0.2431,0.1568,0.013492267616310866,0
107768,npp,2363,3108,0.27039282023906697,30.8331680297852,34.6916465759277,3670144,2362,2490,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-15 00:00:09.143458,-75.01864108477692,49.564217470150716,42.380348521546644,0.0006479778074864794,16.0,49.55,1.7549928774784245,49.25,0.3553,0.6306,3.2316,0.6498,0.2045,0.1757,0.1757,0
107945,npp,1675,2521,0.2172878831624985,30.8352832794189,34.690113067627,3670176,1675,2041,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-15 23:41:22.373923,-76.82809457114689,26.88291571990687,23.60453057138857,6.287255288354093e-06,13.0,26.85,1.1367971201176101,26.41,0.3306,0.4737,2.2964,0.8651,0.1842,0.188,0.188,0
1835,npp,962,1933,0.247188024222851,30.8317012786865,34.6880187988281,3670176,962,1505,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-16 23:22:33.828598,98.22370280056091,5.8331438468162,5.163522845344146,3.321838635884837e-11,10.0,-5.86,1.0,-6.32,0.2712,0.3649,2.2627,1.123,0.2921,0.2776,0.2776,0
1880,npp,207,1341,0.1954590231180191,30.8314304351807,34.6876182556152,3670176,206,1013,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-17 23:03:39.947797,96.19256087432,36.17790778884419,31.515088285710178,5.432195536072888e-16,7.0,-36.19,1.2937979144666532,-36.48,0.2803,0.527,3.6844,0.7776,0.1535,0.152,0.152,0
108468,npp,2515,742,0.328211098909378,30.8347778320312,34.6886863708496,3670176,2517,525,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-18 22:44:46.065211,95.319915798492,55.653465203568,46.97980693987165,4.678594949406328e-20,4.0,-55.68,2.0682789409984763,-55.91,0.3682,0.6421,3.4098,0.6382,0.258,0.2095,0.2095,0
108481,npp,1356,3864,0.20992469787597662,30.8336238861084,34.6896286010742,3670176,1354,3096,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-19 00:25:01.773631,-71.43634113907767,66.7530721527077,54.460131119975415,1.9063045340052203e-12,20.0,66.74,3.1865100272627664,66.57,0.5579,0.9211,2.7482,0.4449,0.1866,0.0934,0.0934,0
108645,npp,1725,153,0.3503737449646,30.8341178894043,34.6880836486816,3670176,1723,73,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-19 22:25:46.844258,92.31470175693269,67.80841191965615,55.07627148678315,2.764323118118587e-23,1.0,-67.81,3.3166247903554,-67.94,0.556,1.2338,4.4734,0.3322,0.1434,0.1164,0.1164,0
1961,npp,705,3299,0.1779436618089676,30.8328819274902,34.6881484985352,3670176,708,2646,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-20 00:06:20.344763,-74.54229008042243,54.875958696436086,46.41275874570206,9.653477391752306e-18,17.0,54.86,2.0682789409984763,54.63,0.3739,0.5862,2.7083,0.6991,0.2124,0.1244,0.1244,0
2006,npp,25,2715,0.32139545679092396,30.8351364135742,34.6934776306152,3670176,25,2180,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-20 23:47:33.575063,-76.28337631547208,35.64553870477393,31.069320656920137,2.8243027069234707e-25,14.0,35.62,1.2937979144666532,35.32,0.3129,0.4955,2.5877,0.8271,0.2752,0.2658,0.2658,0
108996,npp,2392,2130,0.1250000002776137,30.8305397033691,34.6926383972168,3670176,2392,1693,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-21 23:28:45.028188,-78.39802345948932,5.617235849930864,4.9725719927397165,2.2376969904068763e-23,11.0,5.57,1.0,5.16,0.278,0.4098,2.4222,1.0,0.125,0.125,0.125,0
109170,npp,1661,1538,0.456205666065216,30.8301448822021,34.6897735595703,3670176,1660,1154,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-22 23:09:52.919139,96.7373757189078,27.317763414067986,23.978201281257157,2.823790353289744e-23,8.0,-27.33,1.1367971201176101,-27.62,0.2866,0.487,3.744,0.8415,0.3827,0.3839,0.3839,0
2114,npp,905,939,0.420645773410797,30.8310356140137,34.6890487670898,3670176,905,696,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-23 22:50:59.006391,95.83228439393245,50.25866435312753,42.91398531009794,4.1885060278050274e-22,5.0,-50.29,1.7549928774784245,-50.47,0.3083,0.5528,3.1086,0.7413,0.3345,0.3118,0.3118,0
109357,npp,2772,4050,0.722753882408142,30.829402923584,34.6936073303223,3670176,2774,3191,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-24 00:31:11.155531,-70.98335998560202,69.73293592357653,56.17844377538086,7.180876514614665e-23,21.0,69.72,3.5496478698597698,69.56,0.5379,0.9153,2.9293,0.4477,0.3556,0.3236,0.3236,0
2168,npp,107,348,0.62649017572403,30.8322124481201,34.6903305053711,3670176,106,191,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-24 22:32:01.570039,93.24596023779677,64.34942811533625,52.9612643620888,9.544930385659507e-20,2.0,-64.36,2.7445598364131496,-64.47,0.4038,0.8075,3.6769,0.5075,0.3439,0.318,0.318,0
109705,npp,1442,2909,0.318997204303741,30.836483001709,34.6896362304688,3670176,1444,2347,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-25 23:53:44.720564,-76.01155807005428,43.08019473948255,37.21786292941099,6.283828605865441e-22,15.0,43.07,1.4867838833500562,42.82,0.3419,0.4763,3.0616,0.8603,0.304,0.2744,0.2744,0
110398,npp,1571,544,0.20279012620449072,30.8322086334229,34.6950302124023,3670176,1573,337,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-29 22:38:16.304976,94.40795928700202,60.36588241472065,50.32308842591817,6.286122744116755e-05,3.0,-60.38,2.4157378735459294,-60.49,0.3504,0.6273,2.6228,0.6533,0.2341,0.1325,0.1325,0
2384,npp,459,3673,0.196514718234539,30.8316421508789,34.6914672851562,3670176,458,2974,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-30 00:18:37.350915,-72.46720103965453,63.276449167502385,52.27660027314104,9.553719408119433e-15,19.0,63.27,2.7445598364131496,63.15,0.3785,0.7408,2.8946,0.5532,0.2115,0.1087,0.1087,0
110583,npp,2869,3102,0.1978211551904678,30.8316802978516,34.6886978149414,3670176,2870,2487,196611,3866787,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-30 23:59:54.144000,-75.36645245004107,49.38292244904542,42.236021230802436,3.848287348433213e-09,16.0,49.37,1.7549928774784245,49.25,0.3553,0.6306,3.2316,0.6498,0.1632,0.1286,0.1286,0
110756,npp,2163,2516,0.35886339843273196,30.8326244354248,34.6923484802246,3670144,2163,2037,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-05-31 23:41:07.382041,-77.79371897348321,26.63056740376129,23.38560683694005,0.0008397982516218636,13.0,26.6,1.1367971201176101,26.41,0.3306,0.4737,2.2964,0.8651,0.3088,0.3105,0.3105,0
112090,npp,1447,1927,1.48409926891327,30.8347187042236,34.690601348877,3670144,1447,1499,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-06-01 23:22:17.061418,99.70365721430298,6.148037660638617,5.44175333716243,0.014083251189489386,10.0,-6.21,1.0,-6.32,0.2712,0.3649,2.2627,1.123,1.529,1.6666,1.0924659842773539,0
2537,npp,707,1337,2.94442391395569,30.8300304412842,34.6952629089355,3670144,707,1010,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-06-02 23:03:24.963351,97.11106109630349,36.33036515685761,31.640433776574383,0.04679601892767678,7.0,-36.36,1.2937979144666532,-36.48,0.2803,0.527,3.6844,0.7776,2.2782,2.2895,0.38175967035001457,0
112427,npp,3013,737,0.12500000671230937,30.8306427001953,34.6955718994141,3670144,3014,519,196611,3866755,8892,pse_gaza_60_93,30.83333333,34.69166667,60,93,pse_gaza,2012-06-03 22:44:29.305335,95.11804228704109,55.77582071106095,47.06530069553054,0.10747025746644372,4.0,-55.81,2.0682789409984763,-55.91,0.3682,0.6421,3.4098,0.6382,0.1598,0.0798,-4.301456121882263,0
