lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.452,0.525,0.83
2,0.142,0.375,0.631
3,0.067,0.251,0.454
4,0.07,0.15,0.281
5,0.103,0.07,0.101
6,0.051,0.008,-0.065
7,-0.004,-0.038,-0.171
8,-0.032,-0.07,-0.239
9,-0.035,-0.091,-0.284
10,-0.019,-0.102,-0.312
11,-0.031,-0.105,-0.33
12,-0.046,-0.101,-0.339
13,-0.05,-0.092,-0.343
14,-0.052,-0.079,-0.346
15,-0.045,-0.063,-0.346
16,-0.031,-0.046,-0.343
17,-0.044,-0.027,-0.342
18,-0.056,-0.008,-0.337
19,-0.055,0.01,-0.325
20,-0.048,0.028,-0.305
21,-0.02,0.044,-0.268
22,-0.017,0.058,-0.202
23,-0.028,0.07,-0.113
24,-0.008,0.08,0.003
25,0.048,0.087,0.154
26,0.189,0.077,0.359
27,0.287,0.075,0.598
28,0.107,0.08,0.744
29,-0.019,0.084,0.806
30,0.007,0.082,0.807
31,0.164,0.077,0.741
32,0.311,0.074,0.58
33,0.167,0.075,0.345
34,0.019,0.073,0.15
35,-0.02,0.059,0.003
36,-0.008,0.037,-0.109
37,0.013,0.017,-0.201
38,-0.029,0.002,-0.268
39,-0.055,-0.009,-0.303
40,-0.056,-0.022,-0.322
41,-0.055,-0.033,-0.334
42,-0.05,-0.043,-0.341
43,-0.042,-0.049,-0.343
44,-0.051,-0.052,-0.344
45,-0.057,-0.051,-0.345
46,-0.057,-0.048,-0.343
47,-0.046,-0.042,-0.338
48,-0.028,-0.033,-0.329
49,-0.031,-0.019,-0.312
50,-0.042,-0.003,-0.285
51,-0.036,0.013,-0.24
52,-0.02,0.025,-0.172
53,0.05,0.03,-0.058
54,0.03,0.04,0.1
55,-0.026,0.056,0.266
56,-0.047,0.07,0.429
57,0.094,0.077,0.619
58,0.316,0.075,0.792
59,0.385,0.074,0.86
60,0.188,0.076,0.757
61,0.002,0.073,0.592
62,-0.045,0.062,0.427
63,0.023,0.046,0.263
64,0.109,0.037,0.089
65,0.016,0.034,-0.07
66,-0.029,0.027,-0.169
67,-0.037,0.014,-0.236
68,-0.031,-0.001,-0.28
69,-0.029,-0.015,-0.311
70,-0.048,-0.026,-0.329
71,-0.063,-0.034,-0.337
72,-0.062,-0.042,-0.341
73,-0.059,-0.048,-0.343
74,-0.05,-0.052,-0.342
75,-0.046,-0.052,-0.341
76,-0.05,-0.049,-0.338
77,-0.055,-0.044,-0.333
78,-0.055,-0.036,-0.322
79,-0.046,-0.029,-0.303
80,-0.007,-0.019,-0.263
81,-0.024,-0.004,-0.199
82,-0.029,0.015,-0.113
83,-0.003,0.031,-0.001
84,0.084,0.038,0.153
85,0.191,0.036,0.358
86,0.141,0.036,0.561
87,-0.03,0.042,0.685
88,-0.133,0.046,0.743
89,-0.01,0.045,0.762
90,0.199,0.038,0.709
91,0.209,0.037,0.53
92,0.074,0.039,0.317
93,-0.023,0.033,0.142
94,-0.026,0.018,0.005
95,-0.005,0.001,-0.105
96,0.011,-0.012,-0.198
97,-0.038,-0.019,-0.263
98,-0.059,-0.026,-0.298
99,-0.058,-0.034,-0.318
100,-0.05,-0.041,-0.329
101,-0.046,-0.046,-0.335
102,-0.052,-0.049,-0.338
103,-0.059,-0.049,-0.34
104,-0.062,-0.048,-0.341
105,-0.061,-0.044,-0.339
106,-0.052,-0.04,-0.334
107,-0.041,-0.032,-0.326
108,-0.048,-0.021,-0.31
109,-0.048,-0.01,-0.283
110,-0.037,-0.001,-0.239
111,-0.003,0.003,-0.17
112,0.056,0.006,-0.055
113,0.023,0.015,0.088
114,-0.037,0.031,0.237
115,-0.038,0.043,0.394
116,0.102,0.045,0.576
117,0.324,0.042,0.749
118,0.218,0.042,0.783
119,0.015,0.046,0.69
120,-0.086,0.042,0.554
121,-0.046,0.031,0.417
122,0.043,0.019,0.259
123,0.066,0.013,0.081
124,-0.009,0.012,-0.066
125,-0.036,0.006,-0.16
126,-0.027,-0.006,-0.224
127,-0.022,-0.019,-0.271
128,-0.019,-0.03,-0.303
129,-0.048,-0.036,-0.321
130,-0.058,-0.042,-0.329
131,-0.058,-0.047,-0.333
132,-0.051,-0.049,-0.335
133,-0.044,-0.05,-0.334
134,-0.049,-0.047,-0.334
135,-0.054,-0.041,-0.332
136,-0.059,-0.034,-0.327
137,-0.055,-0.026,-0.317
138,-0.037,-0.018,-0.298
139,-0.01,-0.008,-0.259
140,-0.013,0.006,-0.199
141,-0.02,0.022,-0.122
142,0.002,0.034,-0.017
143,0.082,0.034,0.128
144,0.21,0.033,0.332
145,0.091,0.037,0.503
146,-0.071,0.044,0.616
147,-0.068,0.048,0.693
148,0.041,0.047,0.726
149,0.23,0.043,0.679
150,0.188,0.043,0.507
151,0.026,0.045,0.313
152,-0.026,0.037,0.153
153,-0.022,0.021,0.023
154,0.022,0.007,-0.091
155,0.011,-0.002,-0.188
156,-0.038,-0.007,-0.252
157,-0.048,-0.015,-0.286
158,-0.049,-0.025,-0.307
159,-0.04,-0.034,-0.32
160,-0.032,-0.041,-0.325
161,-0.045,-0.045,-0.33
162,-0.056,-0.047,-0.332
163,-0.054,-0.046,-0.332
164,-0.05,-0.044,-0.33
165,-0.044,-0.039,-0.326
166,-0.039,-0.032,-0.319
167,-0.048,-0.022,-0.305
168,-0.047,-0.011,-0.28
169,-0.041,-0.003,-0.241
170,-0.005,-0.0,-0.176
171,0.039,0.005,-0.066
172,0.002,0.017,0.06
173,-0.034,0.031,0.197
174,-0.005,0.042,0.352
175,0.13,0.043,0.53
176,0.3,0.041,0.698
177,0.13,0.043,0.729
178,-0.068,0.046,0.655
179,-0.073,0.042,0.557
180,0.029,0.033,0.443
181,0.147,0.025,0.284
182,0.075,0.024,0.094
183,0.004,0.026,-0.047
184,-0.025,0.019,-0.142
185,-0.023,0.006,-0.21
186,-0.018,-0.006,-0.26
187,-0.025,-0.016,-0.294
188,-0.045,-0.023,-0.311
189,-0.053,-0.031,-0.32
190,-0.052,-0.038,-0.325
191,-0.044,-0.043,-0.326
192,-0.033,-0.045,-0.325
193,-0.041,-0.045,-0.325
194,-0.054,-0.042,-0.324
195,-0.053,-0.037,-0.319
196,-0.046,-0.031,-0.31
197,-0.026,-0.025,-0.293
198,-0.015,-0.016,-0.256
199,-0.023,-0.003,-0.204
200,-0.017,0.01,-0.133
201,0.01,0.019,-0.036
202,0.075,0.017,0.106
203,0.109,0.019,0.288
204,-0.011,0.027,0.444
205,-0.103,0.036,0.557
206,-0.086,0.04,0.651
207,0.094,0.036,0.717
208,0.299,0.034,0.685
209,0.142,0.036,0.515
210,-0.005,0.036,0.335
211,-0.007,0.027,0.185
212,0.021,0.014,0.051
213,0.036,0.004,-0.075
214,-0.001,0.001,-0.179
215,-0.035,-0.0,-0.24
216,-0.044,-0.007,-0.277
217,-0.048,-0.016,-0.3
218,-0.045,-0.026,-0.313
219,-0.048,-0.033,-0.32
220,-0.053,-0.038,-0.323
221,-0.058,-0.042,-0.325
222,-0.057,-0.045,-0.325
223,-0.047,-0.045,-0.322
224,-0.034,-0.044,-0.319
225,-0.035,-0.041,-0.312
226,-0.048,-0.035,-0.3
227,-0.049,-0.03,-0.278
228,-0.037,-0.026,-0.242
229,0.003,-0.024,-0.179
230,0.009,-0.017,-0.08
231,-0.033,-0.005,0.033
232,-0.052,0.009,0.162
233,-0.009,0.018,0.315
234,0.132,0.015,0.499
235,0.174,0.015,0.659
236,-0.002,0.019,0.698
237,-0.136,0.02,0.662
238,-0.1,0.014,0.588
239,0.048,0.006,0.475
240,0.175,0.004,0.307
241,0.082,0.007,0.114
242,-0.007,0.008,-0.026
243,-0.025,0.0,-0.126
244,-0.024,-0.011,-0.2
245,-0.02,-0.021,-0.255
246,-0.043,-0.027,-0.29
247,-0.059,-0.032,-0.306
248,-0.062,-0.038,-0.315
249,-0.06,-0.044,-0.32
250,-0.052,-0.048,-0.321
251,-0.05,-0.05,-0.322
252,-0.053,-0.049,-0.322
253,-0.06,-0.046,-0.32
254,-0.061,-0.042,-0.316
255,-0.048,-0.038,-0.307
256,-0.024,-0.032,-0.29
257,-0.022,-0.024,-0.257
258,-0.028,-0.014,-0.209
259,-0.019,-0.004,-0.143
260,0.01,0.001,-0.05
261,0.074,0.0,0.092
262,0.036,0.005,0.262
263,-0.09,0.016,0.406
264,-0.14,0.027,0.536
265,-0.029,0.031,0.663
266,0.185,0.028,0.746
267,0.254,0.027,0.702
268,0.089,0.03,0.537
269,-0.031,0.028,0.36
270,-0.019,0.017,0.214
271,0.036,0.004,0.073
272,0.053,-0.003,-0.063
273,-0.009,-0.005,-0.169
274,-0.049,-0.008,-0.232
275,-0.051,-0.016,-0.27
276,-0.049,-0.026,-0.294
277,-0.044,-0.035,-0.308
278,-0.052,-0.042,-0.314
279,-0.061,-0.046,-0.318
280,-0.064,-0.049,-0.32
281,-0.06,-0.05,-0.319
282,-0.052,-0.049,-0.318
283,-0.047,-0.046,-0.315
284,-0.054,-0.041,-0.308
285,-0.059,-0.034,-0.296
286,-0.057,-0.028,-0.276
287,-0.041,-0.024,-0.242
288,0.007,-0.018,-0.178
289,-0.008,-0.007,-0.087
290,-0.037,0.01,0.018
291,-0.027,0.024,0.147
292,0.058,0.03,0.311
293,0.189,0.029,0.506
294,0.156,0.031,0.665
295,-0.021,0.037,0.712
296,-0.125,0.038,0.69
297,-0.027,0.033,0.635
298,0.141,0.026,0.516
299,0.182,0.025,0.321
300,0.073,0.029,0.13
301,-0.001,0.025,-0.012
302,-0.024,0.011,-0.115
303,-0.02,-0.004,-0.193
304,-0.019,-0.017,-0.251
305,-0.049,-0.025,-0.283
306,-0.064,-0.033,-0.3
307,-0.065,-0.041,-0.31
308,-0.058,-0.049,-0.314
309,-0.051,-0.053,-0.315
310,-0.053,-0.055,-0.316
311,-0.062,-0.055,-0.317
312,-0.068,-0.052,-0.316
313,-0.061,-0.048,-0.31
314,-0.051,-0.043,-0.303
315,-0.033,-0.035,-0.285
316,-0.035,-0.025,-0.254
317,-0.043,-0.012,-0.212
318,-0.03,-0.002,-0.147
319,0.008,0.003,-0.052
320,0.063,0.006,0.092
321,-0.008,0.014,0.256
322,-0.09,0.028,0.405
323,-0.078,0.039,0.55
324,0.08,0.042,0.694
325,0.317,0.041,0.792
326,0.248,0.042,0.723
327,0.041,0.045,0.555
328,-0.048,0.04,0.387
329,-0.015,0.029,0.232
330,0.043,0.018,0.081
331,0.039,0.013,-0.066
332,-0.016,0.011,-0.167
333,-0.038,0.003,-0.227
334,-0.039,-0.009,-0.263
335,-0.031,-0.021,-0.286
336,-0.03,-0.033,-0.301
337,-0.046,-0.041,-0.308
338,-0.059,-0.047,-0.313
339,-0.06,-0.051,-0.314
340,-0.057,-0.053,-0.314
341,-0.052,-0.053,-0.313
342,-0.051,-0.05,-0.31
343,-0.056,-0.045,-0.303
344,-0.058,-0.038,-0.292
345,-0.058,-0.031,-0.273
346,-0.04,-0.025,-0.239
347,-0.018,-0.016,-0.176
348,-0.03,-0.001,-0.09
349,-0.042,0.017,0.014
350,-0.017,0.03,0.146
351,0.08,0.032,0.319
352,0.216,0.031,0.531
353,0.089,0.035,0.671
354,-0.067,0.041,0.722
355,-0.07,0.043,0.723
356,0.082,0.038,0.664
357,0.216,0.035,0.524
358,0.16,0.038,0.31
359,0.044,0.042,0.125
360,-0.007,0.033,-0.011
361,-0.023,0.016,-0.115
362,-0.015,-0.0,-0.192
363,-0.026,-0.013,-0.249
364,-0.054,-0.022,-0.28
365,-0.062,-0.031,-0.296
366,-0.059,-0.039,-0.304
367,-0.048,-0.046,-0.308
368,-0.039,-0.049,-0.31
369,-0.047,-0.05,-0.311
370,-0.055,-0.048,-0.311
371,-0.055,-0.043,-0.309
372,-0.049,-0.037,-0.304
373,-0.038,-0.029,-0.296
374,-0.032,-0.019,-0.279
375,-0.035,-0.005,-0.251
376,-0.038,0.01,-0.209
377,-0.024,0.025,-0.147
378,0.023,0.039,-0.049
379,0.058,0.053,0.097
380,0.002,0.065,0.255
381,-0.07,0.075,0.4
382,0.008,0.082,0.559
383,0.224,0.087,0.726
384,0.431,0.089,0.814
385,0.234,0.088,0.708
386,0.021,0.083,0.537
387,-0.026,0.076,0.38
388,0.016,0.065,0.227
389,0.066,0.052,0.068
390,0.027,0.036,-0.076
391,-0.027,0.018,-0.167
392,-0.044,-0.0,-0.224
393,-0.038,-0.019,-0.26
394,-0.036,-0.037,-0.285
395,-0.042,-0.052,-0.299
396,-0.054,-0.064,-0.305
397,-0.059,-0.07,-0.309
398,-0.058,-0.068,-0.31
399,-0.048,-0.057,-0.309
400,-0.042,-0.034,-0.308
