lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.504,0.551,0.807
2,0.233,0.387,0.611
3,0.105,0.255,0.42
4,0.048,0.152,0.24
5,0.023,0.074,0.071
6,0.025,0.016,-0.068
7,0.025,-0.023,-0.163
8,0.023,-0.049,-0.222
9,0.007,-0.062,-0.264
10,0.003,-0.065,-0.287
11,-0.001,-0.061,-0.3
12,0.001,-0.052,-0.301
13,0.01,-0.039,-0.298
14,0.009,-0.023,-0.298
15,0.011,-0.006,-0.301
16,0.005,0.011,-0.304
17,0.008,0.027,-0.302
18,-0.007,0.042,-0.303
19,-0.013,0.056,-0.296
20,-0.001,0.067,-0.276
21,0.045,0.075,-0.238
22,0.042,0.081,-0.186
23,0.049,0.085,-0.106
24,0.064,0.086,0.005
25,0.099,0.085,0.147
26,0.116,0.072,0.321
27,0.097,0.067,0.513
28,0.047,0.065,0.656
29,0.002,0.065,0.733
30,0.01,0.065,0.737
31,0.067,0.066,0.65
32,0.125,0.065,0.498
33,0.114,0.063,0.303
34,0.081,0.058,0.132
35,0.042,0.049,-0.007
36,0.028,0.037,-0.11
37,0.011,0.025,-0.191
38,-0.005,0.016,-0.246
39,-0.012,0.009,-0.275
40,-0.0,0.002,-0.289
41,0.006,-0.003,-0.294
42,0.022,-0.007,-0.294
43,0.021,-0.009,-0.294
44,0.004,-0.009,-0.298
45,-0.014,-0.007,-0.302
46,-0.01,-0.004,-0.305
47,-0.021,-0.001,-0.306
48,-0.04,0.003,-0.307
49,-0.038,0.007,-0.29
50,-0.027,0.011,-0.263
51,-0.034,0.014,-0.224
52,-0.02,0.015,-0.161
53,-0.004,0.017,-0.061
54,0.003,0.02,0.081
55,0.025,0.026,0.239
56,0.077,0.033,0.407
57,0.122,0.038,0.576
58,0.176,0.041,0.713
59,0.169,0.043,0.755
60,0.104,0.042,0.689
61,0.02,0.039,0.543
62,-0.044,0.034,0.375
63,-0.02,0.03,0.213
64,-0.0,0.028,0.056
65,-0.021,0.028,-0.078
66,-0.02,0.027,-0.166
67,-0.006,0.022,-0.22
68,0.0,0.016,-0.255
69,-0.002,0.009,-0.279
70,0.002,0.001,-0.289
71,0.007,-0.005,-0.291
72,0.021,-0.012,-0.287
73,0.011,-0.017,-0.291
74,0.003,-0.02,-0.296
75,-0.002,-0.021,-0.302
76,-0.015,-0.021,-0.305
77,-0.02,-0.018,-0.302
78,-0.03,-0.014,-0.296
79,-0.035,-0.009,-0.28
80,-0.032,-0.002,-0.249
81,-0.021,0.005,-0.189
82,-0.014,0.012,-0.108
83,0.04,0.016,0.005
84,0.066,0.018,0.148
85,0.052,0.017,0.318
86,0.013,0.016,0.491
87,-0.042,0.016,0.62
88,-0.065,0.017,0.691
89,0.003,0.018,0.7
90,0.086,0.018,0.629
91,0.089,0.02,0.466
92,0.042,0.019,0.278
93,0.036,0.015,0.128
94,0.026,0.009,0.005
95,0.012,0.002,-0.099
96,0.002,-0.004,-0.183
97,-0.02,-0.006,-0.237
98,-0.016,-0.009,-0.264
99,-0.023,-0.011,-0.281
100,-0.026,-0.013,-0.29
101,-0.028,-0.013,-0.296
102,-0.016,-0.013,-0.297
103,-0.007,-0.013,-0.295
104,-0.021,-0.012,-0.3
105,-0.03,-0.01,-0.307
106,-0.027,-0.008,-0.306
107,-0.035,-0.005,-0.301
108,-0.036,-0.002,-0.285
109,-0.021,-0.001,-0.256
110,-0.019,-0.0,-0.218
111,0.001,0.0,-0.15
112,0.013,0.002,-0.052
113,-0.007,0.007,0.074
114,0.031,0.014,0.227
115,0.083,0.02,0.387
116,0.13,0.022,0.543
117,0.124,0.022,0.666
118,0.082,0.023,0.701
119,0.004,0.022,0.637
120,-0.057,0.018,0.511
121,-0.066,0.013,0.362
122,-0.02,0.011,0.212
123,-0.016,0.01,0.061
124,-0.019,0.01,-0.062
125,-0.027,0.01,-0.149
126,-0.003,0.007,-0.203
127,0.015,0.003,-0.239
128,0.011,-0.003,-0.263
129,0.014,-0.008,-0.272
130,0.016,-0.013,-0.277
131,0.013,-0.016,-0.281
132,-0.004,-0.018,-0.291
133,-0.018,-0.019,-0.298
134,-0.033,-0.018,-0.302
135,-0.024,-0.016,-0.297
136,-0.016,-0.012,-0.289
137,-0.016,-0.008,-0.281
138,-0.014,-0.003,-0.265
139,-0.0,0.004,-0.231
140,0.01,0.011,-0.178
141,0.014,0.017,-0.108
142,0.032,0.018,-0.006
143,0.046,0.018,0.13
144,0.03,0.016,0.296
145,-0.022,0.016,0.449
146,-0.072,0.017,0.566
147,-0.037,0.02,0.648
148,0.011,0.021,0.659
149,0.084,0.022,0.592
150,0.104,0.024,0.451
151,0.082,0.024,0.29
152,0.044,0.021,0.142
153,0.019,0.015,0.02
154,0.014,0.01,-0.082
155,0.006,0.005,-0.164
156,-0.004,0.003,-0.216
157,-0.008,0.0,-0.245
158,0.001,-0.002,-0.259
159,-0.013,-0.004,-0.274
160,-0.018,-0.004,-0.283
161,-0.026,-0.005,-0.291
162,-0.032,-0.006,-0.295
163,-0.023,-0.007,-0.294
164,-0.024,-0.007,-0.295
165,-0.021,-0.006,-0.292
166,0.002,-0.005,-0.278
167,-0.009,-0.004,-0.269
168,-0.015,-0.003,-0.249
169,-0.019,-0.002,-0.213
170,-0.002,-0.001,-0.152
171,0.001,0.003,-0.058
172,0.009,0.009,0.058
173,0.023,0.016,0.188
174,0.071,0.023,0.339
175,0.1,0.026,0.491
176,0.105,0.028,0.621
177,0.047,0.028,0.664
178,-0.021,0.028,0.613
179,-0.021,0.026,0.52
180,-0.042,0.025,0.384
181,0.006,0.024,0.237
182,0.018,0.024,0.086
183,0.023,0.025,-0.032
184,0.036,0.023,-0.115
185,0.035,0.019,-0.175
186,0.031,0.014,-0.216
187,0.024,0.009,-0.245
188,0.015,0.004,-0.262
189,-0.003,0.0,-0.273
190,-0.004,-0.003,-0.278
191,-0.008,-0.005,-0.283
192,-0.021,-0.007,-0.287
193,-0.012,-0.008,-0.284
194,-0.004,-0.007,-0.28
195,-0.007,-0.005,-0.278
196,-0.006,-0.002,-0.271
197,0.005,0.002,-0.253
198,0.001,0.007,-0.227
199,0.003,0.013,-0.182
200,0.011,0.016,-0.112
201,0.018,0.017,-0.022
202,0.028,0.016,0.101
203,0.003,0.014,0.249
204,-0.026,0.015,0.396
205,-0.025,0.017,0.525
206,-0.018,0.019,0.619
207,0.035,0.02,0.654
208,0.105,0.022,0.604
209,0.08,0.022,0.464
210,0.064,0.02,0.318
211,0.046,0.015,0.179
212,0.015,0.009,0.048
213,0.003,0.004,-0.065
214,-0.007,0.001,-0.155
215,-0.014,0.001,-0.208
216,-0.003,0.001,-0.239
217,-0.015,-0.001,-0.261
218,-0.03,-0.002,-0.274
219,-0.034,-0.004,-0.283
220,-0.039,-0.006,-0.289
221,-0.033,-0.009,-0.285
222,-0.025,-0.011,-0.284
223,-0.015,-0.014,-0.282
224,-0.014,-0.015,-0.279
225,-0.013,-0.016,-0.273
226,-0.008,-0.017,-0.262
227,-0.004,-0.017,-0.242
228,-0.021,-0.018,-0.214
229,-0.007,-0.018,-0.158
230,0.003,-0.016,-0.072
231,-0.005,-0.014,0.027
232,0.008,-0.01,0.15
233,0.041,-0.007,0.294
234,0.062,-0.008,0.45
235,0.028,-0.009,0.577
236,-0.046,-0.011,0.634
237,-0.096,-0.013,0.617
238,-0.101,-0.015,0.532
239,-0.065,-0.016,0.405
240,0.001,-0.015,0.257
241,0.01,-0.011,0.105
242,0.004,-0.01,-0.02
243,0.002,-0.011,-0.11
244,0.001,-0.014,-0.177
245,-0.004,-0.018,-0.223
246,-0.019,-0.022,-0.254
247,-0.03,-0.024,-0.27
248,-0.031,-0.024,-0.278
249,-0.018,-0.023,-0.281
250,-0.025,-0.021,-0.285
251,-0.016,-0.019,-0.282
252,-0.015,-0.016,-0.279
253,0.006,-0.013,-0.271
254,0.003,-0.009,-0.27
255,-0.0,-0.005,-0.267
256,0.0,-0.001,-0.257
257,0.008,0.003,-0.228
258,-0.005,0.007,-0.191
259,-0.004,0.008,-0.13
260,-0.011,0.006,-0.047
261,-0.013,0.003,0.073
262,-0.04,0.003,0.216
263,-0.061,0.005,0.363
264,-0.057,0.007,0.495
265,0.006,0.01,0.612
266,0.094,0.011,0.668
267,0.125,0.011,0.618
268,0.097,0.01,0.493
269,0.048,0.007,0.342
270,0.0,0.001,0.192
271,-0.045,-0.005,0.048
272,-0.033,-0.009,-0.066
273,-0.026,-0.012,-0.15
274,-0.026,-0.014,-0.204
275,-0.027,-0.017,-0.241
276,-0.034,-0.018,-0.261
277,-0.033,-0.02,-0.274
278,-0.03,-0.022,-0.28
279,-0.037,-0.024,-0.284
280,-0.022,-0.025,-0.279
281,-0.018,-0.025,-0.276
282,-0.029,-0.024,-0.279
283,-0.017,-0.023,-0.272
284,-0.022,-0.02,-0.269
285,-0.033,-0.018,-0.269
286,-0.039,-0.014,-0.256
287,-0.022,-0.01,-0.225
288,-0.013,-0.004,-0.174
289,-0.018,0.003,-0.095
290,0.013,0.012,0.01
291,0.026,0.02,0.129
292,0.057,0.023,0.279
293,0.091,0.023,0.448
294,0.067,0.022,0.59
295,0.009,0.021,0.652
296,-0.013,0.019,0.643
297,-0.002,0.018,0.569
298,0.028,0.019,0.439
299,0.033,0.019,0.268
300,0.031,0.02,0.113
301,0.038,0.018,-0.005
302,0.015,0.012,-0.102
303,-0.005,0.004,-0.177
304,-0.018,-0.005,-0.228
305,-0.027,-0.011,-0.254
306,-0.03,-0.016,-0.269
307,-0.037,-0.02,-0.279
308,-0.022,-0.022,-0.279
309,-0.028,-0.023,-0.281
310,-0.019,-0.022,-0.277
311,-0.021,-0.019,-0.274
312,-0.008,-0.015,-0.272
313,0.002,-0.01,-0.271
314,0.005,-0.005,-0.268
315,0.004,0.003,-0.258
316,0.004,0.01,-0.236
317,0.0,0.017,-0.199
318,-0.02,0.022,-0.147
319,0.003,0.025,-0.056
320,0.003,0.028,0.065
321,-0.017,0.033,0.212
322,-0.014,0.038,0.367
323,0.039,0.043,0.514
324,0.102,0.047,0.636
325,0.174,0.049,0.696
326,0.183,0.05,0.647
327,0.118,0.049,0.516
328,0.041,0.043,0.352
329,0.0,0.036,0.195
330,-0.001,0.029,0.055
331,-0.004,0.024,-0.066
332,-0.01,0.021,-0.152
333,-0.019,0.018,-0.208
334,-0.012,0.013,-0.238
335,-0.006,0.007,-0.257
336,0.006,0.001,-0.265
337,-0.0,-0.004,-0.271
338,-0.008,-0.009,-0.273
339,-0.017,-0.012,-0.273
340,0.004,-0.014,-0.27
341,0.0,-0.014,-0.271
342,-0.011,-0.012,-0.273
343,-0.023,-0.009,-0.273
344,-0.026,-0.004,-0.266
345,-0.029,0.001,-0.254
346,-0.021,0.007,-0.226
347,0.0,0.016,-0.172
348,0.014,0.027,-0.092
349,0.029,0.036,0.006
350,0.057,0.044,0.134
351,0.113,0.047,0.299
352,0.126,0.047,0.471
353,0.054,0.047,0.595
354,-0.004,0.047,0.658
355,-0.009,0.048,0.654
356,0.04,0.048,0.576
357,0.095,0.049,0.436
358,0.12,0.049,0.266
359,0.09,0.049,0.108
360,0.051,0.045,-0.018
361,0.031,0.036,-0.111
362,0.011,0.026,-0.18
363,-0.014,0.016,-0.23
364,-0.02,0.008,-0.254
365,-0.02,0.002,-0.266
366,-0.019,-0.004,-0.271
367,-0.003,-0.008,-0.271
368,0.006,-0.01,-0.269
369,-0.002,-0.011,-0.269
370,-0.011,-0.01,-0.27
371,-0.006,-0.006,-0.269
372,0.001,-0.001,-0.27
373,0.006,0.004,-0.267
374,-0.002,0.011,-0.259
375,-0.006,0.018,-0.237
376,-0.02,0.026,-0.202
377,0.0,0.035,-0.14
378,0.003,0.042,-0.051
379,-0.004,0.049,0.075
380,0.008,0.056,0.226
381,0.038,0.061,0.381
382,0.09,0.065,0.533
383,0.156,0.067,0.656
384,0.212,0.068,0.712
385,0.172,0.068,0.639
386,0.091,0.065,0.493
387,0.035,0.061,0.338
388,0.007,0.055,0.183
389,0.012,0.048,0.042
390,-0.001,0.039,-0.079
391,-0.006,0.03,-0.156
392,0.006,0.02,-0.204
393,-0.003,0.01,-0.237
394,-0.003,-0.0,-0.256
395,-0.004,-0.009,-0.265
396,-0.006,-0.015,-0.269
397,-0.004,-0.019,-0.268
398,-0.009,-0.02,-0.268
399,-0.009,-0.015,-0.27
400,-0.012,-0.004,-0.274
