lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.465,0.507,0.836
2,0.136,0.356,0.635
3,-0.008,0.233,0.444
4,-0.01,0.134,0.262
5,0.045,0.056,0.09
6,0.08,-0.002,-0.061
7,0.033,-0.045,-0.169
8,-0.01,-0.074,-0.238
9,-0.024,-0.091,-0.278
10,-0.015,-0.098,-0.302
11,-0.018,-0.097,-0.317
12,-0.029,-0.09,-0.324
13,-0.033,-0.077,-0.327
14,-0.032,-0.062,-0.328
15,-0.026,-0.043,-0.328
16,-0.016,-0.023,-0.326
17,-0.026,-0.003,-0.325
18,-0.037,0.017,-0.321
19,-0.034,0.036,-0.313
20,-0.022,0.054,-0.294
21,0.001,0.07,-0.258
22,-0.015,0.084,-0.198
23,-0.015,0.095,-0.115
24,0.025,0.104,0.001
25,0.141,0.11,0.159
26,0.264,0.099,0.365
27,0.271,0.096,0.588
28,0.066,0.098,0.736
29,-0.077,0.099,0.808
30,-0.029,0.098,0.813
31,0.197,0.095,0.741
32,0.365,0.095,0.573
33,0.278,0.097,0.347
34,0.108,0.094,0.144
35,-0.006,0.079,-0.009
36,-0.038,0.054,-0.12
37,-0.015,0.031,-0.201
38,-0.018,0.014,-0.262
39,-0.034,0.004,-0.295
40,-0.04,-0.007,-0.312
41,-0.038,-0.017,-0.32
42,-0.029,-0.026,-0.324
43,-0.029,-0.032,-0.326
44,-0.035,-0.034,-0.328
45,-0.039,-0.033,-0.328
46,-0.035,-0.029,-0.326
47,-0.029,-0.023,-0.322
48,-0.019,-0.013,-0.315
49,-0.024,0.002,-0.301
50,-0.025,0.017,-0.277
51,-0.006,0.031,-0.235
52,0.031,0.038,-0.164
53,0.076,0.042,-0.051
54,-0.009,0.053,0.091
55,-0.064,0.07,0.252
56,-0.041,0.087,0.424
57,0.156,0.096,0.624
58,0.409,0.095,0.806
59,0.468,0.093,0.87
60,0.229,0.09,0.765
61,-0.009,0.083,0.588
62,-0.102,0.07,0.409
63,-0.037,0.053,0.237
64,0.088,0.044,0.077
65,0.053,0.042,-0.072
66,0.003,0.039,-0.173
67,-0.024,0.029,-0.236
68,-0.03,0.014,-0.275
69,-0.021,-0.002,-0.3
70,-0.03,-0.014,-0.315
71,-0.04,-0.023,-0.322
72,-0.046,-0.03,-0.326
73,-0.038,-0.035,-0.326
74,-0.031,-0.037,-0.326
75,-0.032,-0.037,-0.325
76,-0.037,-0.033,-0.323
77,-0.042,-0.027,-0.319
78,-0.038,-0.02,-0.31
79,-0.023,-0.013,-0.291
80,0.001,-0.001,-0.252
81,-0.022,0.017,-0.195
82,-0.011,0.038,-0.115
83,0.06,0.055,-0.0
84,0.171,0.059,0.157
85,0.226,0.054,0.352
86,0.136,0.052,0.545
87,-0.056,0.054,0.675
88,-0.193,0.058,0.742
89,-0.038,0.058,0.761
90,0.198,0.055,0.69
91,0.273,0.056,0.515
92,0.171,0.058,0.305
93,0.033,0.052,0.127
94,-0.033,0.035,-0.012
95,-0.032,0.015,-0.116
96,-0.001,0.0,-0.198
97,-0.017,-0.008,-0.257
98,-0.038,-0.012,-0.291
99,-0.04,-0.018,-0.307
100,-0.034,-0.025,-0.316
101,-0.03,-0.03,-0.321
102,-0.032,-0.033,-0.323
103,-0.038,-0.033,-0.324
104,-0.042,-0.031,-0.324
105,-0.038,-0.027,-0.322
106,-0.03,-0.021,-0.319
107,-0.025,-0.012,-0.311
108,-0.032,-0.0,-0.298
109,-0.032,0.01,-0.275
110,-0.011,0.017,-0.234
111,0.027,0.018,-0.165
112,0.037,0.021,-0.056
113,-0.019,0.029,0.077
114,-0.059,0.046,0.22
115,0.013,0.06,0.384
116,0.188,0.065,0.571
117,0.395,0.064,0.741
118,0.279,0.062,0.779
119,0.052,0.062,0.685
120,-0.143,0.055,0.537
121,-0.091,0.043,0.388
122,0.014,0.032,0.233
123,0.099,0.029,0.071
124,0.053,0.03,-0.069
125,0.008,0.028,-0.164
126,-0.02,0.018,-0.226
127,-0.021,0.004,-0.266
128,-0.013,-0.009,-0.292
129,-0.026,-0.018,-0.308
130,-0.037,-0.024,-0.315
131,-0.037,-0.029,-0.318
132,-0.036,-0.033,-0.32
133,-0.029,-0.035,-0.319
134,-0.033,-0.034,-0.318
135,-0.038,-0.03,-0.317
136,-0.041,-0.025,-0.313
137,-0.029,-0.019,-0.303
138,-0.02,-0.013,-0.286
139,-0.015,-0.002,-0.252
140,-0.022,0.013,-0.199
141,-0.009,0.029,-0.126
142,0.062,0.038,-0.019
143,0.142,0.036,0.128
144,0.191,0.032,0.315
145,0.02,0.032,0.473
146,-0.14,0.038,0.595
147,-0.151,0.043,0.677
148,0.029,0.044,0.712
149,0.238,0.044,0.655
150,0.264,0.046,0.491
151,0.104,0.048,0.296
152,-0.019,0.04,0.132
153,-0.048,0.023,0.004
154,-0.023,0.007,-0.102
155,0.011,-0.002,-0.187
156,-0.01,-0.006,-0.246
157,-0.028,-0.008,-0.279
158,-0.033,-0.013,-0.298
159,-0.027,-0.02,-0.307
160,-0.018,-0.025,-0.311
161,-0.029,-0.027,-0.315
162,-0.037,-0.028,-0.317
163,-0.037,-0.027,-0.316
164,-0.034,-0.024,-0.315
165,-0.028,-0.019,-0.312
166,-0.028,-0.012,-0.306
167,-0.03,-0.003,-0.294
168,-0.027,0.004,-0.273
169,-0.008,0.008,-0.235
170,0.021,0.008,-0.171
171,-0.001,0.012,-0.073
172,-0.044,0.024,0.044
173,-0.039,0.039,0.177
174,0.06,0.05,0.335
175,0.212,0.053,0.515
176,0.359,0.05,0.68
177,0.169,0.049,0.716
178,-0.066,0.048,0.64
179,-0.143,0.043,0.529
180,-0.072,0.036,0.403
181,0.072,0.03,0.254
182,0.12,0.032,0.089
183,0.063,0.036,-0.048
184,0.003,0.032,-0.145
185,-0.021,0.019,-0.21
186,-0.012,0.005,-0.253
187,-0.008,-0.008,-0.282
188,-0.025,-0.016,-0.298
189,-0.032,-0.022,-0.306
190,-0.03,-0.027,-0.309
191,-0.029,-0.031,-0.311
192,-0.021,-0.032,-0.31
193,-0.026,-0.032,-0.31
194,-0.032,-0.029,-0.309
195,-0.032,-0.025,-0.305
196,-0.027,-0.02,-0.297
197,-0.014,-0.013,-0.281
198,-0.019,-0.001,-0.251
199,-0.024,0.013,-0.205
200,0.003,0.025,-0.138
201,0.059,0.031,-0.038
202,0.098,0.027,0.098
203,0.069,0.024,0.265
204,-0.065,0.029,0.414
205,-0.142,0.037,0.538
206,-0.091,0.042,0.643
207,0.135,0.043,0.71
208,0.34,0.044,0.664
209,0.241,0.046,0.502
210,0.067,0.045,0.32
211,-0.029,0.037,0.164
212,-0.056,0.023,0.031
213,-0.009,0.012,-0.08
214,0.014,0.008,-0.173
215,-0.009,0.009,-0.233
216,-0.028,0.006,-0.268
217,-0.028,-0.002,-0.287
218,-0.027,-0.01,-0.299
219,-0.026,-0.018,-0.304
220,-0.034,-0.023,-0.308
221,-0.036,-0.027,-0.309
222,-0.037,-0.029,-0.309
223,-0.029,-0.03,-0.307
224,-0.021,-0.029,-0.304
225,-0.028,-0.025,-0.299
226,-0.036,-0.021,-0.29
227,-0.029,-0.018,-0.271
228,-0.01,-0.016,-0.237
229,0.012,-0.014,-0.176
230,-0.024,-0.007,-0.088
231,-0.062,0.008,0.014
232,-0.043,0.023,0.14
233,0.065,0.032,0.301
234,0.198,0.03,0.487
235,0.196,0.027,0.643
236,0.033,0.027,0.695
237,-0.16,0.024,0.655
238,-0.141,0.02,0.569
239,-0.006,0.015,0.449
240,0.167,0.015,0.293
241,0.136,0.02,0.115
242,0.045,0.024,-0.027
243,-0.01,0.018,-0.127
244,-0.027,0.006,-0.196
245,-0.019,-0.007,-0.245
246,-0.024,-0.016,-0.278
247,-0.036,-0.022,-0.294
248,-0.046,-0.027,-0.302
249,-0.044,-0.033,-0.306
250,-0.036,-0.037,-0.307
251,-0.036,-0.04,-0.307
252,-0.04,-0.039,-0.307
253,-0.047,-0.038,-0.307
254,-0.042,-0.035,-0.303
255,-0.035,-0.032,-0.296
256,-0.023,-0.026,-0.281
257,-0.027,-0.016,-0.253
258,-0.028,-0.005,-0.213
259,-0.002,0.003,-0.15
260,0.048,0.005,-0.054
261,0.072,0.004,0.081
262,-0.023,0.006,0.237
263,-0.149,0.016,0.385
264,-0.178,0.026,0.529
265,-0.017,0.033,0.667
266,0.229,0.035,0.749
267,0.308,0.036,0.7
268,0.173,0.038,0.538
269,0.007,0.034,0.356
270,-0.049,0.023,0.2
271,-0.025,0.009,0.063
272,0.031,0.002,-0.061
273,0.02,0.001,-0.162
274,-0.016,0.002,-0.226
275,-0.035,-0.001,-0.262
276,-0.037,-0.01,-0.283
277,-0.031,-0.019,-0.295
278,-0.039,-0.026,-0.301
279,-0.048,-0.031,-0.305
280,-0.053,-0.034,-0.306
281,-0.046,-0.036,-0.306
282,-0.04,-0.037,-0.305
283,-0.038,-0.035,-0.303
284,-0.041,-0.031,-0.298
285,-0.048,-0.027,-0.289
286,-0.045,-0.024,-0.273
287,-0.025,-0.022,-0.24
288,-0.011,-0.017,-0.18
289,-0.045,-0.004,-0.099
290,-0.053,0.014,0.002
291,0.03,0.029,0.134
292,0.135,0.035,0.304
293,0.243,0.035,0.499
294,0.145,0.035,0.659
295,-0.054,0.037,0.721
296,-0.197,0.037,0.695
297,-0.091,0.034,0.628
298,0.086,0.032,0.5
299,0.213,0.034,0.322
300,0.147,0.039,0.134
301,0.042,0.037,-0.011
302,-0.008,0.023,-0.115
303,-0.023,0.005,-0.189
304,-0.009,-0.01,-0.24
305,-0.028,-0.02,-0.273
306,-0.046,-0.026,-0.29
307,-0.047,-0.032,-0.297
308,-0.044,-0.038,-0.301
309,-0.038,-0.042,-0.303
310,-0.039,-0.044,-0.303
311,-0.049,-0.043,-0.304
312,-0.051,-0.04,-0.302
313,-0.049,-0.035,-0.3
314,-0.04,-0.028,-0.293
315,-0.03,-0.018,-0.278
316,-0.039,-0.005,-0.253
317,-0.041,0.007,-0.217
318,-0.008,0.015,-0.153
319,0.044,0.016,-0.054
320,0.044,0.017,0.083
321,-0.056,0.025,0.237
322,-0.11,0.039,0.391
323,-0.044,0.052,0.556
324,0.139,0.059,0.71
325,0.371,0.062,0.801
326,0.356,0.064,0.74
327,0.11,0.065,0.561
328,-0.053,0.059,0.379
329,-0.061,0.044,0.22
330,0.001,0.029,0.074
331,0.048,0.021,-0.061
332,0.026,0.019,-0.16
333,-0.012,0.014,-0.223
334,-0.034,0.004,-0.258
335,-0.032,-0.009,-0.278
336,-0.029,-0.021,-0.29
337,-0.042,-0.03,-0.297
338,-0.047,-0.036,-0.301
339,-0.046,-0.04,-0.302
340,-0.043,-0.041,-0.301
341,-0.04,-0.04,-0.3
342,-0.042,-0.036,-0.298
343,-0.047,-0.03,-0.294
344,-0.051,-0.022,-0.286
345,-0.042,-0.015,-0.269
346,-0.026,-0.008,-0.236
347,-0.029,0.005,-0.178
348,-0.06,0.024,-0.101
349,-0.022,0.044,0.004
350,0.078,0.059,0.145
351,0.205,0.062,0.325
352,0.304,0.059,0.535
353,0.154,0.06,0.686
354,-0.069,0.063,0.743
355,-0.115,0.063,0.732
356,0.011,0.061,0.662
357,0.208,0.06,0.521
358,0.231,0.063,0.316
359,0.116,0.066,0.127
360,0.014,0.056,-0.016
361,-0.03,0.036,-0.118
362,-0.024,0.014,-0.19
363,-0.015,-0.004,-0.242
364,-0.038,-0.016,-0.272
365,-0.046,-0.025,-0.286
366,-0.044,-0.033,-0.293
367,-0.037,-0.04,-0.296
368,-0.031,-0.044,-0.297
369,-0.04,-0.044,-0.299
370,-0.046,-0.042,-0.299
371,-0.043,-0.036,-0.297
372,-0.04,-0.029,-0.294
373,-0.029,-0.018,-0.287
374,-0.028,-0.003,-0.273
375,-0.033,0.014,-0.25
376,-0.023,0.03,-0.212
377,0.016,0.045,-0.146
378,0.048,0.059,-0.048
379,0.02,0.072,0.091
380,-0.055,0.083,0.242
381,-0.065,0.092,0.4
382,0.054,0.099,0.564
383,0.318,0.103,0.736
384,0.503,0.104,0.825
385,0.33,0.102,0.724
386,0.084,0.097,0.546
387,-0.045,0.089,0.373
388,-0.049,0.078,0.211
389,0.011,0.064,0.06
390,0.042,0.048,-0.073
391,0.009,0.03,-0.165
392,-0.028,0.011,-0.224
393,-0.036,-0.008,-0.257
394,-0.031,-0.026,-0.277
395,-0.035,-0.041,-0.289
396,-0.042,-0.053,-0.294
397,-0.046,-0.06,-0.297
398,-0.044,-0.06,-0.297
399,-0.038,-0.05,-0.297
400,-0.036,-0.029,-0.296
