gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2782,3829,0.900931596755981,30.8763313293457,34.3841590881348,3670176,2779,3075,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-01 00:25:31.267517,-71.63584414605089,66.17796107761832,54.10533541252762,2.991737934883427e-09,20.0,66.14,3.0,65.89,0.6477,0.8735,1.2797,0.6266,0.5565,0.5646,0
101003,npp,2120,3265,1.18468677997589,30.8721179962158,34.3828582763672,3670176,2120,2609,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-02 00:06:49.819082,-74.17369566296566,53.99610486526474,45.7550605211834,0.00045658049285233674,17.0,53.97,1.9513309067639726,53.605,0.5546,0.7238,1.0192,0.7562,0.7835,0.8959,0
102741,npp,2201,1308,1.4171804189682,30.8769130706787,34.3849487304688,3670176,2201,984,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-15 23:04:03.024582,97.24234958739137,37.48995352573812,32.611793559907916,7.613013706335392e-12,7.0,-37.52,1.357151599901897,-38.12,0.4698,0.6151,0.8245,0.8899,1.1384,1.2611,0
102861,npp,1440,710,0.348112985491753,30.8718090057373,34.3867607116699,3670176,1444,492,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-16 22:45:07.337336,94.47796259240387,56.48603200857142,47.58649002747593,5.1463743620853516e-17,4.0,-56.49,2.1127631471468895,-56.83,0.5858,0.8132,1.226,0.6731,0.3272,0.2343,0
647,npp,290,3831,0.716200828552246,30.8727836608887,34.3836669921875,3670176,293,3077,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-17 00:25:26.601761,-71.93426589372754,66.20633102509242,54.127493180093,2.0835686300386215e-07,20.0,66.18,3.0,65.89,0.6477,0.8735,1.2797,0.6266,0.4949,0.4488,0
665,npp,653,122,1.1273227930069,30.8731098175049,34.3859329223633,3670176,651,56,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-17 22:26:09.872641,92.14715222484047,68.32501132152922,55.37572394531576,2.367480312317707e-21,1.0,-68.31,3.3166247903554,-68.54,0.7631,1.1273,1.7817,0.4855,0.5474,0.5474,0
103109,npp,2036,2682,0.806846559047699,30.8746719360352,34.3828430175781,3670176,2037,2158,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-18 23:47:58.362136,-76.99336008850544,34.25912501731415,29.90136683977907,1.1301898506153782e-17,14.0,34.22,1.2937979144666532,33.63,0.4873,0.598,0.7985,0.9153,0.7088,0.7385,0
103227,npp,1333,2097,0.429597407579422,30.8745708465576,34.3825187683105,3670176,1333,1661,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-19 23:29:09.789914,-73.94834974628533,3.7254743393840615,3.2985237788399107,7.595648005921798e-22,11.0,3.66,1.0,2.85,0.4188,0.5474,0.7729,1.0,0.4296,0.4296,0
103474,npp,1709,4017,1.27743983268738,30.8785572052002,34.3831977844238,3670176,1707,3176,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-22 00:31:35.903316,-70.63618571316019,69.23638085886864,55.904445619646985,4.167219271129115e-22,21.0,69.21,3.5496478698597698,68.97,0.6555,1.1016,1.679,0.4969,0.5969,0.6347,0
103583,npp,2128,317,0.745392560958862,30.8740863800049,34.3866691589355,3670176,2133,171,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-22 22:32:26.295951,92.99022857392087,64.93245734143947,53.33273120980697,2.2834321270985077e-24,2.0,-64.93,2.898275349237888,-65.17,0.782,1.102,1.4766,0.4967,0.4243,0.3702,0
103592,npp,1070,3454,0.592815905809402,30.8731327056885,34.3834762573242,3670176,1068,2799,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-23 00:12:54.457284,-73.23184433851524,58.68602935166981,49.16513791439041,5.1844160522695456e-23,18.0,58.66,2.253202848596432,58.32,0.5879,0.7909,1.0477,0.6921,0.4595,0.4103,0
926,npp,402,2878,0.943705022335052,30.8727703094482,34.3851928710938,3670176,403,2320,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-23 23:54:11.234299,-76.39617662114222,41.979961027074985,36.322947908279914,5.1127852545732646e-23,15.0,41.95,1.4867838833500562,41.37,0.4979,0.6387,0.8912,0.857,0.7525,0.8087,0
103827,npp,2778,2292,2.07355403900146,30.8766078948975,34.385612487793,3670176,2778,1845,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-24 23:35:22.676521,-76.42406946736837,14.882313339639776,13.146507665457289,7.426060697035894e-22,12.0,14.84,1.0442604737599883,14.05,0.4534,0.5848,0.8657,0.936,1.973,1.9409,0
103946,npp,2057,1702,0.728977382183075,30.878059387207,34.3818321228027,3670176,2057,1290,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-25 23:16:32.338260,97.98526414790639,18.88858457674971,16.659134199478324,1.9677014812840168e-19,9.0,-18.92,1.0442604737599883,-19.605,0.4389,0.5326,0.729,1.0277,0.7354,0.7491,0
104062,npp,1295,1106,0.605443358421326,30.8754749298096,34.3864593505859,3670176,1294,813,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-26 22:57:38.441558,95.87981872621914,44.96216442479798,38.73726068692251,8.462649701453859e-16,6.0,-44.98,1.5732132722552272,-45.42,0.5291,0.7206,1.0696,0.7596,0.4742,0.4599,0
1070,npp,524,513,0.38717645406723,30.8729858398438,34.3836936950684,3670176,522,312,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-27 22:38:42.763025,93.77420307758784,61.04986910177011,50.792764750615326,3.993032961214236e-11,3.0,-61.05,2.4157378735459294,-61.32,0.6726,0.9023,1.1477,0.6066,0.3341,0.2349,0
104186,npp,2492,3642,0.538092851638794,30.8730030059814,34.3796653747559,3670176,2490,2952,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-28 00:19:05.586953,-72.45134000397897,62.68338220887966,51.89138050988016,2.1762011992901357e-18,19.0,62.67,2.6065528283652384,62.37,0.6081,0.8117,1.1602,0.6744,0.4424,0.3629,0
104304,npp,1832,3071,0.863707005977631,30.8743762969971,34.3817481994629,3670176,1832,2466,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-29 00:00:22.367268,-75.15968036875375,48.45874921212598,41.516330313953304,1.3385778958629974e-14,16.0,48.44,1.7549928774784245,47.99,0.5355,0.7523,1.0047,0.7276,0.6108,0.6284,0
104422,npp,1144,2486,0.664641916751862,30.877368927002,34.3860549926758,3670176,1144,2013,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-29 23:41:35.588292,-77.01937589461589,25.14757623289042,22.105923955994626,9.274971961921902e-10,13.0,25.12,1.1367971201176101,24.43,0.4959,0.6123,0.7844,0.8939,0.5934,0.5941,0
1196,npp,431,1897,0.961012840270996,30.8758964538574,34.383903503418,3670176,431,1470,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-04-30 23:22:45.250877,95.60832344699597,7.932764203195822,7.0199986885094035,0.0002312189578289372,10.0,-7.95,1.0,-8.64,0.4071,0.5587,0.8188,0.9798,0.9497,0.9416,0
1700,npp,1061,510,0.882808804512024,30.8732681274414,34.3820419311523,3670176,1062,310,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-13 22:38:31.308400,94.17835690871125,61.11588938121795,50.83826450093995,1.3603094441550166e-05,3.0,-61.12,2.5331140255951103,-61.32,0.6726,0.9023,1.1477,0.6066,0.5397,0.5355,0
107945,npp,1678,2482,0.23795170336961702,30.8716220855713,34.3860511779785,3670176,1677,2009,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-15 23:41:22.373923,-76.53191022687567,24.966592745042487,21.949224941647838,4.572585543660653e-06,13.0,24.92,1.1367971201176101,24.43,0.4959,0.6123,0.7844,0.8939,0.218,0.2127,0
1835,npp,962,1894,0.384330987930298,30.8770866394043,34.3853759765625,3670176,962,1467,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-16 23:22:33.828598,98.54986388226627,8.094500179887962,7.162788146740746,2.5828120542243077e-11,10.0,-8.12,1.0,-8.64,0.4071,0.5587,0.8188,0.9798,0.373,0.3766,0
1880,npp,206,1301,0.510291427373886,30.8730926513672,34.3795623779297,3670176,205,978,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-17 23:03:39.947797,96.1851807695542,37.79865071636693,32.86972400482441,4.393422309684699e-16,7.0,-37.8,1.357151599901897,-38.12,0.4698,0.6151,0.8245,0.8899,0.4701,0.4541,0
108468,npp,2512,703,0.698551714420319,30.8731651306152,34.380542755127,3670176,2516,485,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-18 22:44:44.285981,94.48512252497619,56.65795671683028,47.7111026313094,4.018103595994847e-20,4.0,-56.67,2.1127631471468895,-56.83,0.5858,0.8132,1.226,0.6731,0.4931,0.4702,0
108481,npp,1363,3825,0.648018181324005,30.874382019043,34.3814430236816,3670176,1366,3073,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-19 00:25:03.552911,-71.95313387213754,66.09838349634096,54.06290507521194,1.5108587123359938e-12,20.0,66.07,3.0,65.89,0.6477,0.8735,1.2797,0.6266,0.4722,0.4061,0
108645,npp,1721,115,1.42787182331085,30.8735027313232,34.3821907043457,3670176,1721,53,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-19 22:25:46.844258,92.28263321446026,68.43379268018839,55.43838081031928,2.5547168897456483e-23,1.0,-68.42,3.3166247903554,-68.54,0.7631,1.1273,1.7817,0.4855,0.638,0.6933,0
1961,npp,710,3260,0.622384071350098,30.8706150054932,34.385913848877,3670176,711,2603,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-20 00:06:20.344763,-74.47200904809559,53.866730789986214,45.662762519452876,8.076964485506007e-18,17.0,53.84,1.9513309067639726,53.605,0.5546,0.7238,1.0192,0.7562,0.4954,0.4707,0
2006,npp,28,2675,0.479065358638763,30.8758792877197,34.3859710693359,3670176,28,2153,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-20 23:47:33.575063,-76.13927588144041,33.96197056209945,29.650587604320084,2.5221380601496537e-25,14.0,33.93,1.2937979144666532,33.63,0.4873,0.598,0.7985,0.9153,0.4554,0.4385,0
109170,npp,1660,1498,0.844819486141205,30.8755073547363,34.381706237793,3670176,1660,1123,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-22 23:09:52.919139,96.8029694001192,29.20993655638091,25.603789853499393,2.944383772302075e-23,8.0,-29.22,1.184412938166907,-29.5,0.4797,0.6806,0.9146,0.8043,0.686,0.6795,0
2114,npp,902,900,1.23625314235687,30.8779735565186,34.385986328125,3670176,903,672,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-23 22:50:59.006391,95.82875611717226,51.395765501693475,43.78865272144659,4.707391428384932e-22,5.0,-51.41,1.847645286154319,-51.58,0.5564,0.7396,1.0303,0.7401,0.8162,0.9149,0
109357,npp,2778,4010,1.6378378868103,30.877046585083,34.3855361938477,3670176,2777,3172,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-24 00:31:11.155531,-70.96847027484311,69.13496374069406,55.845665270057296,7.223708822988456e-23,21.0,69.1,3.5496478698597698,68.97,0.6555,1.1016,1.679,0.4969,0.6984,0.8138,0
2168,npp,103,310,0.784368515014648,30.8754234313965,34.3824768066406,3670176,104,166,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-24 22:32:01.570039,93.22488769163058,65.06951112036496,53.415881868385426,1.1461151924889338e-19,2.0,-65.06,2.898275349237888,-65.17,0.782,1.102,1.4766,0.4967,0.4378,0.3896,0
109705,npp,1446,2869,0.526987671852112,30.8735752105713,34.3806571960449,3670176,1446,2313,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-25 23:53:44.720564,-75.88615949830566,41.64393114478736,36.04676361164205,7.269018931755244e-22,15.0,41.62,1.4867838833500562,41.37,0.4979,0.6387,0.8912,0.857,0.4722,0.4516,0
110398,npp,1567,505,1.050009667873383,30.8733768463135,34.3843116760254,3670176,1572,306,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-29 22:38:14.525695,93.69810970842278,61.22981946301629,50.91152986007439,8.327357453577985e-05,3.0,-61.22,2.5331140255951103,-61.32,0.6726,0.9023,1.1477,0.6066,0.6057,0.637,0
2384,npp,465,3633,0.764227271080017,30.8764514923096,34.380054473877,3670176,469,2946,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-30 00:18:39.130189,-73.06788239164933,62.515968344050094,51.77771550715555,1.2619315172399093e-14,19.0,62.49,2.6065528283652384,62.37,0.6081,0.8117,1.1602,0.6744,0.5292,0.5154,0
110583,npp,2873,3061,0.478355973958969,30.8724842071533,34.382984161377,3670176,2873,2460,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-05-30 23:59:54.144000,-75.3033347652902,48.173711195058196,41.29003038427122,5.106121999845376e-09,16.0,48.15,1.7549928774784245,47.99,0.5355,0.7523,1.0047,0.7276,0.3912,0.348,0
114275,npp,2028,498,1.45556998252869,30.87282371521,34.3800430297852,3670176,2026,301,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-14 22:37:56.149327,93.92065816347197,61.36897784318311,51.00046407563557,2.537808696147826e-10,3.0,-61.36,2.5331140255951103,-61.32,0.6726,0.9023,1.1477,0.6066,0.7658,0.883,0
3023,npp,277,3053,0.51087486743927,30.8741035461426,34.3825035095215,3670176,278,2454,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-15 23:59:35.781294,-75.22785425854373,47.9255352559691,41.09125718107277,1.8214696625817262e-06,16.0,47.9,1.646109783506203,47.99,0.5355,0.7523,1.0047,0.7276,0.4007,0.3717,0
114511,npp,2639,2468,0.612340182065964,30.8747291564941,34.3855819702148,3670176,2639,1998,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-16 23:40:47.248417,-76.52936335445524,24.283808323191185,21.35508043856985,3.6542583309214775e-12,13.0,24.23,1.1367971201176101,24.43,0.4959,0.6123,0.7844,0.8939,0.5474,0.5474,0
3131,npp,1175,1289,1.26116907596588,30.8758125305176,34.3865547180176,3670176,1175,966,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-18 23:03:04.840583,96.69249813587851,38.262440378343435,33.250936146353396,3.8543770774268983e-22,7.0,-38.28,1.357151599901897,-38.12,0.4698,0.6151,0.8245,0.8899,1.0234,1.1223,0
3176,npp,405,692,3.07416820526123,30.8779048919678,34.386791229248,3670176,407,473,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-19 22:44:09.192054,94.94371948113337,56.93704709124635,47.90513022391471,3.4751952113348428e-25,4.0,-56.94,2.1127631471468895,-56.83,0.5858,0.8132,1.226,0.6731,1.6175,2.0692,0
114974,npp,1673,3244,0.794361770153046,30.8772373199463,34.3813781738281,3670176,1673,2586,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-21 00:05:43.481451,-74.32695671500194,53.43687856962138,45.333998620061436,1.989192567056932e-23,17.0,53.41,1.9513309067639726,53.605,0.5546,0.7238,1.0192,0.7562,0.5835,0.6007,0
3257,npp,266,2075,0.40542808175087,30.8727226257324,34.3824310302734,3670176,266,1640,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-22 23:28:07.627467,-67.0748817855928,2.4965500699116125,2.2103671547276433,9.222999900746667e-25,11.0,2.39,1.0,2.85,0.4188,0.5474,0.7729,1.0,0.4054,0.4054,0
115217,npp,2601,1484,0.439988076686859,30.8770294189453,34.3817901611328,3670176,2601,1113,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-23 23:09:15.493990,97.46803408695888,29.863740068077952,26.160351503608343,2.5635033789696873e-23,8.0,-29.88,1.184412938166907,-29.5,0.4797,0.6806,0.9146,0.8043,0.3442,0.3539,0
115329,npp,1839,885,0.872532188892365,30.8763217926025,34.380744934082,3670176,1837,663,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-24 22:50:19.835082,94.92717074843418,51.85114069600388,44.13052766477867,2.155619307220208e-20,5.0,-51.84,1.847645286154319,-51.58,0.5564,0.7396,1.0303,0.7401,0.6193,0.6458,0
115445,npp,1052,297,0.46982130408287,30.8746337890625,34.3829498291016,3670176,1050,157,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-25 22:31:22.401554,93.02525322931345,65.32742167354162,53.56863895799946,4.127514904044265e-16,2.0,-65.31,2.898275349237888,-65.17,0.782,1.102,1.4766,0.4967,0.3292,0.2334,0
115581,npp,2397,2853,0.617724239826202,30.8742141723633,34.3841972351074,3670176,2396,2300,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-26 23:53:05.583507,-75.7551935573625,41.07098766669053,35.572585303340745,6.605503444038826e-20,15.0,41.04,1.4276677814245327,41.37,0.4979,0.6387,0.8912,0.857,0.5327,0.5294,0
115709,npp,1709,2269,0.273878455162048,30.8729858398438,34.383171081543,3670176,1709,1824,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-27 23:34:18.822917,-79.69185914420757,13.572481557747958,11.992715219450137,9.96448127642499e-15,12.0,13.55,1.015504800579495,14.05,0.4534,0.5848,0.8657,0.936,0.2412,0.2564,0
3491,npp,979,1681,1.13695061206818,30.8770122528076,34.3832931518555,3670176,980,1271,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-06-28 23:15:30.282778,100.37104526809416,20.016336470747806,17.641760013076922,1.283306308568954e-08,9.0,-20.05,1.0837787002826917,-19.605,0.4389,0.5326,0.729,1.0277,1.105,1.1684,0
121235,npp,2375,2274,0.508235484361649,30.8718090057373,34.384822845459,3670176,2375,1829,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-13 23:34:22.514940,-77.60830886539063,13.837794326295885,12.226226866217972,0.000476081955691171,12.0,13.83,1.015504800579495,14.05,0.4534,0.5848,0.8657,0.936,0.472,0.4757,0
121406,npp,1660,1685,0.406103491783142,30.8734283447266,34.3831520080566,3670176,1660,1275,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-14 23:15:32.186082,97.67912041458557,19.836068446845964,17.48453246682479,9.495143409331576e-07,9.0,-19.84,1.0837787002826917,-19.605,0.4389,0.5326,0.729,1.0277,0.4306,0.4173,0
4184,npp,920,1089,0.508483499288559,30.8749675750732,34.3801383972168,3670176,920,800,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-15 22:56:40.078027,96.40940019447375,45.55066303398669,39.203064361500395,1.2081565277236933e-12,6.0,-45.56,1.5732132722552272,-45.42,0.5291,0.7206,1.0696,0.7596,0.4125,0.3863,0
4229,npp,155,498,0.392278462648392,30.8717098236084,34.3851623535156,3670176,154,300,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-16 22:37:44.413887,93.8407455272939,61.385459091886894,51.011085095978665,4.772253158372146e-18,3.0,-61.36,2.5331140255951103,-61.32,0.6726,0.9023,1.1477,0.6066,0.346,0.238,0
121757,npp,2127,3623,0.16102294623851782,30.8725738525391,34.3797912597656,3670176,2124,2938,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-17 00:18:07.238506,-72.53588360705783,62.321026812958365,51.64315470419663,8.914526191675176e-11,19.0,62.29,2.6065528283652384,62.37,0.6081,0.8117,1.1602,0.6744,0.2977,0.1086,0
121927,npp,1473,3053,0.6041468977928159,30.8763809204102,34.3843421936035,3670176,1475,2454,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-17 23:59:25.806862,-75.43862520873445,47.912992944854935,41.08145498940918,2.266750275008857e-17,16.0,47.9,1.646109783506203,47.99,0.5355,0.7523,1.0047,0.7276,0.4573,0.4395,0
4319,npp,792,2469,0.485830038785934,30.873908996582,34.3867263793945,3670176,792,1999,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-18 23:40:39.041018,-77.67311390307944,24.307372993752463,21.375631998261927,9.41596734955282e-24,13.0,24.28,1.1367971201176101,24.43,0.4959,0.6123,0.7844,0.8939,0.4361,0.4343,0
4364,npp,69,1881,0.968388736248016,30.8763961791992,34.3797149658203,3670176,69,1455,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-19 23:21:50.499680,98.54858944005431,8.859333730885883,7.837593923918966,3.6268623663242467e-26,10.0,-8.87,1.0,-8.64,0.4071,0.5587,0.8188,0.9798,0.9571,0.9488,0
122448,npp,2409,1291,1.40874838829041,30.8750419616699,34.3870887756348,3670176,2409,968,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-20 23:02:58.399722,96.89953827595431,38.201087298881404,33.2003751675916,4.16346902538506e-27,7.0,-38.2,1.357151599901897,-38.12,0.4698,0.6151,0.8245,0.8899,1.1322,1.2536,0
122630,npp,1652,694,0.915026128292084,30.8770904541016,34.3829116821289,3670176,1654,475,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-21 22:44:04.520508,94.880963912715,56.8993754652804,47.87859554561989,1.0264719743340013e-26,4.0,-56.89,2.1127631471468895,-56.83,0.5858,0.8132,1.226,0.6731,0.5956,0.6159,0
4454,npp,505,3812,1.1691232919693,30.8787708282471,34.3805046081543,3670176,505,3065,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-22 00:24:22.007531,-71.96005294102902,65.87336484664932,53.91599928383608,1.0991057014235266e-27,20.0,65.84,3.0,65.89,0.6477,0.8735,1.2797,0.6266,0.6459,0.7326,0
4472,npp,870,107,1.56598901748657,30.8720760345459,34.3847465515137,3670176,871,48,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-22 22:25:07.079773,92.55146431385532,68.57921277289738,55.513366317081456,9.442249003242328e-25,1.0,-68.55,3.3166247903554,-68.54,0.7631,1.1273,1.7817,0.4855,0.6796,0.7604,0
122822,npp,2933,3248,0.824648022651672,30.8753128051758,34.3820686340332,3670176,2934,2590,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-23 00:05:40.580407,-74.46225295491362,53.531232990893244,45.4055026605646,2.6910363112081204e-28,17.0,53.51,1.9513309067639726,53.605,0.5546,0.7238,1.0192,0.7562,0.599,0.6236,0
122995,npp,2260,2664,1.2790961265564,30.87868309021,34.382438659668,3670176,2261,2146,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-23 23:46:55.592757,-76.87161005303145,33.473155899586146,29.233973220980854,3.961199639204933e-27,14.0,33.46,1.2365102219381485,33.63,0.4873,0.598,0.7985,0.9153,1.0982,1.1707,0
123178,npp,1562,2080,0.765329301357269,30.8727779388428,34.3822555541992,3670176,1562,1645,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-24 23:28:07.045104,-73.84923664677382,2.7217940389045556,2.409833160245386,3.149957087248252e-24,11.0,2.68,1.0,2.85,0.4188,0.5474,0.7729,1.0,0.7653,0.7653,0
4607,npp,838,1490,0.738162934780121,30.8736934661865,34.3841781616211,3670176,838,1117,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-25 23:09:16.719416,97.5489778810815,29.59435472722467,25.93061552757463,1.323161629923055e-19,8.0,-29.59,1.184412938166907,-29.5,0.4797,0.6806,0.9146,0.8043,0.596,0.5937,0
4652,npp,73,892,1.14080965518951,30.8723468780518,34.3861808776855,3670176,73,667,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-26 22:50:22.836282,95.29351523361571,51.64847142338777,43.97708998935605,1.2259353187748213e-13,5.0,-51.64,1.847645286154319,-51.58,0.5564,0.7396,1.0303,0.7401,0.7645,0.8443,0
123537,npp,1967,4000,0.927224636077881,30.8734531402588,34.3856773376465,3670176,1973,3168,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-27 00:30:34.985009,-70.63137417768367,68.97995072521904,55.75047794506656,3.92793908343693e-22,21.0,68.95,3.5496478698597698,68.97,0.6555,1.1016,1.679,0.4969,0.4982,0.4607,0
123699,npp,2370,304,1.43498039245605,30.8781890869141,34.3852081298828,3670176,2373,162,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-27 22:31:27.173560,93.46788699798238,65.19319437772513,53.48719346355983,5.772202869922236e-07,2.0,-65.17,2.898275349237888,-65.17,0.782,1.102,1.4766,0.4967,0.6623,0.7128,0
123713,npp,1316,3438,0.770534157752991,30.8757610321045,34.3805618286133,3670176,1318,2785,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-28 00:11:55.335787,-73.75643243975411,58.303748233128495,48.887599960755516,3.6674612484086215e-16,18.0,58.29,2.253202848596432,58.32,0.5879,0.7909,1.0477,0.6921,0.5383,0.5333,0
4742,npp,652,2861,0.765717148780823,30.8746089935303,34.3849792480469,3670176,651,2306,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-07-28 23:53:10.347917,-75.70299102905167,41.35341799572764,35.80555051388915,3.0723224322153306e-09,15.0,41.33,1.4867838833500562,41.37,0.4979,0.6387,0.8912,0.857,0.6328,0.6562,0
132061,npp,1289,2863,0.814525842666626,30.8771286010742,34.3843574523926,3670176,1289,2308,196611,3866787,8375,pse_gaza_23_88,30.875,34.38333333,23,88,pse_gaza,2012-08-13 23:53:09.633535,-75.75242067351002,41.42008418385241,35.86309847173825,1.3190106904305731e-05,15.0,41.41,1.4867838833500562,41.37,0.4979,0.6387,0.8912,0.857,0.6656,0.698,0
