gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2689,3843,2.48611426353455,31.4195747375488,34.7490310668945,3670176,2693,3084,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-01 00:25:22.371174,-71.73290665451312,66.42429013716855,54.25605560553186,2.9038100408199336e-09,20.0,66.39,3.1865100272627664,66.12,4.5765,6.9991,11.4787,1.1641,6.7316,2.8942,2.8942,0
101003,npp,2028,3282,4.24833106994629,31.418607711792,34.7467079162598,3670176,2027,2629,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-02 00:06:39.143452,-74.01810259715529,54.46218641689459,46.10267390461357,0.0004285894262529078,17.0,54.43,2.0682789409984763,54.08,4.6205,7.6651,11.5681,1.063,6.4959,4.5159,4.5159,0
101128,npp,1355,2704,5.46984195709229,31.4149494171143,34.7516593933105,3670144,1355,2173,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-02 23:47:54.132915,-76.42843721679014,35.195729773312934,30.68931147025857,0.008397987389261983,14.0,35.15,1.2937979144666532,34.56,5.2073,7.8397,13.0052,1.0393,6.3162,5.6849,5.3695580194447485,0
116,npp,655,2123,13.5704488754272,31.4158897399902,34.7495727539062,3670144,655,1686,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-03 23:29:05.563765,-70.47534477725543,5.2806862774543,4.674616447182623,0.029416695882568997,11.0,5.16,1.0,4.35,4.0762,8.1479,15.101,1.0,13.5704,13.5704,12.465811637214186,0
101499,npp,2251,942,9.11868381500244,31.413143157959,34.7533073425293,3670144,2250,698,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-05 22:51:21.311283,95.55057986627916,50.18389058641102,42.85545461982494,0.11821212049278237,5.0,-50.2,1.7549928774784245,-50.62,4.8966,8.0333,13.5439,1.0143,8.7664,9.2488,4.809969304743871,0
101508,npp,1046,4029,10.9163179397583,31.4179916381836,34.7482566833496,3670144,1047,3182,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-06 00:31:33.458814,-70.65120882417948,69.43215981100191,56.00992194157151,0.06756477838324229,21.0,69.39,3.5496478698597698,69.15,4.7794,7.4808,11.4459,1.0892,9.1158,11.8898,9.352762249932526,0
101621,npp,1459,355,13.5919122695923,31.4137477874756,34.7513275146484,3670144,1461,195,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-06 22:32:25.628729,93.40229523192687,64.22378630296006,52.88085037373203,0.17867726109859686,2.0,-64.22,2.7445598364131496,-64.51,4.7541,7.3312,13.0017,1.1114,10.4291,15.1062,8.396920885451244,0
251,npp,410,3471,10.8851594924927,31.4162902832031,34.7531929016113,3670144,409,2814,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-07 00:12:52.010567,-73.3055133511378,59.08422347926979,49.441562078444235,0.12898951304871245,18.0,59.05,2.3545700244418297,58.73,5.5224,8.9872,14.3864,0.9066,8.954,9.8687,5.02518135318134,0
101753,npp,2802,2899,24.5161247253418,31.4136486053467,34.748950958252,3670144,2803,2338,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-07 23:54:08.785651,-75.90859256801626,42.73793519021079,36.93926634638499,0.09410306468279052,15.0,42.71,1.4867838833500562,42.16,4.1557,8.1514,15.7276,0.9996,19.1547,24.5057,20.97215732865314,0
101875,npp,2109,2317,4.2741847038269,31.4200687408447,34.7497978210449,3670144,2109,1868,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-08 23:35:20.222639,-76.67216486437081,16.26931948809899,14.364059529725235,0.06453875654805676,12.0,16.21,1.0442604737599883,15.5,4.6662,9.2547,16.4973,0.8804,3.3785,3.7631,1.3396884885157099,0
404,npp,649,1141,4.09930801391602,31.4177360534668,34.7539329528809,3670144,649,839,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-10 22:57:37.742179,96.16100476371695,43.788822942878454,37.79059135357174,0.01894452942267563,6.0,-43.8,1.5732132722552272,-44.285,5.3729,7.8532,12.3144,1.0375,5.7618,4.2532,3.5418384377675567,0
102258,npp,1842,3659,4.47687101364136,31.4194812774658,34.752140045166,3670144,1845,2964,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-12 00:19:04.868099,-72.44898065609351,63.02011428155279,52.11147157802068,0.01612499708956933,19.0,63.0,2.7445598364131496,62.67,5.2334,8.3418,12.642,0.9768,6.7397,4.3728,3.767311055687675,0
102378,npp,1187,3093,9.05333232879639,31.4138240814209,34.751335144043,3670144,1188,2480,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-13 00:00:21.628832,-75.08281998970281,49.11808722212179,42.031728688821595,0.0065502442913373555,16.0,49.1,1.7549928774784245,48.62,4.8792,8.4604,14.1739,0.9631,8.4858,8.719,8.473040234617145,0
521,npp,487,2511,4.40832948684692,31.41575050354,34.7522010803223,3670144,487,2033,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-13 23:41:34.835649,-76.81273596469093,26.37884518744875,23.16955049811612,0.001173884591267599,13.0,26.36,1.1367971201176101,25.66,4.6236,8.3791,13.986,0.9724,4.655,4.2867,4.2426209754914685,0
102861,npp,1353,743,3.65225958824158,31.4200649261475,34.746265411377,3670176,1353,526,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-16 22:44:58.440986,94.82540489816627,55.64416258558646,46.973783434868196,6.341237485570041e-17,4.0,-55.65,2.0682789409984763,-56.01,4.9415,8.4144,14.6981,0.9683,5.8455,3.5366,3.5366,0
647,npp,196,3845,2.43384504318237,31.4168357849121,34.7539215087891,3670176,198,3085,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-17 00:25:15.926130,-71.47164861072952,66.44773343748503,54.275371759193376,2.9302711307456874e-07,20.0,66.42,3.1865100272627664,66.12,4.5765,6.9991,11.4787,1.1641,6.7152,2.8333,2.8333,0
102989,npp,2621,3283,4.63712692260742,31.4185085296631,34.7492904663086,3670176,2620,2629,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-18 00:06:32.695657,-73.72409906836454,54.48284196434663,46.12170361213699,1.5263239691325678e-12,17.0,54.46,2.0682789409984763,54.08,4.6205,7.6651,11.5681,1.063,6.6839,4.9292,4.9292,0
103109,npp,1946,2704,7.16899490356445,31.4173316955566,34.749153137207,3670176,1946,2173,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-18 23:47:47.686506,-76.02259378230256,35.18861720117998,30.68536043224853,1.8786360182111053e-17,14.0,35.15,1.2937979144666532,34.56,5.2073,7.8397,13.0052,1.0393,7.6295,7.4508,7.4508,0
103227,npp,1244,2123,2.23084855079651,31.4192714691162,34.7508659362793,3670176,1244,1686,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-19 23:28:59.114283,-74.78486697202808,5.244121228784132,4.642495045757114,1.12082410397902e-21,11.0,5.16,1.0,4.35,4.0762,8.1479,15.101,1.0,2.2308,2.2308,2.2308,0
103474,npp,1616,4030,7.88721561431885,31.412410736084,34.7516784667969,3670176,1621,3182,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-22 00:31:25.227687,-70.41158039825748,69.44031134336737,56.01939879154445,7.402002660275643e-22,21.0,69.41,3.5496478698597698,69.15,4.7794,7.4808,11.4459,1.0892,8.2624,8.5906,8.5906,0
103583,npp,2042,353,11.7107067108154,31.4162616729736,34.7482604980469,3670176,2041,194,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-22 22:32:17.399601,93.21221336724011,64.26082861625663,52.90851066881626,3.500481963035612e-24,2.0,-64.26,2.7445598364131496,-64.51,4.7541,7.3312,13.0017,1.1114,9.7437,13.0154,13.0154,0
103592,npp,978,3471,4.95184564590454,31.4180431365967,34.749095916748,3670176,981,2814,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-23 00:12:45.560933,-73.42080705801816,59.07173707943079,49.43667106574106,8.983850575448711e-23,18.0,59.05,2.3545700244418297,58.73,5.5224,8.9872,14.3864,0.9066,6.4341,4.4894,4.4894,0
926,npp,311,2898,2.90610647201538,31.4198703765869,34.7476806640625,3670176,312,2337,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-23 23:54:00.558675,-75.64287054363592,42.699417428592476,36.910318101291736,8.34745938451869e-23,15.0,42.67,1.4867838833500562,42.16,4.1557,8.1514,15.7276,0.9996,4.62,2.9049,2.9049,0
103827,npp,2690,2317,26.8299808502197,31.4136409759521,34.748664855957,3670176,2690,1868,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-24 23:35:13.780214,-77.86622400697813,16.24188231861626,14.34070403387982,1.1003830444799102e-21,12.0,16.21,1.0442604737599883,15.5,4.6662,9.2547,16.4973,0.8804,24.9783,23.6215,23.6215,0
103946,npp,1970,1731,3.31793332099915,31.4148998260498,34.7532844543457,3670176,1970,1315,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-25 23:16:23.441954,99.19715706173673,17.284228674929892,15.254678219320988,2.5988001739095423e-19,9.0,-17.32,1.0442604737599883,-18.065,4.659,7.4655,15.2034,1.0914,4.1762,3.6212,3.6212,0
1070,npp,438,548,19.689905166626,31.4158020019531,34.7468185424805,3670176,439,341,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-27 22:38:33.866673,94.04117302342924,60.294691506966146,50.278287531528456,4.047955126068922e-11,3.0,-60.3,2.4157378735459294,-60.58,5.4672,9.6743,14.5553,0.8422,12.2939,16.5833,16.5833,0
104186,npp,2399,3657,7.54586267471313,31.4179649353027,34.747314453125,3670176,2396,2963,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-28 00:18:54.911366,-71.96662841037613,62.98032204216391,52.08744650511207,3.014195722431897e-18,19.0,62.96,2.7445598364131496,62.67,5.2334,8.3418,12.642,0.9768,7.8579,7.3705,7.3705,0
104422,npp,1055,2509,5.02264451980591,31.4162578582764,34.7506790161133,3670176,1055,2031,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-29 23:41:24.912657,-75.66541772292874,26.290781690259784,23.094231073038898,8.265670334564451e-10,13.0,26.26,1.1367971201176101,25.66,4.6236,8.3791,13.986,0.9724,5.1954,4.8841,4.8841,0
1196,npp,343,1925,4.61440277099609,31.4166812896729,34.7524337768555,3670176,343,1496,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-04-30 23:22:36.354532,98.38942705056823,6.287445937531961,5.565504474268174,0.00020130474811337973,10.0,-6.32,1.0,-7.02,3.4295,6.4867,12.5132,1.2561,6.2757,5.7962,5.7962,0
105762,npp,1914,741,7.09553194046021,31.4192905426025,34.7486152648926,3670144,1914,524,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-02 22:44:48.573695,94.72873171682848,55.69743672402741,47.0143916131514,0.02296319684050216,4.0,-55.7,2.0682789409984763,-56.01,4.9415,8.4144,14.6981,0.9683,7.5103,6.8709,6.00863864666396,0
105775,npp,757,3843,3.72950291633606,31.419469833374,34.7494354248047,3670144,759,3084,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-03 00:25:06.060394,-71.69786258764545,66.41304713792282,54.256245987567006,0.0010483164922417286,20.0,66.39,3.1865100272627664,66.12,4.5765,6.9991,11.4787,1.1641,7.1218,4.3416,4.302236021038215,0
105940,npp,1110,157,15.4681596755981,31.4148941040039,34.7481079101562,3670144,1111,75,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-03 22:25:51.131129,92.61388028527233,67.74742026345525,55.04274605780325,0.05053286784188438,1.0,-67.75,3.3166247903554,-67.94,4.4057,6.6841,11.0872,1.219,10.7964,18.8556,16.958105530221218,0
106132,npp,2487,2702,27.171272277832,31.4134654998779,34.7488555908203,3670144,2487,2171,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-04 23:47:37.863610,-76.15470281930925,35.09695303619761,30.60896568048276,0.052375140271098755,14.0,35.07,1.2937979144666532,34.56,5.2073,7.8397,13.0052,1.0393,23.0896,28.2395,26.27282873706556,0
1421,npp,1053,1533,12.4556436538696,31.4141292572021,34.7511749267578,3670144,1052,1150,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-06 23:09:57.214036,97.27908866594166,27.52876385257534,24.160439182667815,0.10324927669211958,8.0,-27.57,1.184412938166907,-28.09,5.1792,10.3263,15.8992,0.7891,9.9458,9.8281,5.9511197315345825,0
1466,npp,298,938,17.3578948974609,31.4133834838867,34.7511329650879,3670144,297,695,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-07 22:51:03.331869,95.60181551982491,50.29835374865329,42.946255102672886,0.06699480761801409,5.0,-50.32,1.7549928774784245,-50.62,4.8966,8.0333,13.5439,1.0143,13.4611,17.6055,15.089864486163016,0
106678,npp,2166,4028,19.1435661315918,31.4141120910645,34.7485771179199,3670144,2167,3181,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-08 00:31:15.480906,-70.66622395885355,69.4001789021688,55.99737804075429,0.06220500128940388,21.0,69.38,3.5496478698597698,69.15,4.7794,7.4808,11.4459,1.0892,11.4335,20.8507,18.514920318772543,0
106787,npp,2589,350,0.12500003075435728,31.4140243530273,34.7470703125,3670144,2587,192,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-08 22:32:05.887061,92.96906393253413,64.32561795416002,52.94959320279041,0.03940572987725749,2.0,-64.32,2.7445598364131496,-64.51,4.7541,7.3312,13.0017,1.1114,5.5223,0.1389,-1.3407736799829404,0
1592,npp,144,2313,5.62799167633057,31.419059753418,34.7482147216797,3670144,145,1865,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-10 23:35:00.514011,-75.61355469184907,16.041128534300228,14.164704751554002,0.018569654093563395,12.0,15.99,1.0442604737599883,15.5,4.6662,9.2547,16.4973,0.8804,4.675,4.955,4.2577148971933845,0
107239,npp,2494,1727,2.13160347938538,31.4188194274902,34.7520446777344,3670144,2494,1312,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-11 23:16:10.183913,97.49963962371427,17.52280426889461,15.463932658103596,0.007902426488434804,9.0,-17.54,1.0442604737599883,-18.065,4.659,7.4655,15.2034,1.0914,3.0401,2.3265,2.029766186938832,0
107413,npp,1747,1136,3.09840178489685,31.4180908203125,34.7516059875488,3670144,1749,836,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-12 22:57:18.077415,96.87587997887326,43.94518668289485,37.918884699409816,0.001649305680684942,6.0,-43.97,1.5732132722552272,-44.285,5.3729,7.8532,12.3144,1.0375,5.1256,3.2147,3.15276905205011,0
1700,npp,974,545,3.92331099510193,31.4163360595703,34.7518272399902,3670176,972,338,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-13 22:38:20.632766,93.77958238579258,60.36893563513779,50.330214379473176,1.9203394132746773e-05,3.0,-60.36,2.4157378735459294,-60.58,5.4672,9.6743,14.5553,0.8422,5.7673,3.3043,3.3043,0
107598,npp,2936,3654,2.8811731338501,31.4209537506104,34.7479438781738,3670144,2937,2961,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-14 00:18:43.457353,-72.39119838390366,62.92750834085179,52.05394951047426,0.0034801891162793684,19.0,62.9,2.7445598364131496,62.67,5.2334,8.3418,12.642,0.9768,6.1583,2.8142,2.6835199122878404,0
107768,npp,2276,3088,1.4187376499176,31.4187774658203,34.7516937255859,3670144,2278,2477,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-15 00:00:00.247106,-75.26511184245771,48.97611483078738,41.92262820522395,0.0006480840433941311,16.0,48.95,1.7549928774784245,48.62,4.8792,8.4604,14.1739,0.9631,4.1356,1.3663,1.3663,0
107945,npp,1588,2506,0.935459613800049,31.4187889099121,34.7530860900879,3670176,1589,2029,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-15 23:41:13.477569,-77.49540767573035,26.14067664726564,22.964514852694947,7.274168246372522e-06,13.0,26.11,1.1367971201176101,25.66,4.6236,8.3791,13.986,0.9724,1.6,0.9097,0.9097,0
1835,npp,874,1921,1.30289161205292,31.4176464080811,34.7536201477051,3670176,874,1492,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-16 23:22:23.153008,97.4355954637477,6.514006065910823,5.765772596494139,4.2886814454128873e-11,10.0,-6.55,1.0,-7.02,3.4295,6.4867,12.5132,1.2561,2.9642,1.6366,1.6366,0
1880,npp,119,1333,19.1994743347168,31.4150238037109,34.7463989257812,3670176,119,1008,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-17 23:03:31.051443,97.47957596774185,36.48892537394247,31.77611662503036,7.729882217024804e-16,7.0,-36.52,1.357151599901897,-36.84,4.9089,8.1251,13.3743,1.0028,16.308,19.2535,19.2535,0
108468,npp,2426,737,23.4996147155762,31.4142475128174,34.747314453125,3670176,2425,519,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-18 22:44:35.389628,94.7922781806677,55.79528939628883,47.084551501317335,7.174157539078947e-20,4.0,-55.81,2.0682789409984763,-56.01,4.9415,8.4144,14.6981,0.9683,15.4416,22.7555,22.7555,0
108481,npp,1270,3839,9.74696826934814,31.4128532409668,34.7510871887207,3670176,1271,3081,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-19 00:24:52.877277,-71.46482298796099,66.34510066564745,54.21451964583521,2.2002795316193167e-12,20.0,66.32,3.0,66.12,4.5765,6.9991,11.4787,1.1641,9.0639,11.3468,11.3468,0
108645,npp,1635,153,6.68413162231445,31.417631149292,34.7469024658203,3670176,1638,73,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-19 22:25:37.947906,92.48294237487943,67.82329559107059,55.08603078416256,4.464900904938551e-23,1.0,-67.81,3.3166247903554,-67.94,4.4057,6.6841,11.0872,1.219,8.1479,8.1479,8.1479,0
108828,npp,3011,2698,7.76550769805908,31.4135551452637,34.7515983581543,3670176,3012,2169,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-20 23:47:24.678754,-76.65638421381814,34.934563148760816,30.471647961138903,4.559356912924127e-25,14.0,34.9,1.2937979144666532,34.56,5.2073,7.8397,13.0052,1.0393,8.0906,8.0708,8.0708,0
109170,npp,1573,1529,4.98092031478882,31.4146728515625,34.7527542114258,3670176,1573,1146,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-22 23:09:44.022833,98.55240320314525,27.712344291307623,24.318106625380935,4.6742686481994216e-23,8.0,-27.76,1.184412938166907,-28.09,5.1792,10.3263,15.8992,0.7891,3.6349,3.9302,3.9302,0
2114,npp,815,933,4.74677515029907,31.4194488525391,34.7486381530762,3670176,819,693,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-23 22:50:48.330765,95.29049102377583,50.46239248144803,43.072181852169216,6.727313346580274e-22,5.0,-50.47,1.7549928774784245,-50.62,4.8966,8.0333,13.5439,1.0143,6.2752,4.8145,4.8145,0
109705,npp,1355,2890,3.22656273841858,31.4194641113281,34.7499847412109,3670176,1355,2331,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-25 23:53:34.044974,-75.7345210524907,42.419214290854974,36.68064372150351,9.4474843336307e-22,15.0,42.38,1.4867838833500562,42.16,4.1557,8.1514,15.7276,0.9996,4.8355,3.2252,3.2252,0
110225,npp,2256,1130,13.781907081604,31.4142017364502,34.7496757507324,3670176,2259,832,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-28 22:57:01.290978,95.95123822047223,44.15788929531512,38.08830298314111,1.4583148426094961e-10,6.0,-44.17,1.5732132722552272,-44.285,5.3729,7.8532,12.3144,1.0375,11.9165,14.2992,14.2992,0
110398,npp,1481,540,10.6263771057129,31.4153461456299,34.7480964660645,3670176,1481,335,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-29 22:38:05.629343,93.95820555623186,60.476801113313556,50.40020086584157,5.8873453116792185e-05,3.0,-60.47,2.4157378735459294,-60.58,5.4672,9.6743,14.5553,0.8422,8.542,8.9498,8.9498,0
110583,npp,2782,3081,12.7782726287842,31.4152374267578,34.7493743896484,3670176,2780,2473,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-30 23:59:43.468416,-74.63249665080035,48.77136518809297,41.75951341610029,3.5543697953528538e-09,16.0,48.74,1.7549928774784245,48.62,4.8792,8.4604,14.1739,0.9631,10.6083,12.3063,12.3063,0
110756,npp,2076,2499,20.4198741912842,31.41552734375,34.7462959289551,3670144,2076,2024,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-05-31 23:40:56.706407,-76.28971250357553,25.800025722868853,22.669064014353335,0.0008409810767578866,13.0,25.76,1.1367971201176101,25.66,4.6236,8.3791,13.986,0.9724,18.7398,19.8566,19.8566,0
2537,npp,618,1327,9.57792663574219,31.4175872802734,34.7466354370117,3670144,618,1002,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-02 23:03:14.287722,96.97899306267576,36.73308718596967,31.978135780884582,0.04566975519203008,7.0,-36.76,1.357151599901897,-36.84,4.9089,8.1251,13.3743,1.0028,9.2185,9.6049,7.890013993843014,0
2645,npp,433,2691,8.75320339202881,31.4183788299561,34.7488136291504,3670144,434,2164,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-05 23:47:07.942749,-76.62457193715679,34.62866131208227,30.21172581635893,0.07748048361360303,14.0,34.6,1.2937979144666532,34.56,5.2073,7.8397,13.0052,1.0393,8.854,9.0973,6.187930406478925,0
113110,npp,2047,1522,4.06914091110229,31.4167995452881,34.752140045166,3670144,2046,1141,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-07 23:09:25.532256,96.6639358671132,28.071496074830733,24.62509211816267,0.04026790713766277,8.0,-28.09,1.184412938166907,-28.09,5.1792,10.3263,15.8992,0.7891,2.8651,3.2108,1.6987518149977332,0
113284,npp,1288,928,4.07971167564392,31.4155387878418,34.7534408569336,3670144,1288,689,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-08 22:50:31.659957,95.51222066381594,50.616097521226074,43.187116571558974,0.023568658807051987,5.0,-50.62,1.847645286154319,-50.62,4.8966,8.0333,13.5439,1.0143,6.0081,4.1379,3.252903726160647,0
2789,npp,503,341,6.58908843994141,31.4164485931396,34.749382019043,3670144,504,186,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-09 22:31:34.231699,93.32507009058293,64.507158105386,53.05798522579896,0.010798347787858282,2.0,-64.49,2.8345692104261015,-64.51,4.7541,7.3312,13.0017,1.1114,7.8861,7.3232,6.917725185581769,0
113802,npp,1140,2302,1.63115513324738,31.4180278778076,34.7526206970215,3670144,1140,1854,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-11 23:34:28.876886,-77.54454798157145,15.414097842072698,13.612554383250531,0.005409683773871521,12.0,15.39,1.0442604737599883,15.5,4.6662,9.2547,16.4973,0.8804,0.8475,1.4361,1.2329679498600479,0
2915,npp,414,1715,4.8258056640625,31.4169425964355,34.7499885559082,3670144,414,1301,196611,3866755,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-12 23:15:36.778778,96.57192229629705,18.203228612935206,16.057945603624642,0.0012584343179720585,9.0,-18.2,1.0442604737599883,-18.065,4.659,7.4655,15.2034,1.0914,5.6202,5.267,5.219746157878801,0
114275,npp,1942,534,5.83097457885742,31.4148941040039,34.7509307861328,3670176,1943,329,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-14 22:37:47.252972,94.19217923655854,60.600551285937335,50.479898911165144,4.443719490803114e-10,3.0,-60.6,2.4157378735459294,-60.58,5.4672,9.6743,14.5553,0.8422,6.557,4.911,4.911,0
114511,npp,2550,2492,10.3453226089478,31.415699005127,34.749584197998,3670176,2550,2018,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-16 23:40:38.352116,-77.40888155394639,25.462793842325116,22.375891926912306,6.6735668451333786e-12,13.0,25.42,1.1367971201176101,25.66,4.6236,8.3791,13.986,0.9724,9.8776,10.0599,10.0599,0
114625,npp,1832,1907,0.12500001925441673,31.4148387908936,34.7470550537109,3670176,1832,1480,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-17 23:21:48.036389,98.96875667544587,7.303796683224174,6.463303005115479,3.881084355403981e-17,10.0,-7.37,1.0,-7.02,3.4295,6.4867,12.5132,1.2561,1.7863,0.157,0.157,0
3257,npp,177,2102,2.4692656993866,31.4181461334229,34.7506828308105,3670176,177,1666,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-22 23:27:58.731130,-78.55462906759158,3.9663084623894833,3.511323557433363,1.3388627954166192e-24,11.0,3.95,1.0,4.35,4.0762,8.1479,15.101,1.0,2.4693,2.4693,2.4693,0
115217,npp,2514,1514,10.9788036346436,31.416955947876,34.7476119995117,3670176,2515,1136,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-23 23:09:06.597682,98.23910916231863,28.441595643873164,24.941809987384662,3.0426309828038027e-23,8.0,-28.46,1.184412938166907,-28.09,5.1792,10.3263,15.8992,0.7891,8.6989,8.6628,8.6628,0
115329,npp,1753,920,2.89558291435242,31.4147968292236,34.7529983520508,3670176,1753,684,196611,3866787,2179,pse_gaza_67_23,31.41666667,34.75,67,23,pse_gaza,2012-06-24 22:50:10.938729,95.27104932099887,50.85741063403249,43.37055553418542,2.163827317914356e-20,5.0,-50.85,1.847645286154319,-50.62,4.8966,8.0333,13.5439,1.0143,5.3672,2.9369,2.9369,0
