gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2747,3843,0.936229050159454,31.0621871948242,34.590461730957,3670176,2746,3084,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-01 00:25:27.709007,-71.46960315974668,66.42530184812179,54.25616382655867,2.7671034181651286e-09,20.0,66.39,3.1865100272627664,66.12,0.5131,1.0361,2.866,0.422,0.4059,0.3951,0.3951,0
26,npp,30,146,3.94473552703857,31.057258605957,34.5931739807129,3670144,27,69,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-01 22:26:12.762281,92.20804945948379,67.942534934243,55.14980916011023,0.013333682115314204,1.0,-67.92,3.3166247903554,-68.18,0.5408,1.2319,4.2709,0.355,1.2552,1.4003,0.8786301901917936,0
101003,npp,2086,3281,0.467510432004929,31.0567302703857,34.5904197692871,3670176,2087,2627,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-02 00:06:46.260522,-74.36763122478,54.431618460449094,46.079446658803874,0.00043437444490197996,17.0,54.41,2.0682789409984763,54.03,0.3662,0.5937,2.9544,0.7366,0.3763,0.3444,0.3444,0
101128,npp,1412,2700,1.0193349123001099,31.0572872161865,34.5927314758301,3670144,1413,2170,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-02 23:48:01.249984,-77.03885876422407,35.01950137295976,30.540668289910222,0.00830190870428198,14.0,34.99,1.2937979144666532,34.39,0.3451,0.535,2.8097,0.8174,0.8116,0.8332,0.5083943613659625,0
116,npp,711,2117,2.51285648345947,31.0610198974609,34.5951156616211,3670144,712,1680,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-03 23:29:12.680837,-74.64218969659565,4.872249454318401,4.313214479164471,0.029729035300019847,11.0,4.81,1.0,3.95,0.2975,0.4373,2.0625,1.0,2.5129,2.5129,1.3497749114747173,0
101499,npp,2307,931,8.89156341552734,31.0591087341309,34.5941772460938,3670144,2309,691,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-05 22:51:28.428354,95.90886263541343,50.51518891260973,43.11085831413896,0.11924089141288535,5.0,-50.53,1.7549928774784245,-50.99,0.384,0.5765,2.992,0.7586,5.1753,6.7451,2.079894049628872,0
101508,npp,1104,4031,6.60050773620605,31.0583744049072,34.592887878418,3670144,1109,3183,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-06 00:31:38.796603,-70.42039815640054,69.45448990954854,56.02180606771689,0.06851275320877406,21.0,69.42,3.5496478698597698,69.18,0.6083,1.0889,2.9911,0.4016,1.99,2.6507,-0.029807501735617414,0
101621,npp,1514,341,12.5580587387085,31.0606327056885,34.589469909668,3670144,1514,186,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-06 22:32:30.966519,93.05120860535233,64.50066460432572,53.05649964094965,0.18017141162146386,2.0,-64.49,2.8345692104261015,-64.77,0.4475,0.868,3.9292,0.5038,4.5614,6.3269,-0.7221645585058862,0
251,npp,468,3470,10.7210817337036,31.0581684112549,34.5908699035645,3670144,470,2814,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-07 00:12:59.127637,-73.64091288194446,59.057474792261516,49.42224286264506,0.13052335552645128,18.0,59.02,2.3545700244418297,58.68,0.468,0.7967,2.858,0.5489,4.6523,5.8849,0.7782765283927917,0
101753,npp,2858,2895,7.8387246131897,31.0618152618408,34.5918273925781,3670144,2858,2335,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-07 23:54:14.123441,-75.87033887076261,42.602236495039016,36.82847114599313,0.09509385787763973,15.0,42.56,1.4867838833500562,42.02,0.3773,0.5796,3.2102,0.7544,5.3197,5.9138,2.193327716055202,0
101875,npp,2166,2312,5.28690338134766,31.0592613220215,34.5953216552734,3670144,2166,1863,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-08 23:35:27.339715,-77.94038287924688,15.980727379790302,14.110648155767045,0.06519459573791934,12.0,15.94,1.0442604737599883,15.11,0.3361,0.4697,2.2494,0.931,5.0503,4.9218,2.371112795595933,0
404,npp,706,1130,1.80666935443878,31.0553798675537,34.5929298400879,3670144,707,831,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-10 22:57:44.859249,96.51597356407282,44.157724147206636,38.08827226572465,0.019138916220129896,6.0,-44.17,1.5732132722552272,-44.68,0.3522,0.5593,2.9155,0.7818,1.2302,1.4125,0.6637049786290343,0
102249,npp,3010,537,0.12500000104043818,31.0552673339844,34.5877265930176,3670144,3012,332,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-11 22:38:49.163378,94.42031657016511,60.52974818756428,50.4373997775161,0.005464834532943697,3.0,-60.53,2.4157378735459294,-60.86,0.4041,0.7248,2.855,0.6034,0.189,0.0754,-0.13840734644631797,0
102258,npp,1900,3658,2.74770259857178,31.0594711303711,34.5911750793457,3670144,1899,2964,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-12 00:19:10.205932,-72.4387298151522,63.009726224333804,52.104109266883086,0.01627817784232835,19.0,62.98,2.7445598364131496,62.69,0.4708,0.7598,2.7645,0.5756,1.1616,1.5814,0.9445291142543121,0
102378,npp,1244,3089,1.24455666542053,31.0571899414062,34.5879440307617,3670144,1243,2478,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-13 00:00:26.966665,-74.54031798394927,48.99821105162785,41.937809650660455,0.0066044556311641535,16.0,48.98,1.7549928774784245,48.53,0.3766,0.6044,2.8559,0.7236,0.8021,0.9005,0.6421058757663765,0
521,npp,543,2505,0.465220957994461,31.0619964599609,34.5911102294922,3670144,543,2028,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-13 23:41:40.173439,-76.62523720754221,26.09642194998376,22.925570457194212,0.0011783770207166074,13.0,26.06,1.1367971201176101,25.37,0.3384,0.5024,2.273,0.8703,0.4046,0.4049,0.3587969272731077,0
102741,npp,2170,1329,0.1134962979704142,31.0612640380859,34.5896873474121,3670176,2170,1004,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-15 23:03:59.466029,96.92313734557138,36.66275196735798,31.92084284111924,7.327345846376007e-12,7.0,-36.68,1.357151599901897,-37.24,0.3238,0.5587,3.3613,0.7827,0.1093,0.0888,0.0888,0
102861,npp,1410,732,0.1837115027010441,31.0585861206055,34.5925483703613,3670176,1412,514,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-16 22:45:05.558056,95.09090752146349,55.92447416093034,47.178165677374025,6.355153186669286e-17,4.0,-55.93,2.0682789409984763,-56.32,0.372,0.6597,3.273,0.6629,0.2072,0.1218,0.1218,0
647,npp,254,3845,0.719981849193573,31.0602760314941,34.5924186706543,3670176,251,3085,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-17 00:25:21.263920,-71.4923151780065,66.44971496850837,54.27595486015049,2.5321429128975465e-07,20.0,66.42,3.1865100272627664,66.12,0.5131,1.0361,2.866,0.422,0.3381,0.3039,0.3039,0
665,npp,623,145,0.2171138972043991,31.058069229126,34.5952758789062,3670176,629,69,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-17 22:26:06.314131,92.2859240978324,67.94327542485968,55.15509795100616,2.9432326871387985e-21,1.0,-67.94,3.3166247903554,-68.18,0.5408,1.2319,4.2709,0.355,0.1313,0.0771,0.0771,0
103109,npp,2003,2700,0.314978405833244,31.059419631958,34.5912208557129,3670176,2004,2170,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-18 23:47:54.803620,-76.6304176803656,35.0160355606295,30.539764899317376,1.435681743624659e-17,14.0,34.99,1.2937979144666532,34.39,0.3451,0.535,2.8097,0.8174,0.2672,0.2575,0.2575,0
103227,npp,1301,2117,0.305080309510231,31.0576725006104,34.5949630737305,3670176,1301,1680,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-19 23:29:06.231353,-78.60957297669228,4.866307099652394,4.308166405874565,9.623006009941058e-22,11.0,4.81,1.0,3.95,0.2975,0.4373,2.0625,1.0,0.3051,0.3051,0.3051,0
103465,npp,2876,929,0.12500000028081834,31.0619964599609,34.5900955200195,3670176,2875,690,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-21 22:51:20.197252,95.55176370619905,50.569709350739366,43.155683361560186,5.880853032269444e-26,5.0,-50.59,1.7549928774784245,-50.99,0.384,0.5765,2.992,0.7586,0.1801,0.0948,0.0948,0
103474,npp,1674,4032,0.529707670211792,31.059440612793,34.5936737060547,3670176,1673,3183,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-22 00:31:32.344764,-70.7178158657378,69.46532921561916,56.03254121364902,5.294995590450434e-22,21.0,69.44,3.5496478698597698,69.18,0.6083,1.0889,2.9911,0.4016,0.2798,0.2127,0.2127,0
103583,npp,2099,340,0.434813797473907,31.0570869445801,34.5898017883301,3670176,2101,185,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-22 22:32:24.516671,93.43507926243227,64.50776586130249,53.06484151733681,2.622409264967284e-24,2.0,-64.51,2.8345692104261015,-64.77,0.4475,0.868,3.9292,0.5038,0.2845,0.2191,0.2191,0
103592,npp,1036,3470,0.466853559017181,31.0564384460449,34.5921974182129,3670176,1034,2813,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-23 00:12:50.898722,-73.03079134694295,59.04361831886393,49.4165444733118,6.397957925933236e-23,18.0,59.02,2.3545700244418297,58.68,0.468,0.7967,2.858,0.5489,0.2972,0.2563,0.2563,0
926,npp,369,2895,0.407329469919205,31.0566215515137,34.5882949829102,3670176,371,2335,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-23 23:54:07.675745,-76.08356581958196,42.58417960028493,36.81608819821282,6.05590530706028e-23,15.0,42.56,1.4867838833500562,42.02,0.3773,0.5796,3.2102,0.7544,0.3214,0.3073,0.3073,0
103827,npp,2746,2311,0.469736665487289,31.0582790374756,34.5941772460938,3670176,2746,1862,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-24 23:35:19.118005,-77.49244149357172,15.92983307620324,14.066693794805103,8.345939130056311e-22,12.0,15.88,1.0442604737599883,15.11,0.3361,0.4697,2.2494,0.931,0.4373,0.4373,0.4373,0
103946,npp,2026,1722,0.34166194498539,31.0581970214844,34.5925788879395,3670176,2026,1308,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-25 23:16:28.779744,97.11533823767003,17.80567167193114,15.71143622419823,2.0823349898363183e-19,9.0,-17.82,1.0442604737599883,-18.53,0.3093,0.4987,3.0829,0.8768,0.2869,0.2996,0.2996,0
104062,npp,1265,1128,0.410389810800552,31.057430267334,34.589225769043,3670176,1267,830,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-26 22:57:36.662276,96.71275159365065,44.21593813050273,38.13658899223899,8.466692036802863e-16,6.0,-44.24,1.5732132722552272,-44.68,0.3522,0.5593,2.9155,0.7818,0.3426,0.3209,0.3209,0
1070,npp,494,535,0.329190894961357,31.055736541748,34.5911865234375,3670176,492,330,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-27 22:38:39.204465,93.94440420594235,60.568002335295844,50.46497379375532,3.747092367190945e-11,3.0,-60.58,2.4157378735459294,-60.86,0.4041,0.7248,2.855,0.6034,0.2735,0.1986,0.1986,0
104186,npp,2457,3658,0.87834370136261,31.0592498779297,34.5933723449707,3670176,2457,2963,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-28 00:19:02.028437,-72.5979772087446,63.001227576634264,52.10034398132279,2.216591105734788e-18,19.0,62.98,2.7445598364131496,62.69,0.4708,0.7598,2.7645,0.5756,0.4805,0.5055,0.5055,0
104304,npp,1798,3089,0.5176629424095149,31.0604133605957,34.594539642334,3670176,1799,2478,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-29 00:00:18.808751,-74.93037129332728,48.99116874303512,41.933348527844025,1.2724868596662923e-14,16.0,48.98,1.7549928774784245,48.53,0.3766,0.6044,2.8559,0.7236,0.3879,0.3746,0.3746,0
104422,npp,1112,2504,0.437977492809296,31.0579414367676,34.5898666381836,3670176,1112,2027,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-29 23:41:32.029729,-77.5445482099051,26.043935742635824,22.88084886810486,8.306155747204728e-10,13.0,26.01,1.1367971201176101,25.37,0.3384,0.5024,2.273,0.8703,0.3806,0.3812,0.3812,0
1196,npp,400,1917,0.581114917993546,31.0546131134033,34.5936851501465,3670176,399,1489,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-04-30 23:22:41.692323,92.62578974861677,6.830052173680531,6.045290516438641,0.00021186729594131502,10.0,-6.79,1.0,-7.48,0.3008,0.3882,2.2332,1.1266,0.6303,0.6547,0.6547,0
105587,npp,2734,1327,1.58253395557404,31.0557918548584,34.5925903320312,3670144,2733,1002,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-01 23:03:49.578888,96.48179062923005,36.73904473517019,31.98551295389979,0.00604813304001947,7.0,-36.76,1.357151599901897,-37.24,0.3238,0.5587,3.3613,0.7827,1.1917,1.2387,1.0020715589291038,0
105762,npp,1971,730,3.81539821624756,31.0577087402344,34.5950584411621,3670144,1973,511,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-02 22:44:55.690768,94.99430189665125,55.97660812980444,47.2177986690372,0.02330943683481632,4.0,-55.98,2.0682789409984763,-56.32,0.372,0.6597,3.273,0.6629,1.9631,2.5291,1.6171366447022884,0
105775,npp,815,3843,1.051981985569,31.0618762969971,34.5912208557129,3670144,821,3085,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-03 00:25:11.398237,-71.43378262446167,66.4149338093139,54.25685107661315,0.0011066468172074358,20.0,66.39,3.1865100272627664,66.12,0.5131,1.0361,2.866,0.422,0.4423,0.444,0.4007033149834579,0
106132,npp,2543,2697,4.96340322494507,31.0604705810547,34.5901641845703,3670144,2542,2168,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-04 23:47:43.201401,-76.05908103790395,34.89677798470526,30.440105467341645,0.05329310275361217,14.0,34.86,1.2937979144666532,34.39,0.3451,0.535,2.8097,0.8174,3.8601,4.057,1.9719493337901635,0
1421,npp,1109,1524,7.85943269729614,31.0582122802734,34.5929183959961,3670144,1109,1143,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-06 23:10:04.331115,98.02431431647027,27.947564404413217,24.520454821389237,0.10427228868102416,8.0,-27.99,1.184412938166907,-28.51,0.3212,0.4812,3.2055,0.9088,6.6667,7.1424,3.062828840731031,0
1466,npp,354,927,5.88124942779541,31.0580253601074,34.5922546386719,3670144,356,688,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-07 22:51:10.448940,95.94895332938883,50.62748437830436,43.199714032235015,0.06769917455729854,5.0,-50.65,1.847645286154319,-50.99,0.384,0.5765,2.992,0.7586,3.3084,4.4615,1.8128231221467228,0
106678,npp,2224,4029,6.00775146484375,31.0552749633789,34.5900382995605,3670144,2229,3182,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-08 00:31:20.818741,-70.4358690508614,69.41588595053418,56.00554583035254,0.0630187475398874,21.0,69.39,3.5496478698597698,69.18,0.6083,1.0889,2.9911,0.4016,1.823,2.4127,-0.052858857573661044,0
106787,npp,2645,337,0.12500000496805885,31.0617561340332,34.5902519226074,3670144,2647,183,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-08 22:32:13.004133,93.527392144946,64.55864031990212,53.096742342366475,0.039782735359900026,2.0,-64.56,2.8345692104261015,-64.77,0.4475,0.868,3.9292,0.5038,0.1752,0.063,-1.4934681840594648,0
106801,npp,1583,3467,5.54429578781128,31.0581150054932,34.5928497314453,3670144,1588,2812,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-09 00:12:39.387474,-73.10061747073368,58.9830945903716,49.37467585290588,0.04879077177251876,18.0,58.96,2.3545700244418297,58.68,0.468,0.7967,2.858,0.5489,2.4536,3.0433,1.1343994869352565,0
106901,npp,914,2892,3.7123863697052,31.056941986084,34.5885353088379,3670144,915,2332,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-09 23:53:56.179248,-76.32575557861556,42.483240492968875,36.73400853063097,0.03291185273024289,15.0,42.45,1.4867838833500562,42.02,0.3773,0.5796,3.2102,0.7544,2.5444,2.8007,1.513049686625409,0
1592,npp,201,2308,1.82641804218292,31.0580883026123,34.5938949584961,3670144,201,1860,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-10 23:35:07.631082,-76.8779514061676,15.746277195539712,13.905705589919599,0.018708263748989876,12.0,15.72,1.0442604737599883,15.11,0.3361,0.4697,2.2494,0.931,1.7365,1.7003,0.9683539173370465,0
107239,npp,2551,1719,0.868114769458771,31.0572986602783,34.5917778015137,3670144,2551,1305,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-11 23:16:17.300990,98.57344562908885,17.95673823670077,15.843877329389228,0.007937559234833549,9.0,-17.98,1.0442604737599883,-18.53,0.3093,0.4987,3.0829,0.8768,0.791,0.7612,0.45064924735972567,0
107413,npp,1803,1124,0.541228115558624,31.0604343414307,34.5893592834473,3670144,1803,827,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-12 22:57:23.415214,96.14489756422718,44.36084590863338,38.254105166007726,0.0016390708806596325,6.0,-44.37,1.5732132722552272,-44.68,0.3522,0.5593,2.9155,0.7818,0.4258,0.4231,0.35897264289180697,0
1700,npp,1031,532,0.5713209509849551,31.0562381744385,34.5918998718262,3670176,1031,328,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-13 22:38:27.749882,94.01947527242095,60.64079069660922,50.51556147134834,1.676247540817075e-05,3.0,-60.64,2.4157378735459294,-60.86,0.4041,0.7248,2.855,0.6034,0.3738,0.3447,0.3447,0
107598,npp,2995,3655,0.861489653587341,31.0556793212891,34.5918998718262,3670144,2997,2961,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-14 00:18:50.574425,-72.67409308747014,62.94136606276912,52.06231269806663,0.0034747845589938324,19.0,62.92,2.7445598364131496,62.69,0.4708,0.7598,2.7645,0.5756,0.4744,0.4958,0.35985179122030614,0
107768,npp,2334,3085,0.1852211840450764,31.0544586181641,34.5945243835449,3670144,2332,2475,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-15 00:00:05.584948,-74.66898256688987,48.886886006996534,41.85253238104528,0.0006357059295681095,16.0,48.86,1.7549928774784245,48.53,0.3766,0.6044,2.8559,0.7236,0.1985,0.134,0.134,0
107945,npp,1645,2500,0.233188606798649,31.0587329864502,34.5910530090332,3670176,1645,2024,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-15 23:41:18.815362,-76.11169287122567,25.84644701847762,22.710220312396242,5.848398555483933e-06,13.0,25.81,1.1367971201176101,25.37,0.3384,0.5024,2.273,0.8703,0.2004,0.203,0.203,0
1835,npp,931,1913,0.236823946237564,31.0566082000732,34.588134765625,3670176,931,1486,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-16 23:22:30.270080,100.33662715423833,6.966867709527905,6.166137951784248,3.28167704247424e-11,10.0,-7.02,1.0,-7.48,0.3008,0.3882,2.2332,1.1266,0.286,0.2668,0.2668,0
1880,npp,175,1323,0.1787803471088409,31.0567855834961,34.5930557250977,3670176,174,998,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-17 23:03:36.389242,96.55726972232479,36.90423102152704,32.12338686119325,5.692951165638751e-16,7.0,-36.92,1.357151599901897,-37.24,0.3238,0.5587,3.3613,0.7827,0.1574,0.1399,0.1399,0
108468,npp,2482,726,0.24569631367921801,31.0596904754639,34.5937309265137,3670176,2484,507,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-18 22:44:42.506700,95.10113711145146,56.07621812255037,47.28895741921304,5.157466028604063e-20,4.0,-56.09,2.0682789409984763,-56.32,0.372,0.6597,3.273,0.6629,0.2371,0.1629,0.1629,0
108481,npp,1327,3839,0.1725156158208847,31.0599536895752,34.5912055969238,3670176,1333,3082,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-19 00:24:58.215068,-71.50229703367273,66.34686234142684,54.21491634519134,1.6152705178339723e-12,20.0,66.32,3.0,66.12,0.5131,1.0361,2.866,0.422,0.1494,0.0728,0.0728,0
1961,npp,676,3276,0.475877702236176,31.0560626983643,34.593074798584,3670176,677,2621,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-20 00:06:16.786201,-74.25694524254618,54.291101394601455,45.97947086195659,1.050188648222029e-17,17.0,54.27,1.9513309067639726,54.03,0.3662,0.5937,2.9544,0.7366,0.3769,0.3505,0.3505,0
108828,npp,3067,2693,0.252005860209465,31.0605297088623,34.5931015014648,3670176,3067,2165,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-20 23:47:30.016545,-76.56314192953162,34.733401575963015,30.301853679964104,3.2106134727408255e-25,14.0,34.69,1.2937979144666532,34.39,0.3451,0.535,2.8097,0.8174,0.2186,0.206,0.206,0
108996,npp,2361,2109,0.12500000042600062,31.057689666748,34.5899505615234,3670176,2361,1673,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-21 23:28:41.469678,-74.43486101913085,4.419583142189046,3.912908713452037,2.6448954442565583e-23,11.0,4.35,1.0,3.95,0.2975,0.4373,2.0625,1.0,0.125,0.125,0.125,0
109170,npp,1629,1519,0.457504063844681,31.0576782226562,34.5928039550781,3670176,1629,1139,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-22 23:09:49.360629,97.27952938785745,28.19938383073243,24.736665626934663,3.4370827323506447e-23,8.0,-28.23,1.184412938166907,-28.51,0.3212,0.4812,3.2055,0.9088,0.4173,0.4158,0.4158,0
2114,npp,872,922,0.519556790590286,31.0581665039062,34.5915946960449,3670176,872,685,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-23 22:50:55.447837,95.59633760802603,50.78029198794519,43.316617124251344,5.183266391786463e-22,5.0,-50.79,1.847645286154319,-50.99,0.384,0.5765,2.992,0.7586,0.4065,0.3941,0.3941,0
109357,npp,2743,4025,0.941220998764038,31.0582504272461,34.5954818725586,3670176,2744,3179,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-24 00:31:07.596976,-70.7923193226034,69.35766585992906,55.97083023915778,8.612029599762863e-23,21.0,69.33,3.5496478698597698,69.18,0.6083,1.0889,2.9911,0.4016,0.3957,0.378,0.378,0
2168,npp,73,333,0.535794615745544,31.05908203125,34.5938148498535,3670176,73,180,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-24 22:31:58.011477,93.38234281172777,64.63852660853746,53.14498936137365,1.335475645381124e-19,2.0,-64.64,2.8345692104261015,-64.77,0.4475,0.868,3.9292,0.5038,0.3201,0.2699,0.2699,0
109705,npp,1413,2887,0.5525140762329099,31.0557518005371,34.5910606384277,3670176,1413,2328,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-25 23:53:41.162046,-76.17446886166576,42.30483533513212,36.58694843375564,7.667482584086056e-22,15.0,42.27,1.4867838833500562,42.02,0.3773,0.5796,3.2102,0.7544,0.4191,0.4168,0.4168,0
110398,npp,1538,527,0.312287837266922,31.0557651519775,34.587646484375,3670176,1540,324,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-29 22:38:12.746459,94.19785315545857,60.74989246790905,50.58601094536114,6.917147175552552e-05,3.0,-60.75,2.4157378735459294,-60.86,0.4041,0.7248,2.855,0.6034,0.2666,0.1884,0.1884,0
2384,npp,430,3648,0.160709660500288,31.0570468902588,34.5908012390137,3670176,428,2957,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-30 00:18:33.792354,-72.23083730163515,62.80864548981944,51.971141674456206,1.090646335636799e-14,19.0,62.79,2.6065528283652384,62.69,0.4708,0.7598,2.7645,0.5756,0.2075,0.0925,0.0925,0
110583,npp,2839,3079,0.5200010538101201,31.0588645935059,34.5944480895996,3670176,2840,2471,196611,3866787,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-30 23:59:50.585489,-75.0720346060192,48.70536296443505,41.70733847966606,4.161783630870039e-09,16.0,48.68,1.7549928774784245,48.53,0.3766,0.6044,2.8559,0.7236,0.3892,0.3763,0.3763,0
110756,npp,2133,2495,0.485651284456253,31.0554904937744,34.5937271118164,3670144,2133,2020,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-05-31 23:41:03.823479,-77.10480849765901,25.589823905383195,22.487166009142676,0.000846691594166725,13.0,25.57,1.1367971201176101,25.37,0.3384,0.5024,2.273,0.8703,0.4225,0.4227,0.4227,0
112090,npp,1416,1907,1.5144659280777,31.0595855712891,34.5896339416504,3670144,1416,1480,196611,3866755,6288,pse_gaza_48_66,31.05833333,34.59166667,48,66,pse_gaza,2012-06-01 23:22:13.502862,97.4432198149133,7.337138790736218,6.493137520965871,0.014031679224132405,10.0,-7.37,1.0,-7.48,0.3008,0.3882,2.2332,1.1266,1.5636,1.7062,1.157221603122235,0
