lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.739,0.778,0.839
2,0.596,0.713,0.683
3,0.572,0.66,0.56
4,0.589,0.618,0.443
5,0.598,0.585,0.324
6,0.59,0.56,0.219
7,0.561,0.541,0.139
8,0.536,0.528,0.083
9,0.548,0.521,0.057
10,0.555,0.517,0.037
11,0.562,0.516,0.026
12,0.533,0.518,0.006
13,0.529,0.522,-0.004
14,0.532,0.527,-0.008
15,0.548,0.533,-0.003
16,0.553,0.539,-0.001
17,0.542,0.545,0.002
18,0.526,0.552,0.008
19,0.515,0.558,0.015
20,0.532,0.563,0.038
21,0.544,0.567,0.068
22,0.547,0.571,0.114
23,0.528,0.574,0.166
24,0.539,0.575,0.247
25,0.564,0.576,0.353
26,0.604,0.569,0.491
27,0.646,0.567,0.65
28,0.592,0.569,0.743
29,0.541,0.571,0.785
30,0.544,0.57,0.789
31,0.599,0.568,0.743
32,0.636,0.566,0.64
33,0.604,0.565,0.488
34,0.533,0.564,0.344
35,0.524,0.559,0.243
36,0.525,0.551,0.167
37,0.54,0.543,0.109
38,0.543,0.538,0.069
39,0.523,0.535,0.036
40,0.51,0.531,0.016
41,0.519,0.526,0.009
42,0.539,0.522,0.006
43,0.524,0.52,-0.007
44,0.524,0.519,-0.008
45,0.509,0.52,-0.01
46,0.507,0.52,-0.007
47,0.52,0.521,0.005
48,0.543,0.524,0.022
49,0.538,0.528,0.035
50,0.499,0.533,0.041
51,0.496,0.538,0.07
52,0.522,0.542,0.127
53,0.551,0.542,0.209
54,0.556,0.545,0.315
55,0.532,0.549,0.419
56,0.532,0.554,0.535
57,0.581,0.555,0.664
58,0.632,0.554,0.771
59,0.639,0.553,0.813
60,0.591,0.554,0.756
61,0.511,0.553,0.641
62,0.5,0.55,0.526
63,0.544,0.545,0.42
64,0.573,0.542,0.311
65,0.536,0.54,0.199
66,0.502,0.538,0.119
67,0.502,0.534,0.072
68,0.525,0.528,0.053
69,0.533,0.523,0.033
70,0.522,0.519,0.016
71,0.514,0.516,0.006
72,0.498,0.514,-0.005
73,0.508,0.511,-0.008
74,0.516,0.509,-0.007
75,0.52,0.507,-0.002
76,0.52,0.509,0.005
77,0.508,0.512,0.009
78,0.49,0.515,0.012
79,0.507,0.518,0.033
80,0.527,0.521,0.065
81,0.52,0.526,0.105
82,0.512,0.532,0.16
83,0.509,0.537,0.234
84,0.552,0.538,0.348
85,0.578,0.537,0.481
86,0.574,0.537,0.612
87,0.534,0.54,0.703
88,0.491,0.542,0.744
89,0.519,0.541,0.756
90,0.59,0.539,0.722
91,0.59,0.537,0.607
92,0.551,0.538,0.466
93,0.518,0.536,0.343
94,0.512,0.53,0.244
95,0.53,0.523,0.172
96,0.543,0.518,0.114
97,0.523,0.515,0.065
98,0.491,0.512,0.029
99,0.482,0.509,0.012
100,0.491,0.505,0.005
101,0.514,0.502,0.006
102,0.506,0.499,-0.003
103,0.495,0.498,-0.01
104,0.482,0.497,-0.012
105,0.483,0.497,-0.007
106,0.499,0.497,0.003
107,0.503,0.499,0.012
108,0.495,0.502,0.023
109,0.487,0.507,0.04
110,0.479,0.509,0.063
111,0.499,0.511,0.115
112,0.536,0.512,0.204
113,0.523,0.515,0.296
114,0.507,0.52,0.398
115,0.504,0.524,0.507
116,0.553,0.525,0.63
117,0.615,0.525,0.745
118,0.585,0.525,0.772
119,0.506,0.526,0.712
120,0.471,0.525,0.62
121,0.495,0.52,0.524
122,0.523,0.515,0.414
123,0.536,0.512,0.299
124,0.523,0.511,0.202
125,0.5,0.509,0.126
126,0.489,0.505,0.076
127,0.503,0.499,0.048
128,0.512,0.494,0.029
129,0.48,0.49,0.005
130,0.464,0.487,-0.006
131,0.468,0.484,-0.01
132,0.479,0.481,-0.011
133,0.487,0.479,-0.01
134,0.488,0.479,-0.007
135,0.476,0.48,-0.006
136,0.463,0.482,-0.005
137,0.473,0.484,0.007
138,0.48,0.486,0.024
139,0.486,0.489,0.052
140,0.492,0.494,0.095
141,0.491,0.5,0.147
142,0.497,0.503,0.222
143,0.523,0.503,0.325
144,0.554,0.503,0.459
145,0.52,0.505,0.572
146,0.461,0.508,0.65
147,0.466,0.51,0.712
148,0.501,0.509,0.732
149,0.552,0.508,0.695
150,0.568,0.507,0.592
151,0.52,0.506,0.461
152,0.483,0.504,0.341
153,0.488,0.498,0.246
154,0.504,0.491,0.169
155,0.506,0.488,0.106
156,0.484,0.486,0.059
157,0.471,0.483,0.031
158,0.458,0.48,0.01
159,0.475,0.475,0.003
160,0.481,0.472,-0.002
161,0.467,0.469,-0.012
162,0.441,0.467,-0.022
163,0.449,0.466,-0.017
164,0.461,0.465,-0.012
165,0.463,0.465,-0.01
166,0.474,0.467,0.002
167,0.458,0.469,0.008
168,0.451,0.472,0.024
169,0.467,0.473,0.057
170,0.493,0.474,0.112
171,0.492,0.475,0.181
172,0.488,0.48,0.27
173,0.465,0.485,0.359
174,0.474,0.489,0.466
175,0.516,0.49,0.59
176,0.552,0.49,0.701
177,0.519,0.491,0.734
178,0.444,0.491,0.683
179,0.44,0.49,0.611
180,0.485,0.487,0.527
181,0.512,0.483,0.419
182,0.509,0.482,0.3
183,0.489,0.482,0.201
184,0.474,0.48,0.127
185,0.472,0.474,0.078
186,0.484,0.469,0.049
187,0.468,0.464,0.021
188,0.448,0.462,0.002
189,0.443,0.459,-0.006
190,0.445,0.455,-0.011
191,0.455,0.452,-0.013
192,0.462,0.449,-0.014
193,0.445,0.449,-0.02
194,0.428,0.449,-0.022
195,0.431,0.45,-0.016
196,0.445,0.45,-0.003
197,0.458,0.452,0.014
198,0.461,0.454,0.039
199,0.453,0.458,0.075
200,0.442,0.462,0.12
201,0.469,0.463,0.2
202,0.496,0.463,0.303
203,0.481,0.463,0.412
204,0.456,0.466,0.523
205,0.422,0.469,0.606
206,0.422,0.47,0.673
207,0.486,0.469,0.711
208,0.541,0.468,0.685
209,0.511,0.468,0.575
210,0.461,0.467,0.449
211,0.445,0.464,0.341
212,0.461,0.459,0.25
213,0.487,0.455,0.173
214,0.478,0.454,0.103
215,0.448,0.453,0.049
216,0.418,0.451,0.013
217,0.434,0.448,0.002
218,0.443,0.444,-0.006
219,0.434,0.441,-0.016
220,0.417,0.44,-0.028
221,0.417,0.439,-0.029
222,0.421,0.438,-0.028
223,0.438,0.437,-0.02
224,0.455,0.437,-0.011
225,0.447,0.439,-0.009
226,0.431,0.442,-0.002
227,0.431,0.444,0.015
228,0.451,0.444,0.046
229,0.469,0.445,0.093
230,0.461,0.448,0.158
231,0.446,0.452,0.235
232,0.434,0.457,0.327
233,0.451,0.46,0.434
234,0.492,0.459,0.558
235,0.503,0.458,0.667
236,0.459,0.459,0.699
237,0.41,0.459,0.667
238,0.414,0.458,0.607
239,0.47,0.454,0.529
240,0.496,0.452,0.419
241,0.48,0.451,0.297
242,0.451,0.45,0.193
243,0.443,0.447,0.121
244,0.445,0.442,0.071
245,0.443,0.437,0.034
246,0.44,0.435,0.011
247,0.415,0.433,-0.012
248,0.401,0.431,-0.026
249,0.413,0.428,-0.028
250,0.436,0.426,-0.025
251,0.433,0.425,-0.028
252,0.419,0.426,-0.032
253,0.407,0.428,-0.032
254,0.415,0.428,-0.025
255,0.43,0.428,-0.015
256,0.451,0.43,0.005
257,0.443,0.432,0.026
258,0.429,0.436,0.056
259,0.426,0.438,0.1
260,0.442,0.439,0.171
261,0.454,0.438,0.269
262,0.449,0.439,0.383
263,0.413,0.441,0.486
264,0.396,0.443,0.576
265,0.429,0.442,0.66
266,0.483,0.44,0.702
267,0.507,0.438,0.672
268,0.47,0.436,0.566
269,0.42,0.434,0.443
270,0.412,0.429,0.336
271,0.432,0.423,0.243
272,0.444,0.419,0.156
273,0.425,0.417,0.082
274,0.392,0.415,0.027
275,0.385,0.413,-0.001
276,0.392,0.409,-0.015
277,0.405,0.405,-0.024
278,0.411,0.403,-0.028
279,0.389,0.402,-0.041
280,0.371,0.402,-0.052
281,0.39,0.401,-0.046
282,0.403,0.401,-0.04
283,0.409,0.402,-0.033
284,0.408,0.403,-0.025
285,0.398,0.406,-0.017
286,0.4,0.407,-0.003
287,0.42,0.409,0.026
288,0.439,0.411,0.072
289,0.428,0.415,0.132
290,0.402,0.42,0.202
291,0.401,0.424,0.296
292,0.436,0.426,0.413
293,0.468,0.425,0.541
294,0.461,0.425,0.643
295,0.405,0.426,0.675
296,0.368,0.426,0.653
297,0.4,0.423,0.606
298,0.448,0.42,0.525
299,0.463,0.418,0.403
300,0.437,0.419,0.278
301,0.407,0.418,0.176
302,0.392,0.415,0.099
303,0.411,0.409,0.056
304,0.416,0.404,0.021
305,0.403,0.4,-0.006
306,0.382,0.399,-0.027
307,0.391,0.397,-0.032
308,0.397,0.395,-0.037
309,0.395,0.393,-0.044
310,0.394,0.393,-0.049
311,0.387,0.394,-0.05
312,0.374,0.395,-0.05
313,0.381,0.396,-0.045
314,0.41,0.396,-0.027
315,0.409,0.398,-0.015
316,0.398,0.401,0.003
317,0.392,0.404,0.033
318,0.4,0.406,0.081
319,0.416,0.406,0.15
320,0.425,0.406,0.245
321,0.406,0.408,0.354
322,0.361,0.411,0.451
323,0.37,0.413,0.553
324,0.42,0.413,0.643
325,0.479,0.411,0.698
326,0.483,0.41,0.66
327,0.44,0.41,0.558
328,0.386,0.408,0.434
329,0.379,0.404,0.322
330,0.399,0.399,0.224
331,0.402,0.396,0.131
332,0.394,0.394,0.063
333,0.373,0.392,0.016
334,0.371,0.388,-0.008
335,0.378,0.383,-0.024
336,0.391,0.378,-0.031
337,0.376,0.375,-0.044
338,0.362,0.373,-0.055
339,0.355,0.372,-0.061
340,0.366,0.37,-0.06
341,0.378,0.369,-0.056
342,0.378,0.369,-0.05
343,0.363,0.37,-0.047
344,0.346,0.372,-0.043
345,0.371,0.373,-0.022
346,0.387,0.374,0.007
347,0.389,0.376,0.048
348,0.374,0.38,0.105
349,0.365,0.386,0.176
350,0.367,0.39,0.264
351,0.395,0.39,0.377
352,0.443,0.389,0.518
353,0.411,0.388,0.612
354,0.354,0.388,0.649
355,0.35,0.388,0.644
356,0.394,0.386,0.599
357,0.422,0.384,0.505
358,0.425,0.384,0.377
359,0.408,0.384,0.259
360,0.37,0.381,0.157
361,0.357,0.376,0.083
362,0.366,0.369,0.034
363,0.374,0.364,0.001
364,0.356,0.36,-0.025
365,0.344,0.357,-0.041
366,0.342,0.355,-0.052
367,0.353,0.352,-0.057
368,0.353,0.35,-0.063
369,0.344,0.35,-0.07
370,0.339,0.352,-0.07
371,0.339,0.353,-0.067
372,0.346,0.354,-0.059
373,0.351,0.355,-0.051
374,0.368,0.357,-0.03
375,0.362,0.361,-0.01
376,0.352,0.365,0.016
377,0.354,0.369,0.059
378,0.372,0.373,0.128
379,0.372,0.377,0.221
380,0.356,0.38,0.326
381,0.339,0.382,0.426
382,0.36,0.384,0.533
383,0.425,0.384,0.637
384,0.478,0.383,0.689
385,0.444,0.382,0.634
386,0.373,0.379,0.522
387,0.347,0.375,0.41
388,0.345,0.37,0.3
389,0.354,0.365,0.197
390,0.352,0.358,0.108
391,0.342,0.351,0.044
392,0.322,0.344,-0.005
393,0.327,0.336,-0.028
394,0.341,0.329,-0.04
395,0.338,0.323,-0.051
396,0.326,0.319,-0.065
397,0.315,0.317,-0.075
398,0.314,0.317,-0.078
399,0.32,0.321,-0.078
400,0.331,0.329,-0.074
