lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.47,0.489,0.826
2,0.082,0.336,0.617
3,-0.068,0.212,0.429
4,-0.035,0.113,0.252
5,0.051,0.036,0.081
6,0.075,-0.021,-0.069
7,0.016,-0.062,-0.175
8,-0.029,-0.09,-0.239
9,-0.036,-0.105,-0.276
10,-0.024,-0.11,-0.3
11,-0.025,-0.108,-0.314
12,-0.034,-0.099,-0.32
13,-0.045,-0.086,-0.325
14,-0.042,-0.069,-0.327
15,-0.028,-0.05,-0.325
16,-0.018,-0.03,-0.323
17,-0.028,-0.01,-0.322
18,-0.047,0.01,-0.32
19,-0.047,0.029,-0.312
20,-0.031,0.046,-0.293
21,-0.013,0.061,-0.26
22,-0.03,0.074,-0.201
23,-0.048,0.085,-0.122
24,-0.013,0.093,-0.012
25,0.132,0.098,0.146
26,0.295,0.085,0.36
27,0.303,0.079,0.583
28,0.072,0.082,0.728
29,-0.161,0.085,0.787
30,-0.093,0.085,0.792
31,0.202,0.081,0.734
32,0.372,0.081,0.569
33,0.278,0.085,0.338
34,0.087,0.083,0.132
35,-0.029,0.067,-0.015
36,-0.058,0.042,-0.124
37,-0.024,0.019,-0.203
38,-0.023,0.003,-0.261
39,-0.042,-0.006,-0.293
40,-0.049,-0.015,-0.309
41,-0.043,-0.026,-0.317
42,-0.035,-0.035,-0.321
43,-0.029,-0.041,-0.322
44,-0.038,-0.043,-0.324
45,-0.048,-0.042,-0.326
46,-0.047,-0.039,-0.324
47,-0.036,-0.034,-0.319
48,-0.026,-0.025,-0.313
49,-0.032,-0.011,-0.3
50,-0.044,0.006,-0.278
51,-0.028,0.019,-0.239
52,0.012,0.024,-0.172
53,0.056,0.025,-0.061
54,-0.019,0.033,0.08
55,-0.084,0.052,0.24
56,-0.092,0.07,0.405
57,0.144,0.078,0.609
58,0.44,0.077,0.798
59,0.467,0.075,0.858
60,0.208,0.073,0.754
61,-0.067,0.068,0.576
62,-0.145,0.054,0.401
63,-0.047,0.037,0.234
64,0.083,0.029,0.073
65,0.043,0.03,-0.077
66,-0.011,0.028,-0.177
67,-0.037,0.019,-0.236
68,-0.037,0.003,-0.273
69,-0.028,-0.013,-0.297
70,-0.032,-0.025,-0.311
71,-0.046,-0.033,-0.318
72,-0.051,-0.039,-0.322
73,-0.045,-0.044,-0.324
74,-0.036,-0.047,-0.323
75,-0.036,-0.047,-0.322
76,-0.049,-0.044,-0.322
77,-0.057,-0.038,-0.318
78,-0.056,-0.032,-0.31
79,-0.037,-0.026,-0.291
80,-0.014,-0.016,-0.254
81,-0.036,0.001,-0.199
82,-0.042,0.023,-0.123
83,0.027,0.039,-0.014
84,0.16,0.041,0.143
85,0.233,0.034,0.343
86,0.145,0.03,0.54
87,-0.092,0.033,0.665
88,-0.265,0.038,0.725
89,-0.068,0.038,0.753
90,0.21,0.035,0.695
91,0.278,0.036,0.518
92,0.16,0.041,0.301
93,-0.002,0.036,0.12
94,-0.075,0.019,-0.019
95,-0.049,-0.002,-0.118
96,-0.012,-0.016,-0.197
97,-0.03,-0.022,-0.256
98,-0.05,-0.025,-0.288
99,-0.051,-0.029,-0.304
100,-0.042,-0.035,-0.312
101,-0.035,-0.04,-0.316
102,-0.037,-0.042,-0.319
103,-0.046,-0.041,-0.322
104,-0.052,-0.039,-0.323
105,-0.046,-0.036,-0.32
106,-0.036,-0.031,-0.316
107,-0.035,-0.023,-0.311
108,-0.043,-0.012,-0.298
109,-0.044,-0.002,-0.275
110,-0.029,0.003,-0.238
111,0.014,0.003,-0.172
112,0.027,0.002,-0.065
113,-0.026,0.01,0.067
114,-0.099,0.027,0.207
115,-0.024,0.041,0.375
116,0.185,0.044,0.566
117,0.41,0.041,0.745
118,0.285,0.04,0.779
119,-0.003,0.04,0.678
120,-0.214,0.033,0.528
121,-0.134,0.02,0.388
122,-0.007,0.009,0.232
123,0.072,0.007,0.067
124,0.039,0.01,-0.072
125,-0.012,0.01,-0.166
126,-0.038,-0.0,-0.225
127,-0.027,-0.015,-0.263
128,-0.015,-0.026,-0.289
129,-0.032,-0.034,-0.304
130,-0.043,-0.038,-0.312
131,-0.048,-0.042,-0.317
132,-0.042,-0.044,-0.318
133,-0.035,-0.044,-0.317
134,-0.04,-0.041,-0.317
135,-0.047,-0.035,-0.316
136,-0.05,-0.028,-0.312
137,-0.039,-0.021,-0.302
138,-0.026,-0.014,-0.286
139,-0.026,-0.003,-0.253
140,-0.027,0.014,-0.199
141,-0.018,0.032,-0.13
142,0.048,0.041,-0.028
143,0.155,0.037,0.123
144,0.225,0.031,0.317
145,0.036,0.032,0.476
146,-0.166,0.039,0.59
147,-0.179,0.044,0.673
148,0.043,0.044,0.716
149,0.277,0.044,0.663
150,0.295,0.046,0.499
151,0.101,0.049,0.295
152,-0.046,0.041,0.127
153,-0.054,0.023,0.005
154,-0.021,0.006,-0.099
155,0.002,-0.004,-0.187
156,-0.016,-0.007,-0.245
157,-0.036,-0.01,-0.277
158,-0.042,-0.016,-0.295
159,-0.033,-0.023,-0.304
160,-0.025,-0.029,-0.308
161,-0.034,-0.033,-0.312
162,-0.043,-0.034,-0.315
163,-0.048,-0.034,-0.316
164,-0.037,-0.033,-0.313
165,-0.032,-0.029,-0.309
166,-0.03,-0.023,-0.303
167,-0.04,-0.015,-0.292
168,-0.041,-0.007,-0.272
169,-0.021,-0.004,-0.236
170,0.014,-0.007,-0.173
171,-0.002,-0.004,-0.077
172,-0.05,0.008,0.041
173,-0.079,0.025,0.17
174,0.036,0.036,0.331
175,0.21,0.036,0.515
176,0.354,0.032,0.685
177,0.16,0.031,0.721
178,-0.114,0.03,0.637
179,-0.189,0.024,0.531
180,-0.103,0.015,0.407
181,0.065,0.009,0.255
182,0.111,0.013,0.088
183,0.047,0.02,-0.051
184,-0.016,0.017,-0.145
185,-0.031,0.005,-0.207
186,-0.019,-0.009,-0.251
187,-0.018,-0.019,-0.28
188,-0.03,-0.026,-0.295
189,-0.045,-0.031,-0.304
190,-0.045,-0.035,-0.309
191,-0.035,-0.039,-0.309
192,-0.027,-0.04,-0.308
193,-0.033,-0.039,-0.309
194,-0.046,-0.036,-0.309
195,-0.043,-0.032,-0.304
196,-0.03,-0.028,-0.295
197,-0.02,-0.022,-0.28
198,-0.021,-0.012,-0.249
199,-0.027,0.003,-0.204
200,-0.007,0.014,-0.14
201,0.055,0.018,-0.043
202,0.104,0.012,0.096
203,0.069,0.008,0.265
204,-0.082,0.012,0.417
205,-0.213,0.02,0.533
206,-0.158,0.026,0.635
207,0.13,0.026,0.714
208,0.346,0.027,0.672
209,0.231,0.03,0.505
210,0.033,0.029,0.315
211,-0.062,0.02,0.162
212,-0.054,0.005,0.033
213,-0.01,-0.006,-0.081
214,0.008,-0.008,-0.174
215,-0.022,-0.005,-0.234
216,-0.044,-0.007,-0.268
217,-0.043,-0.013,-0.287
218,-0.037,-0.021,-0.298
219,-0.031,-0.028,-0.302
220,-0.04,-0.032,-0.306
221,-0.048,-0.035,-0.309
222,-0.046,-0.036,-0.309
223,-0.039,-0.037,-0.306
224,-0.026,-0.035,-0.302
225,-0.031,-0.032,-0.297
226,-0.044,-0.027,-0.288
227,-0.041,-0.024,-0.271
228,-0.02,-0.024,-0.237
229,0.003,-0.023,-0.177
230,-0.025,-0.017,-0.089
231,-0.072,-0.002,0.013
232,-0.068,0.015,0.136
233,0.06,0.023,0.299
234,0.224,0.02,0.492
235,0.212,0.017,0.646
236,0.01,0.017,0.693
237,-0.215,0.016,0.647
238,-0.19,0.011,0.565
239,0.008,0.004,0.455
240,0.175,0.005,0.297
241,0.133,0.013,0.112
242,0.042,0.018,-0.03
243,-0.023,0.012,-0.128
244,-0.031,-0.002,-0.196
245,-0.022,-0.016,-0.245
246,-0.031,-0.025,-0.277
247,-0.048,-0.03,-0.293
248,-0.057,-0.035,-0.301
249,-0.052,-0.04,-0.305
250,-0.045,-0.044,-0.306
251,-0.041,-0.047,-0.306
252,-0.044,-0.046,-0.306
253,-0.05,-0.044,-0.304
254,-0.047,-0.042,-0.3
255,-0.04,-0.039,-0.294
256,-0.024,-0.033,-0.278
257,-0.032,-0.023,-0.251
258,-0.042,-0.011,-0.213
259,-0.016,-0.003,-0.153
260,0.037,-0.003,-0.059
261,0.065,-0.007,0.077
262,-0.032,-0.006,0.234
263,-0.161,0.005,0.383
264,-0.229,0.017,0.52
265,-0.042,0.023,0.659
266,0.265,0.024,0.75
267,0.348,0.026,0.701
268,0.183,0.029,0.534
269,-0.029,0.027,0.348
270,-0.102,0.015,0.19
271,-0.035,-0.001,0.057
272,0.031,-0.008,-0.065
273,0.013,-0.007,-0.165
274,-0.034,-0.005,-0.228
275,-0.049,-0.009,-0.262
276,-0.046,-0.018,-0.282
277,-0.039,-0.028,-0.293
278,-0.043,-0.036,-0.299
279,-0.049,-0.04,-0.302
280,-0.056,-0.043,-0.305
281,-0.051,-0.045,-0.304
282,-0.039,-0.045,-0.301
283,-0.038,-0.043,-0.299
284,-0.047,-0.038,-0.295
285,-0.055,-0.033,-0.287
286,-0.053,-0.029,-0.271
287,-0.035,-0.027,-0.239
288,-0.02,-0.021,-0.182
289,-0.055,-0.008,-0.103
290,-0.079,0.012,-0.005
291,-0.01,0.03,0.126
292,0.142,0.035,0.301
293,0.264,0.033,0.503
294,0.188,0.031,0.662
295,-0.066,0.034,0.712
296,-0.235,0.035,0.679
297,-0.102,0.031,0.621
298,0.124,0.028,0.501
299,0.244,0.031,0.32
300,0.168,0.039,0.129
301,0.036,0.039,-0.018
302,-0.032,0.025,-0.12
303,-0.031,0.006,-0.191
304,-0.02,-0.01,-0.242
305,-0.039,-0.021,-0.273
306,-0.055,-0.028,-0.289
307,-0.059,-0.035,-0.297
308,-0.054,-0.042,-0.3
309,-0.041,-0.047,-0.3
310,-0.04,-0.05,-0.3
311,-0.048,-0.05,-0.301
312,-0.054,-0.047,-0.3
313,-0.05,-0.043,-0.296
314,-0.037,-0.038,-0.289
315,-0.031,-0.029,-0.275
316,-0.038,-0.015,-0.251
317,-0.045,-0.002,-0.215
318,-0.018,0.007,-0.157
319,0.035,0.007,-0.061
320,0.036,0.007,0.075
321,-0.066,0.015,0.232
322,-0.173,0.03,0.384
323,-0.121,0.044,0.542
324,0.135,0.051,0.702
325,0.418,0.053,0.801
326,0.396,0.055,0.736
327,0.117,0.057,0.556
328,-0.077,0.052,0.372
329,-0.081,0.036,0.214
330,-0.004,0.021,0.069
331,0.045,0.016,-0.065
332,0.02,0.017,-0.163
333,-0.02,0.014,-0.223
334,-0.041,0.005,-0.257
335,-0.035,-0.009,-0.277
336,-0.029,-0.021,-0.287
337,-0.037,-0.03,-0.293
338,-0.049,-0.036,-0.297
339,-0.051,-0.04,-0.299
340,-0.041,-0.042,-0.297
341,-0.033,-0.042,-0.295
342,-0.036,-0.039,-0.293
343,-0.044,-0.033,-0.29
344,-0.051,-0.027,-0.282
345,-0.041,-0.022,-0.266
346,-0.024,-0.016,-0.234
347,-0.037,-0.004,-0.18
348,-0.068,0.015,-0.104
349,-0.044,0.038,-0.003
350,0.048,0.053,0.131
351,0.198,0.054,0.315
352,0.31,0.049,0.53
353,0.149,0.049,0.674
354,-0.124,0.052,0.721
355,-0.188,0.053,0.71
356,0.03,0.05,0.654
357,0.237,0.049,0.516
358,0.252,0.054,0.31
359,0.124,0.059,0.12
360,0.001,0.051,-0.021
361,-0.046,0.03,-0.121
362,-0.035,0.009,-0.191
363,-0.026,-0.008,-0.242
364,-0.042,-0.019,-0.27
365,-0.051,-0.027,-0.284
366,-0.052,-0.035,-0.291
367,-0.041,-0.042,-0.293
368,-0.031,-0.046,-0.293
369,-0.034,-0.047,-0.294
370,-0.049,-0.045,-0.296
371,-0.049,-0.041,-0.294
372,-0.039,-0.036,-0.289
373,-0.03,-0.027,-0.283
374,-0.029,-0.013,-0.27
375,-0.039,0.003,-0.248
376,-0.034,0.017,-0.212
377,0.004,0.031,-0.152
378,0.037,0.044,-0.056
379,0.009,0.056,0.079
380,-0.076,0.067,0.234
381,-0.121,0.076,0.388
382,0.002,0.082,0.552
383,0.313,0.087,0.729
384,0.539,0.088,0.825
385,0.332,0.087,0.715
386,0.042,0.083,0.532
387,-0.078,0.076,0.365
388,-0.057,0.066,0.206
389,0.015,0.054,0.054
390,0.042,0.04,-0.077
391,-0.0,0.024,-0.168
392,-0.035,0.007,-0.222
393,-0.036,-0.01,-0.253
394,-0.031,-0.026,-0.273
395,-0.031,-0.04,-0.284
396,-0.038,-0.051,-0.289
397,-0.048,-0.058,-0.293
398,-0.05,-0.058,-0.295
399,-0.04,-0.05,-0.293
400,-0.032,-0.031,-0.291
