lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.406,0.523,0.651
2,0.207,0.382,0.46
3,0.107,0.271,0.305
4,0.073,0.184,0.183
5,0.107,0.12,0.099
6,0.119,0.073,0.025
7,0.114,0.041,-0.039
8,0.113,0.022,-0.085
9,0.089,0.013,-0.136
10,0.058,0.011,-0.178
11,0.035,0.016,-0.195
12,0.054,0.025,-0.184
13,0.053,0.036,-0.18
14,0.081,0.049,-0.165
15,0.102,0.062,-0.159
16,0.061,0.075,-0.179
17,0.054,0.087,-0.189
18,0.055,0.097,-0.187
19,0.065,0.105,-0.179
20,0.073,0.111,-0.159
21,0.103,0.115,-0.113
22,0.096,0.116,-0.07
23,0.086,0.115,-0.024
24,0.066,0.112,0.034
25,0.083,0.107,0.123
26,0.096,0.089,0.231
27,0.095,0.083,0.352
28,0.076,0.08,0.448
29,0.045,0.078,0.495
30,0.069,0.078,0.501
31,0.106,0.076,0.451
32,0.1,0.075,0.342
33,0.091,0.072,0.222
34,0.07,0.068,0.118
35,0.051,0.062,0.032
36,0.039,0.056,-0.037
37,0.053,0.054,-0.086
38,0.049,0.051,-0.138
39,0.037,0.051,-0.174
40,0.044,0.051,-0.185
41,0.051,0.049,-0.183
42,0.04,0.048,-0.183
43,0.056,0.047,-0.174
44,0.034,0.047,-0.192
45,0.037,0.048,-0.193
46,0.055,0.049,-0.185
47,0.066,0.05,-0.177
48,0.044,0.052,-0.19
49,0.035,0.054,-0.185
50,0.041,0.057,-0.157
51,0.068,0.059,-0.11
52,0.078,0.062,-0.053
53,0.074,0.063,0.009
54,0.053,0.066,0.083
55,0.053,0.069,0.18
56,0.076,0.071,0.293
57,0.094,0.071,0.393
58,0.111,0.07,0.477
59,0.109,0.068,0.508
60,0.056,0.066,0.449
61,0.017,0.064,0.355
62,0.033,0.061,0.267
63,0.028,0.056,0.162
64,0.062,0.053,0.083
65,0.084,0.051,0.017
66,0.082,0.047,-0.045
67,0.054,0.044,-0.107
68,0.05,0.042,-0.146
69,0.035,0.039,-0.176
70,0.015,0.037,-0.193
71,0.016,0.035,-0.193
72,0.02,0.031,-0.194
73,0.016,0.027,-0.198
74,0.035,0.026,-0.189
75,0.013,0.025,-0.201
76,0.006,0.025,-0.202
77,0.021,0.026,-0.196
78,0.026,0.027,-0.187
79,0.039,0.029,-0.169
80,0.051,0.032,-0.13
81,0.028,0.034,-0.099
82,0.027,0.036,-0.046
83,0.057,0.037,0.034
84,0.049,0.037,0.11
85,0.053,0.037,0.214
86,0.062,0.037,0.33
87,0.03,0.039,0.413
88,0.005,0.042,0.457
89,0.023,0.045,0.462
90,0.046,0.047,0.413
91,0.027,0.047,0.302
92,0.042,0.047,0.205
93,0.046,0.045,0.119
94,0.073,0.04,0.064
95,0.073,0.035,-0.002
96,0.055,0.031,-0.068
97,0.033,0.027,-0.129
98,0.013,0.025,-0.167
99,0.028,0.023,-0.175
100,-0.001,0.02,-0.199
101,-0.01,0.018,-0.205
102,0.008,0.018,-0.194
103,0.03,0.017,-0.183
104,0.042,0.016,-0.177
105,0.034,0.015,-0.181
106,0.007,0.014,-0.199
107,0.0,0.015,-0.199
108,-0.011,0.017,-0.197
109,-0.0,0.017,-0.17
110,0.006,0.017,-0.129
111,-0.009,0.017,-0.091
112,-0.016,0.016,-0.029
113,0.006,0.015,0.066
114,0.027,0.015,0.165
115,0.015,0.015,0.249
116,0.05,0.014,0.351
117,0.089,0.015,0.448
118,0.086,0.015,0.481
119,0.021,0.014,0.429
120,-0.009,0.012,0.342
121,-0.014,0.009,0.252
122,-0.01,0.006,0.151
123,-0.001,0.004,0.065
124,-0.003,0.005,-0.011
125,-0.005,0.003,-0.069
126,-0.003,0.001,-0.114
127,-0.006,-0.001,-0.153
128,0.001,-0.004,-0.175
129,-0.021,-0.008,-0.196
130,-0.04,-0.011,-0.207
131,-0.029,-0.013,-0.197
132,-0.012,-0.013,-0.187
133,-0.001,-0.012,-0.186
134,-0.01,-0.01,-0.194
135,0.004,-0.008,-0.19
136,0.01,-0.005,-0.187
137,0.022,-0.001,-0.177
138,0.009,0.005,-0.17
139,0.016,0.011,-0.139
140,0.006,0.017,-0.105
141,0.007,0.023,-0.053
142,0.016,0.028,0.014
143,0.03,0.029,0.101
144,0.021,0.031,0.199
145,0.008,0.033,0.299
146,0.005,0.034,0.389
147,0.002,0.036,0.436
148,0.049,0.037,0.456
149,0.097,0.037,0.428
150,0.096,0.037,0.34
151,0.079,0.036,0.238
152,0.056,0.032,0.143
153,0.027,0.027,0.056
154,-0.008,0.022,-0.028
155,-0.003,0.018,-0.083
156,0.005,0.015,-0.121
157,0.004,0.013,-0.154
158,0.019,0.011,-0.162
159,0.007,0.009,-0.178
160,-0.002,0.007,-0.181
161,-0.002,0.005,-0.18
162,-0.02,0.002,-0.194
163,-0.014,-0.001,-0.193
164,0.01,-0.002,-0.181
165,-0.003,-0.003,-0.191
166,-0.008,-0.002,-0.195
167,-0.006,0.0,-0.19
168,-0.024,0.003,-0.183
169,0.003,0.005,-0.132
170,0.017,0.006,-0.075
171,-0.008,0.008,-0.018
172,0.015,0.012,0.068
173,0.031,0.018,0.157
174,0.035,0.022,0.241
175,0.05,0.024,0.338
176,0.07,0.025,0.422
177,0.029,0.025,0.441
178,0.008,0.022,0.415
179,0.005,0.019,0.36
180,-0.004,0.018,0.273
181,0.012,0.017,0.183
182,0.016,0.016,0.088
183,0.033,0.016,0.023
184,0.037,0.013,-0.035
185,0.033,0.009,-0.081
186,0.01,0.005,-0.13
187,-0.018,0.002,-0.172
188,-0.011,0.0,-0.18
189,-0.032,-0.0,-0.197
190,-0.023,-0.002,-0.191
191,-0.008,-0.002,-0.18
192,0.004,-0.001,-0.176
193,0.013,-0.001,-0.174
194,0.018,-0.001,-0.175
195,-0.008,-0.0,-0.191
196,-0.037,0.001,-0.208
197,-0.027,0.004,-0.191
198,0.012,0.008,-0.142
199,0.014,0.011,-0.098
200,0.032,0.013,-0.038
201,0.044,0.014,0.027
202,0.048,0.014,0.109
203,0.026,0.014,0.194
204,-0.017,0.015,0.273
205,-0.008,0.015,0.359
206,0.01,0.016,0.422
207,0.046,0.016,0.448
208,0.055,0.017,0.402
209,0.036,0.015,0.311
210,0.009,0.013,0.211
211,-0.015,0.009,0.125
212,-0.021,0.005,0.045
213,-0.015,0.003,-0.021
214,-0.004,0.0,-0.077
215,0.002,-0.0,-0.121
216,0.013,-0.001,-0.147
217,0.024,-0.002,-0.157
218,0.004,-0.002,-0.171
219,-0.02,-0.002,-0.185
220,-0.035,-0.003,-0.194
221,-0.024,-0.002,-0.193
222,-0.008,-0.0,-0.187
223,0.019,0.002,-0.171
224,0.005,0.004,-0.182
225,0.005,0.006,-0.187
226,0.001,0.008,-0.181
227,0.012,0.01,-0.16
228,0.021,0.011,-0.125
229,0.012,0.011,-0.085
230,0.003,0.013,-0.023
231,0.025,0.015,0.055
232,0.022,0.017,0.132
233,0.048,0.017,0.228
234,0.034,0.018,0.309
235,0.039,0.017,0.392
236,0.02,0.016,0.43
237,-0.012,0.014,0.415
238,0.012,0.014,0.372
239,-0.001,0.015,0.275
240,0.012,0.015,0.179
241,0.007,0.016,0.08
242,-0.008,0.016,-0.001
243,-0.007,0.013,-0.059
244,0.014,0.009,-0.098
245,0.028,0.006,-0.124
246,0.012,0.004,-0.159
247,0.008,0.003,-0.173
248,-0.0,0.003,-0.182
249,0.002,0.002,-0.182
250,-0.008,0.002,-0.187
251,0.01,0.002,-0.177
252,0.028,0.002,-0.169
253,0.027,0.003,-0.171
254,0.011,0.005,-0.186
255,-0.01,0.008,-0.201
256,0.001,0.01,-0.185
257,-0.019,0.012,-0.169
258,-0.009,0.013,-0.125
259,0.035,0.012,-0.05
260,0.03,0.012,0.005
261,-0.005,0.011,0.064
262,-0.029,0.01,0.137
263,-0.027,0.009,0.238
264,-0.001,0.007,0.334
265,-0.001,0.006,0.396
266,0.059,0.003,0.444
267,0.075,0.001,0.413
268,0.043,-0.002,0.321
269,0.005,-0.003,0.219
270,-0.008,-0.006,0.126
271,-0.025,-0.01,0.039
272,-0.02,-0.012,-0.034
273,-0.015,-0.012,-0.089
274,-0.012,-0.013,-0.133
275,-0.012,-0.013,-0.162
276,-0.044,-0.011,-0.199
277,-0.044,-0.01,-0.205
278,-0.053,-0.011,-0.208
279,-0.017,-0.011,-0.187
280,-0.0,-0.01,-0.178
281,-0.007,-0.008,-0.182
282,0.014,-0.007,-0.174
283,-0.02,-0.004,-0.199
284,-0.008,0.0,-0.2
285,0.005,0.004,-0.19
286,0.011,0.007,-0.172
287,0.035,0.01,-0.128
288,0.035,0.015,-0.081
289,0.033,0.02,-0.025
290,0.038,0.025,0.044
291,0.042,0.031,0.116
292,0.054,0.035,0.204
293,0.034,0.037,0.293
294,0.039,0.038,0.391
295,0.012,0.038,0.432
296,-0.004,0.038,0.427
297,0.023,0.037,0.384
298,0.031,0.036,0.294
299,0.033,0.034,0.189
300,0.036,0.033,0.09
301,0.06,0.031,0.031
302,0.057,0.028,-0.031
303,0.009,0.026,-0.099
304,0.026,0.023,-0.132
305,0.04,0.021,-0.149
306,0.014,0.019,-0.173
307,0.018,0.018,-0.176
308,-0.008,0.016,-0.192
309,0.013,0.015,-0.181
310,0.031,0.014,-0.174
311,0.044,0.014,-0.17
312,0.008,0.014,-0.188
313,0.003,0.015,-0.193
314,-0.01,0.017,-0.198
315,-0.016,0.019,-0.196
316,0.018,0.021,-0.154
317,0.011,0.023,-0.121
318,0.036,0.024,-0.062
319,0.051,0.026,0.006
320,0.036,0.027,0.076
321,0.026,0.03,0.161
322,0.018,0.034,0.25
323,0.016,0.037,0.332
324,0.034,0.04,0.406
325,0.065,0.042,0.451
326,0.079,0.045,0.423
327,0.065,0.045,0.343
328,0.047,0.044,0.248
329,0.012,0.043,0.138
330,0.033,0.042,0.059
331,0.065,0.041,-0.003
332,0.072,0.041,-0.057
333,0.054,0.041,-0.107
334,0.047,0.04,-0.138
335,0.022,0.038,-0.169
336,0.016,0.036,-0.178
337,0.011,0.033,-0.178
338,0.016,0.031,-0.177
339,0.037,0.029,-0.169
340,0.031,0.029,-0.175
341,0.035,0.031,-0.175
342,0.025,0.031,-0.182
343,0.028,0.032,-0.182
344,0.017,0.033,-0.184
345,0.009,0.034,-0.173
346,0.034,0.035,-0.13
347,0.047,0.036,-0.078
348,0.039,0.038,-0.03
349,0.046,0.041,0.033
350,0.041,0.043,0.103
351,0.062,0.044,0.199
352,0.079,0.044,0.313
353,0.046,0.044,0.391
354,0.023,0.044,0.437
355,0.017,0.044,0.438
356,0.053,0.044,0.395
357,0.065,0.043,0.301
358,0.076,0.042,0.194
359,0.041,0.041,0.08
360,0.033,0.038,0.007
361,0.032,0.035,-0.052
362,0.031,0.031,-0.093
363,0.022,0.028,-0.136
364,-0.004,0.025,-0.169
365,0.02,0.022,-0.174
366,0.03,0.02,-0.176
367,0.015,0.019,-0.184
368,0.004,0.018,-0.189
369,0.012,0.017,-0.184
370,0.025,0.018,-0.179
371,0.025,0.02,-0.18
372,0.022,0.022,-0.183
373,0.031,0.024,-0.181
374,0.024,0.027,-0.176
375,0.02,0.029,-0.159
376,0.021,0.032,-0.12
377,0.035,0.035,-0.069
378,0.041,0.038,-0.007
379,0.043,0.041,0.071
380,0.01,0.044,0.145
381,0.02,0.046,0.243
382,0.028,0.048,0.332
383,0.061,0.049,0.417
384,0.122,0.05,0.478
385,0.085,0.05,0.428
386,0.065,0.05,0.343
387,0.045,0.049,0.239
388,0.035,0.047,0.14
389,0.024,0.045,0.046
390,0.036,0.042,-0.019
391,0.021,0.039,-0.078
392,0.033,0.036,-0.111
393,0.031,0.033,-0.145
394,0.028,0.03,-0.169
395,0.017,0.027,-0.182
396,0.033,0.025,-0.172
397,0.022,0.025,-0.177
398,0.05,0.025,-0.162
399,0.036,0.028,-0.171
400,0.016,0.032,-0.186
