lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.524,0.541,0.807
2,0.181,0.394,0.59
3,0.043,0.275,0.405
4,0.066,0.18,0.258
5,0.112,0.106,0.104
6,0.094,0.051,-0.041
7,0.058,0.011,-0.137
8,0.049,-0.015,-0.191
9,0.046,-0.03,-0.227
10,0.036,-0.036,-0.254
11,0.034,-0.034,-0.269
12,0.04,-0.027,-0.275
13,0.045,-0.015,-0.278
14,0.04,-0.001,-0.283
15,0.028,0.016,-0.289
16,0.02,0.033,-0.29
17,0.009,0.051,-0.289
18,0.028,0.068,-0.277
19,0.03,0.083,-0.268
20,0.039,0.098,-0.251
21,0.048,0.11,-0.221
22,0.05,0.12,-0.166
23,0.044,0.127,-0.091
24,0.058,0.133,0.003
25,0.121,0.136,0.137
26,0.223,0.124,0.326
27,0.259,0.117,0.538
28,0.127,0.117,0.666
29,-0.012,0.119,0.716
30,0.04,0.119,0.725
31,0.208,0.115,0.672
32,0.315,0.114,0.522
33,0.214,0.115,0.305
34,0.087,0.111,0.124
35,0.028,0.097,-0.003
36,0.023,0.079,-0.093
37,0.03,0.063,-0.169
38,0.018,0.051,-0.224
39,0.019,0.04,-0.251
40,0.023,0.03,-0.266
41,0.022,0.02,-0.277
42,0.014,0.011,-0.288
43,0.001,0.006,-0.296
44,-0.01,0.002,-0.301
45,0.008,-0.001,-0.295
46,0.007,-0.0,-0.293
47,-0.009,0.002,-0.293
48,-0.014,0.006,-0.287
49,-0.006,0.013,-0.269
50,0.011,0.022,-0.241
51,0.011,0.031,-0.208
52,0.009,0.037,-0.156
53,0.029,0.039,-0.06
54,0.019,0.044,0.078
55,-0.018,0.054,0.217
56,-0.01,0.066,0.361
57,0.112,0.071,0.538
58,0.305,0.069,0.722
59,0.314,0.068,0.778
60,0.122,0.068,0.668
61,-0.032,0.066,0.509
62,-0.048,0.058,0.36
63,0.027,0.048,0.219
64,0.066,0.043,0.065
65,0.04,0.043,-0.069
66,0.01,0.039,-0.154
67,0.003,0.03,-0.207
68,-0.002,0.017,-0.243
69,-0.012,0.005,-0.269
70,-0.019,-0.004,-0.285
71,-0.018,-0.013,-0.292
72,-0.007,-0.021,-0.293
73,-0.017,-0.027,-0.299
74,-0.029,-0.03,-0.303
75,-0.034,-0.031,-0.304
76,-0.02,-0.031,-0.295
77,-0.015,-0.029,-0.288
78,-0.018,-0.024,-0.28
79,-0.043,-0.018,-0.27
80,-0.047,-0.01,-0.24
81,-0.041,0.002,-0.184
82,-0.025,0.016,-0.11
83,0.0,0.027,-0.02
84,0.071,0.029,0.117
85,0.126,0.026,0.299
86,0.096,0.025,0.481
87,-0.05,0.029,0.586
88,-0.114,0.034,0.646
89,-0.011,0.035,0.673
90,0.17,0.034,0.632
91,0.208,0.037,0.474
92,0.101,0.041,0.269
93,0.022,0.037,0.112
94,-0.001,0.026,-0.001
95,0.007,0.013,-0.092
96,-0.005,0.003,-0.175
97,-0.03,-0.002,-0.231
98,-0.025,-0.006,-0.257
99,-0.022,-0.011,-0.27
100,-0.032,-0.016,-0.281
101,-0.049,-0.019,-0.293
102,-0.05,-0.023,-0.298
103,-0.027,-0.026,-0.293
104,-0.017,-0.028,-0.289
105,-0.022,-0.027,-0.291
106,-0.032,-0.024,-0.291
107,-0.027,-0.02,-0.283
108,-0.014,-0.014,-0.266
109,-0.016,-0.007,-0.244
110,-0.025,-0.002,-0.213
111,-0.023,0.002,-0.159
112,-0.006,0.004,-0.061
113,-0.028,0.011,0.064
114,-0.048,0.023,0.189
115,-0.003,0.034,0.333
116,0.144,0.037,0.507
117,0.27,0.036,0.666
118,0.208,0.037,0.705
119,0.017,0.04,0.61
120,-0.089,0.037,0.475
121,-0.076,0.031,0.346
122,0.018,0.025,0.214
123,0.049,0.025,0.064
124,0.026,0.027,-0.06
125,0.017,0.026,-0.139
126,0.026,0.019,-0.189
127,0.002,0.01,-0.233
128,-0.01,0.003,-0.262
129,-0.014,-0.003,-0.275
130,-0.006,-0.007,-0.277
131,-0.003,-0.011,-0.279
132,-0.016,-0.013,-0.286
133,-0.027,-0.013,-0.29
134,-0.025,-0.013,-0.289
135,-0.005,-0.011,-0.279
136,0.013,-0.008,-0.269
137,0.006,-0.002,-0.264
138,-0.005,0.005,-0.252
139,-0.002,0.014,-0.22
140,0.004,0.025,-0.168
141,0.001,0.037,-0.109
142,0.021,0.045,-0.021
143,0.079,0.044,0.111
144,0.129,0.041,0.289
145,0.036,0.042,0.439
146,-0.064,0.047,0.537
147,-0.064,0.051,0.609
148,0.065,0.052,0.651
149,0.211,0.053,0.609
150,0.212,0.055,0.458
151,0.099,0.056,0.275
152,0.017,0.049,0.13
153,0.001,0.037,0.019
154,0.015,0.027,-0.076
155,0.021,0.021,-0.159
156,0.008,0.019,-0.214
157,0.003,0.016,-0.241
158,0.005,0.013,-0.255
159,-0.007,0.009,-0.268
160,-0.014,0.007,-0.277
161,-0.018,0.005,-0.282
162,-0.003,0.004,-0.28
163,0.004,0.004,-0.279
164,-0.002,0.006,-0.279
165,-0.009,0.009,-0.278
166,-0.008,0.013,-0.272
167,0.012,0.017,-0.253
168,0.02,0.023,-0.234
169,0.011,0.029,-0.205
170,0.024,0.03,-0.149
171,0.038,0.034,-0.053
172,0.019,0.043,0.055
173,0.024,0.054,0.172
174,0.076,0.062,0.31
175,0.19,0.063,0.481
176,0.246,0.061,0.624
177,0.127,0.061,0.654
178,-0.027,0.06,0.578
179,-0.067,0.057,0.484
180,-0.021,0.051,0.373
181,0.081,0.047,0.243
182,0.091,0.047,0.091
183,0.054,0.049,-0.033
184,0.024,0.044,-0.116
185,0.018,0.035,-0.172
186,0.01,0.026,-0.217
187,0.008,0.019,-0.245
188,0.013,0.014,-0.257
189,0.024,0.01,-0.262
190,0.015,0.006,-0.267
191,-0.006,0.005,-0.276
192,-0.013,0.005,-0.281
193,0.002,0.006,-0.277
194,0.031,0.007,-0.266
195,0.028,0.011,-0.264
196,0.006,0.016,-0.263
197,0.005,0.021,-0.25
198,0.007,0.027,-0.221
199,0.009,0.035,-0.178
200,0.024,0.041,-0.117
201,0.058,0.043,-0.031
202,0.091,0.039,0.094
203,0.078,0.036,0.252
204,-0.005,0.037,0.389
205,-0.073,0.04,0.491
206,-0.03,0.042,0.587
207,0.107,0.041,0.653
208,0.218,0.04,0.612
209,0.159,0.04,0.459
210,0.037,0.039,0.289
211,-0.015,0.032,0.155
212,-0.022,0.022,0.04
213,0.001,0.015,-0.064
214,-0.002,0.013,-0.154
215,-0.007,0.012,-0.205
216,-0.001,0.009,-0.232
217,-0.007,0.005,-0.25
218,-0.024,0.002,-0.265
219,-0.026,-0.001,-0.273
220,-0.016,-0.004,-0.275
221,0.008,-0.007,-0.271
222,0.016,-0.007,-0.27
223,-0.01,-0.007,-0.275
224,-0.014,-0.005,-0.275
225,-0.006,-0.003,-0.267
226,0.016,0.001,-0.252
227,0.013,0.004,-0.239
228,-0.004,0.006,-0.215
229,-0.0,0.007,-0.163
230,-0.0,0.01,-0.075
231,-0.014,0.018,0.023
232,-0.011,0.026,0.132
233,0.045,0.03,0.273
234,0.137,0.027,0.448
235,0.148,0.023,0.597
236,0.027,0.021,0.633
237,-0.103,0.018,0.587
238,-0.098,0.013,0.515
239,0.004,0.008,0.415
240,0.096,0.008,0.266
241,0.061,0.012,0.097
242,0.024,0.015,-0.027
243,-0.004,0.009,-0.11
244,-0.015,-0.0,-0.17
245,-0.019,-0.009,-0.219
246,-0.023,-0.015,-0.248
247,-0.025,-0.019,-0.26
248,-0.023,-0.023,-0.266
249,-0.037,-0.026,-0.274
250,-0.051,-0.026,-0.283
251,-0.032,-0.026,-0.28
252,-0.013,-0.025,-0.273
253,-0.0,-0.024,-0.268
254,-0.01,-0.021,-0.269
255,-0.024,-0.017,-0.269
256,-0.024,-0.013,-0.257
257,-0.015,-0.008,-0.227
258,-0.004,-0.001,-0.187
259,0.002,0.004,-0.13
260,0.015,0.005,-0.05
261,0.033,0.002,0.075
262,-0.014,0.002,0.223
263,-0.117,0.007,0.349
264,-0.123,0.012,0.472
265,-0.02,0.016,0.593
266,0.182,0.015,0.68
267,0.254,0.016,0.636
268,0.113,0.018,0.472
269,-0.014,0.016,0.309
270,-0.054,0.008,0.173
271,-0.041,-0.0,0.051
272,-0.011,-0.004,-0.062
273,-0.028,-0.004,-0.153
274,-0.031,-0.004,-0.201
275,-0.03,-0.008,-0.23
276,-0.016,-0.012,-0.246
277,-0.031,-0.017,-0.263
278,-0.036,-0.02,-0.271
279,-0.017,-0.023,-0.27
280,-0.004,-0.024,-0.269
281,-0.016,-0.023,-0.273
282,-0.026,-0.022,-0.276
283,-0.021,-0.02,-0.273
284,-0.028,-0.019,-0.268
285,-0.015,-0.016,-0.257
286,-0.015,-0.013,-0.243
287,-0.017,-0.011,-0.217
288,-0.016,-0.008,-0.165
289,-0.033,0.0,-0.089
290,-0.031,0.012,0.004
291,-0.008,0.022,0.114
292,0.068,0.025,0.266
293,0.155,0.021,0.452
294,0.109,0.017,0.596
295,-0.05,0.017,0.631
296,-0.109,0.016,0.61
297,-0.042,0.013,0.554
298,0.098,0.011,0.454
299,0.136,0.013,0.284
300,0.054,0.018,0.109
301,-0.003,0.019,-0.019
302,-0.037,0.011,-0.107
303,-0.033,0.001,-0.168
304,-0.017,-0.006,-0.215
305,-0.017,-0.009,-0.24
306,-0.009,-0.01,-0.252
307,-0.007,-0.011,-0.259
308,-0.025,-0.011,-0.27
309,-0.031,-0.01,-0.277
310,-0.016,-0.007,-0.275
311,-0.003,-0.004,-0.271
312,0.009,0.0,-0.267
313,0.008,0.005,-0.265
314,0.001,0.011,-0.262
315,0.01,0.018,-0.247
316,0.019,0.025,-0.22
317,0.035,0.033,-0.179
318,0.035,0.039,-0.127
319,0.042,0.04,-0.05
320,0.052,0.039,0.071
321,0.01,0.043,0.215
322,-0.045,0.051,0.344
323,-0.022,0.057,0.48
324,0.108,0.057,0.616
325,0.277,0.054,0.71
326,0.255,0.053,0.652
327,0.072,0.053,0.486
328,-0.051,0.047,0.32
329,-0.05,0.038,0.186
330,0.007,0.028,0.064
331,0.019,0.024,-0.059
332,0.003,0.023,-0.145
333,-0.008,0.021,-0.191
334,0.001,0.015,-0.217
335,-0.006,0.01,-0.239
336,-0.001,0.006,-0.252
337,0.012,0.003,-0.257
338,0.014,0.001,-0.261
339,0.009,0.0,-0.264
340,0.003,0.001,-0.267
341,-0.001,0.003,-0.267
342,-0.002,0.006,-0.264
343,0.003,0.01,-0.257
344,0.005,0.016,-0.249
345,0.014,0.022,-0.234
346,0.017,0.027,-0.205
347,0.023,0.034,-0.152
348,0.017,0.045,-0.081
349,0.02,0.056,0.004
350,0.061,0.065,0.12
351,0.144,0.064,0.28
352,0.21,0.059,0.469
353,0.113,0.056,0.592
354,-0.029,0.057,0.633
355,-0.093,0.057,0.623
356,0.026,0.054,0.573
357,0.164,0.053,0.457
358,0.148,0.056,0.27
359,0.068,0.059,0.103
360,0.028,0.055,-0.013
361,0.022,0.044,-0.091
362,0.02,0.033,-0.155
363,0.02,0.025,-0.203
364,0.008,0.02,-0.228
365,0.007,0.017,-0.241
366,-0.003,0.014,-0.253
367,-0.011,0.012,-0.262
368,-0.001,0.012,-0.266
369,0.022,0.012,-0.262
370,0.027,0.014,-0.258
371,0.025,0.017,-0.256
372,0.027,0.021,-0.252
373,0.02,0.026,-0.248
374,0.015,0.032,-0.236
375,0.038,0.039,-0.206
376,0.037,0.045,-0.171
377,0.036,0.051,-0.123
378,0.049,0.056,-0.042
379,0.04,0.06,0.078
380,-0.012,0.063,0.21
381,-0.036,0.066,0.337
382,0.032,0.067,0.481
383,0.189,0.068,0.635
384,0.318,0.067,0.716
385,0.189,0.064,0.624
386,0.015,0.061,0.463
387,-0.056,0.056,0.317
388,-0.032,0.05,0.189
389,0.03,0.043,0.06
390,0.029,0.035,-0.062
391,0.017,0.027,-0.134
392,0.017,0.018,-0.176
393,0.009,0.01,-0.209
394,-0.004,0.003,-0.234
395,-0.01,-0.004,-0.247
396,0.0,-0.008,-0.252
397,0.008,-0.009,-0.253
398,0.012,-0.007,-0.254
399,0.005,-0.001,-0.259
400,-0.008,0.01,-0.261
