lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.376,0.491,0.553
2,0.141,0.345,0.33
3,0.042,0.231,0.189
4,0.06,0.143,0.123
5,0.073,0.078,0.054
6,0.065,0.033,-0.017
7,0.053,0.003,-0.07
8,0.07,-0.014,-0.074
9,0.058,-0.02,-0.091
10,0.045,-0.019,-0.111
11,0.034,-0.013,-0.125
12,0.06,-0.002,-0.113
13,0.032,0.01,-0.13
14,0.041,0.024,-0.123
15,0.031,0.037,-0.129
16,0.043,0.05,-0.121
17,0.04,0.061,-0.121
18,0.045,0.07,-0.113
19,0.017,0.076,-0.128
20,0.041,0.08,-0.108
21,0.069,0.081,-0.077
22,0.057,0.08,-0.063
23,0.038,0.076,-0.05
24,0.022,0.07,-0.023
25,0.017,0.063,0.033
26,0.051,0.042,0.14
27,0.09,0.034,0.273
28,0.05,0.032,0.329
29,0.007,0.033,0.346
30,0.008,0.034,0.344
31,0.019,0.035,0.303
32,0.035,0.036,0.222
33,0.023,0.038,0.113
34,0.014,0.037,0.033
35,0.027,0.034,-0.017
36,0.031,0.03,-0.053
37,0.022,0.027,-0.089
38,0.018,0.024,-0.113
39,0.048,0.024,-0.104
40,0.047,0.024,-0.109
41,0.027,0.025,-0.122
42,0.032,0.025,-0.125
43,0.049,0.027,-0.118
44,0.043,0.027,-0.122
45,0.04,0.029,-0.118
46,0.033,0.029,-0.123
47,0.022,0.029,-0.129
48,0.027,0.028,-0.118
49,0.006,0.028,-0.122
50,0.007,0.029,-0.109
51,0.009,0.03,-0.1
52,-0.007,0.03,-0.093
53,0.003,0.028,-0.05
54,0.002,0.026,0.013
55,0.021,0.025,0.096
56,0.023,0.026,0.173
57,0.074,0.026,0.286
58,0.114,0.025,0.382
59,0.107,0.024,0.405
60,0.033,0.024,0.324
61,0.005,0.023,0.246
62,-0.037,0.021,0.142
63,-0.006,0.02,0.083
64,-0.001,0.02,0.012
65,0.004,0.02,-0.05
66,0.009,0.021,-0.09
67,0.014,0.021,-0.107
68,0.032,0.019,-0.105
69,0.029,0.017,-0.114
70,0.029,0.015,-0.117
71,-0.003,0.012,-0.143
72,0.02,0.008,-0.125
73,0.001,0.006,-0.131
74,0.009,0.004,-0.129
75,0.001,0.002,-0.137
76,-0.002,0.0,-0.132
77,0.009,-0.0,-0.121
78,0.016,0.001,-0.114
79,-0.011,0.003,-0.127
80,-0.012,0.005,-0.112
81,0.002,0.007,-0.083
82,0.04,0.009,-0.033
83,0.008,0.011,-0.019
84,0.013,0.01,0.045
85,0.018,0.008,0.133
86,0.004,0.006,0.222
87,-0.028,0.005,0.274
88,-0.033,0.006,0.319
89,-0.027,0.006,0.321
90,0.019,0.006,0.306
91,0.052,0.007,0.234
92,0.029,0.007,0.124
93,0.01,0.007,0.04
94,0.013,0.004,-0.01
95,0.013,0.001,-0.05
96,0.02,-0.002,-0.082
97,-0.021,-0.003,-0.126
98,0.004,-0.004,-0.123
99,0.008,-0.004,-0.12
100,-0.012,-0.004,-0.132
101,-0.03,-0.004,-0.148
102,-0.017,-0.004,-0.141
103,-0.008,-0.005,-0.136
104,0.009,-0.006,-0.119
105,-0.017,-0.007,-0.136
106,-0.035,-0.007,-0.146
107,-0.029,-0.009,-0.133
108,-0.023,-0.011,-0.121
109,0.003,-0.014,-0.098
110,-0.008,-0.016,-0.097
111,-0.015,-0.018,-0.083
112,-0.01,-0.02,-0.042
113,-0.002,-0.02,0.021
114,-0.026,-0.019,0.072
115,-0.019,-0.018,0.148
116,0.034,-0.018,0.252
117,0.019,-0.018,0.311
118,0.007,-0.018,0.336
119,-0.038,-0.017,0.287
120,-0.058,-0.018,0.217
121,-0.06,-0.02,0.139
122,-0.05,-0.021,0.065
123,-0.04,-0.019,-0.002
124,-0.029,-0.019,-0.05
125,-0.026,-0.019,-0.09
126,-0.011,-0.02,-0.102
127,0.003,-0.019,-0.103
128,-0.015,-0.018,-0.122
129,-0.01,-0.018,-0.124
130,0.003,-0.018,-0.117
131,0.01,-0.018,-0.111
132,-0.012,-0.017,-0.127
133,-0.008,-0.014,-0.124
134,-0.02,-0.011,-0.133
135,-0.016,-0.008,-0.123
136,-0.004,-0.005,-0.113
137,-0.015,-0.002,-0.115
138,-0.005,0.001,-0.104
139,0.005,0.003,-0.084
140,-0.006,0.006,-0.077
141,-0.029,0.009,-0.075
142,0.006,0.009,-0.019
143,0.031,0.008,0.058
144,0.034,0.007,0.144
145,0.001,0.006,0.215
146,-0.031,0.006,0.265
147,-0.009,0.007,0.322
148,0.031,0.007,0.349
149,0.035,0.008,0.308
150,0.038,0.009,0.227
151,0.009,0.01,0.128
152,0.022,0.009,0.072
153,0.014,0.006,0.014
154,0.003,0.003,-0.035
155,0.015,0.002,-0.062
156,-0.016,0.002,-0.103
157,-0.029,0.001,-0.119
158,-0.023,0.0,-0.112
159,-0.005,-0.0,-0.106
160,0.014,-0.001,-0.098
161,-0.012,-0.001,-0.119
162,-0.009,-0.0,-0.117
163,-0.008,-0.001,-0.114
164,0.014,-0.001,-0.104
165,0.001,-0.002,-0.106
166,-0.012,-0.003,-0.106
167,-0.002,-0.003,-0.09
168,0.004,-0.004,-0.087
169,-0.016,-0.005,-0.098
170,0.003,-0.006,-0.064
171,-0.003,-0.007,-0.027
172,-0.006,-0.006,0.023
173,-0.007,-0.005,0.077
174,0.008,-0.004,0.152
175,0.035,-0.002,0.245
176,0.054,-0.002,0.328
177,0.01,-0.002,0.331
178,-0.039,-0.003,0.285
179,-0.057,-0.004,0.224
180,-0.058,-0.006,0.151
181,-0.013,-0.008,0.1
182,-0.002,-0.009,0.03
183,-0.025,-0.007,-0.039
184,-0.011,-0.006,-0.063
185,-0.028,-0.007,-0.089
186,-0.004,-0.01,-0.085
187,0.015,-0.013,-0.082
188,0.007,-0.016,-0.095
189,0.007,-0.018,-0.099
190,0.006,-0.021,-0.098
191,-0.002,-0.023,-0.106
192,-0.025,-0.024,-0.123
193,-0.032,-0.026,-0.128
194,-0.008,-0.027,-0.104
195,-0.019,-0.027,-0.11
196,-0.055,-0.026,-0.131
197,-0.052,-0.024,-0.124
198,-0.05,-0.023,-0.116
199,-0.049,-0.022,-0.104
200,-0.01,-0.021,-0.063
201,-0.017,-0.021,-0.032
202,-0.012,-0.023,0.032
203,-0.029,-0.025,0.102
204,-0.034,-0.025,0.178
205,-0.056,-0.023,0.229
206,-0.055,-0.02,0.277
207,-0.043,-0.018,0.291
208,0.034,-0.015,0.304
209,0.053,-0.012,0.242
210,0.028,-0.009,0.151
211,0.014,-0.007,0.079
212,-0.005,-0.006,0.014
213,-0.002,-0.005,-0.032
214,-0.019,-0.004,-0.077
215,-0.013,-0.003,-0.094
216,-0.005,-0.003,-0.092
217,-0.013,-0.003,-0.094
218,-0.03,-0.003,-0.111
219,-0.032,-0.003,-0.12
220,-0.022,-0.006,-0.123
221,0.003,-0.008,-0.104
222,0.023,-0.009,-0.091
223,-0.003,-0.009,-0.107
224,-0.007,-0.01,-0.107
225,-0.006,-0.01,-0.1
226,0.008,-0.011,-0.092
227,-0.011,-0.011,-0.109
228,-0.027,-0.011,-0.113
229,-0.028,-0.012,-0.093
230,-0.018,-0.012,-0.051
231,-0.034,-0.01,-0.017
232,-0.003,-0.008,0.056
233,-0.0,-0.005,0.129
234,0.02,-0.005,0.219
235,0.016,-0.006,0.293
236,-0.01,-0.007,0.308
237,-0.024,-0.009,0.297
238,-0.026,-0.01,0.25
239,-0.016,-0.011,0.187
240,0.003,-0.011,0.11
241,-0.009,-0.009,0.027
242,-0.003,-0.008,-0.024
243,0.003,-0.008,-0.051
244,0.007,-0.009,-0.069
245,-0.029,-0.011,-0.106
246,-0.015,-0.013,-0.11
247,-0.017,-0.014,-0.113
248,-0.006,-0.017,-0.111
249,-0.029,-0.017,-0.128
250,-0.049,-0.019,-0.145
251,-0.026,-0.019,-0.128
252,-0.021,-0.021,-0.125
253,-0.002,-0.022,-0.111
254,-0.013,-0.023,-0.12
255,-0.018,-0.023,-0.123
256,-0.011,-0.024,-0.117
257,-0.021,-0.024,-0.111
258,-0.006,-0.024,-0.094
259,-0.016,-0.024,-0.083
260,-0.028,-0.023,-0.051
261,-0.019,-0.022,0.017
262,-0.051,-0.021,0.07
263,-0.063,-0.02,0.138
264,-0.061,-0.018,0.209
265,-0.05,-0.016,0.264
266,0.015,-0.013,0.323
267,0.04,-0.01,0.306
268,0.048,-0.008,0.236
269,0.009,-0.007,0.139
270,-0.019,-0.008,0.055
271,-0.034,-0.009,-0.011
272,-0.029,-0.008,-0.057
273,-0.026,-0.007,-0.086
274,-0.002,-0.007,-0.088
275,-0.007,-0.007,-0.099
276,0.015,-0.007,-0.083
277,0.009,-0.007,-0.096
278,0.004,-0.007,-0.109
279,-0.003,-0.008,-0.118
280,0.019,-0.009,-0.103
281,-0.015,-0.011,-0.127
282,-0.016,-0.014,-0.125
283,-0.052,-0.016,-0.152
284,-0.05,-0.019,-0.148
285,-0.023,-0.022,-0.135
286,0.007,-0.023,-0.119
287,-0.014,-0.024,-0.123
288,-0.039,-0.024,-0.116
289,-0.046,-0.022,-0.087
290,-0.042,-0.02,-0.044
291,-0.023,-0.018,0.024
292,0.004,-0.018,0.111
293,0.027,-0.018,0.211
294,-0.0,-0.02,0.275
295,-0.042,-0.02,0.284
296,-0.055,-0.018,0.273
297,-0.024,-0.016,0.25
298,0.012,-0.011,0.197
299,0.006,-0.005,0.1
300,-0.006,0.002,0.018
301,-0.009,0.007,-0.036
302,0.007,0.009,-0.056
303,0.022,0.01,-0.068
304,0.033,0.012,-0.079
305,0.025,0.013,-0.091
306,0.013,0.014,-0.104
307,0.01,0.017,-0.107
308,-0.002,0.02,-0.123
309,-0.003,0.024,-0.128
310,0.005,0.027,-0.121
311,0.026,0.029,-0.108
312,0.039,0.03,-0.103
313,0.059,0.031,-0.093
314,0.067,0.032,-0.086
315,0.071,0.034,-0.076
316,0.045,0.035,-0.084
317,0.025,0.035,-0.088
318,0.026,0.034,-0.071
319,0.009,0.033,-0.04
320,0.01,0.031,0.019
321,0.002,0.03,0.086
322,-0.012,0.03,0.151
323,0.013,0.031,0.237
324,0.052,0.031,0.318
325,0.098,0.03,0.372
326,0.092,0.03,0.333
327,0.044,0.03,0.235
328,0.008,0.028,0.14
329,-0.0,0.025,0.065
330,-0.018,0.021,-0.01
331,-0.006,0.02,-0.057
332,0.016,0.019,-0.072
333,0.034,0.02,-0.073
334,0.035,0.021,-0.08
335,0.033,0.022,-0.09
336,0.016,0.023,-0.109
337,0.017,0.025,-0.115
338,0.032,0.026,-0.107
339,0.034,0.026,-0.106
340,0.038,0.026,-0.104
341,0.02,0.025,-0.115
342,0.011,0.024,-0.121
343,0.015,0.024,-0.115
344,0.039,0.025,-0.101
345,0.016,0.026,-0.114
346,0.019,0.027,-0.099
347,0.007,0.029,-0.087
348,0.031,0.031,-0.04
349,0.044,0.032,0.005
350,0.043,0.033,0.054
351,0.06,0.032,0.136
352,0.087,0.029,0.248
353,0.032,0.028,0.291
354,0.001,0.028,0.31
355,-0.019,0.028,0.299
356,0.004,0.03,0.268
357,0.032,0.033,0.2
358,0.045,0.035,0.112
359,0.045,0.037,0.035
360,0.044,0.037,-0.017
361,0.029,0.035,-0.052
362,0.031,0.034,-0.071
363,0.028,0.033,-0.091
364,0.035,0.032,-0.098
365,0.031,0.033,-0.105
366,0.036,0.034,-0.099
367,0.019,0.035,-0.116
368,0.032,0.036,-0.109
369,0.04,0.037,-0.104
370,0.066,0.038,-0.085
371,0.065,0.04,-0.087
372,0.068,0.042,-0.089
373,0.046,0.045,-0.101
374,0.035,0.046,-0.099
375,0.026,0.047,-0.097
376,0.038,0.048,-0.075
377,0.022,0.048,-0.072
378,0.023,0.047,-0.034
379,0.029,0.047,0.029
380,0.016,0.046,0.091
381,0.034,0.045,0.173
382,0.063,0.044,0.261
383,0.078,0.043,0.331
384,0.12,0.042,0.383
385,0.086,0.04,0.325
386,0.041,0.039,0.231
387,0.018,0.037,0.145
388,0.007,0.036,0.066
389,0.004,0.034,-0.006
390,0.021,0.033,-0.049
391,0.043,0.032,-0.063
392,0.033,0.031,-0.083
393,0.027,0.03,-0.099
394,0.013,0.029,-0.114
395,0.019,0.029,-0.114
396,0.035,0.029,-0.108
397,0.043,0.029,-0.098
398,0.05,0.03,-0.091
399,0.014,0.031,-0.116
400,0.034,0.033,-0.104
