gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2770,3884,1.54515099525452,30.8389377593994,34.8233337402344,3670176,2773,3107,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-01 00:25:31.267517,-71.79113410434982,67.10698488364308,54.66544157202219,2.0420701567941292e-09,20.0,67.08,3.1865100272627664,66.83,0.9286,1.4078,3.0598,0.3997,0.6057,0.6175,0.6175,0
26,npp,62,177,4.22646331787109,30.8419246673584,34.8210792541504,3670144,59,86,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-01 22:26:16.320841,92.49645228132871,67.41411815080832,54.83960524469244,0.013150410245622792,1.0,-67.41,3.1865100272627664,-67.65,0.6204,1.0788,4.7618,0.5216,1.5505,2.2043,1.62468922839019,0
101003,npp,2109,3320,0.769511640071869,30.8412914276123,34.8244705200195,3670176,2107,2668,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-02 00:06:48.039802,-74.04094206009161,55.416454903452205,46.80657919198181,0.0003903182815985351,17.0,55.39,2.0682789409984763,55.04,0.7379,1.0098,2.9749,0.5572,0.4465,0.4288,0.4288,0
101128,npp,1436,2737,0.902773141860962,30.8450832366943,34.8253364562988,3670144,1436,2195,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-02 23:48:03.029219,-76.42519640028016,36.56838045720631,31.84104084387515,0.008080701034685988,14.0,36.54,1.357151599901897,35.96,0.5674,0.7999,2.8648,0.7034,0.6385,0.635,0.27883914460603815,0
116,npp,738,2154,2.67581129074097,30.8399600982666,34.8280143737793,3670144,738,1715,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-03 23:29:16.239390,-80.2359476166586,6.998501182905395,6.1937450108063725,0.029470111743146874,11.0,6.96,1.0,6.09,0.3973,0.6057,2.4703,0.9289,2.6328,2.4857,1.1867903927838848,0
101499,npp,2336,964,8.28878593444824,30.842945098877,34.826545715332,3670144,2339,713,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-05 22:51:30.207627,95.45338343138785,49.51511561466392,42.336136903031445,0.11931131948792625,5.0,-49.54,1.7549928774784245,-49.96,0.4058,0.6928,3.1877,0.8122,4.8909,6.7318,1.4730951642934542,0
101621,npp,1546,373,11.230354309082,30.840446472168,34.8229522705078,3670144,1545,208,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-06 22:32:34.525036,93.34999856069408,63.874332406891554,52.65616851160426,0.18077224583975693,2.0,-63.87,2.7445598364131496,-64.16,0.5184,0.9532,4.0477,0.5903,4.3072,6.6288,-1.3388252633788138,0
251,npp,491,3508,10.9027261734009,30.8395614624023,34.821834564209,3670144,490,2847,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-07 00:13:00.906918,-72.9958396607682,59.89640770343503,50.00569082061137,0.12990800040455158,18.0,59.87,2.3545700244418297,59.56,0.7581,1.1901,2.7353,0.4728,4.6876,5.1544,-0.5713587365255366,0
101753,npp,2883,2934,8.15619468688965,30.8403625488281,34.8267631530762,3670144,2884,2366,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-07 23:54:17.682002,-75.89913189693574,43.96873586406461,37.93686807749148,0.09542932564523321,15.0,43.94,1.5732132722552272,43.4,0.6333,0.8683,3.1368,0.648,5.1951,5.2849,1.078805738427561,0
101875,npp,2192,2348,5.64109134674072,30.8402919769287,34.8275108337402,3670144,2192,1895,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-08 23:35:29.118988,-76.4260191170279,17.97578246974615,15.859726127477355,0.06560606383238889,12.0,17.91,1.0442604737599883,17.17,0.4575,0.6729,2.7964,0.8361,5.3202,4.7164,1.8247806079106486,0
404,npp,734,1164,2.28811144828796,30.8432941436768,34.8260879516602,3670144,733,858,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-10 22:57:46.638530,95.98749962680387,42.95768697301673,37.11617564323319,0.019446337809706293,6.0,-42.97,1.4867838833500562,-43.48,0.4445,0.6699,3.7254,0.8399,1.651,1.9218,1.0646931377543436,0
102249,npp,3040,569,0.12500000157087032,30.8387107849121,34.8212623596191,3670144,3044,360,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-11 22:38:50.942613,93.74854468487283,59.83357018784127,49.95844671085918,0.005658206833221128,3.0,-59.83,2.3545700244418297,-60.13,0.4534,0.7634,3.3144,0.737,0.2915,0.0921,-0.15728823711775997,0
102378,npp,1268,3129,1.01532381772995,30.8391742706299,34.8275146484375,3670144,1269,2504,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-13 00:00:30.525181,-75.09005354910288,50.192585867285345,42.86594988240176,0.006756013687244869,16.0,50.18,1.7549928774784245,49.7,0.728,0.9968,3.2632,0.5645,0.5732,0.5731,0.2753253881719123,0
521,npp,569,2543,0.560048907995224,30.8408527374268,34.826358795166,3670144,569,2057,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-13 23:41:43.731999,-76.7112211486797,27.92505975047965,24.501194886802217,0.0012432585613729535,13.0,27.91,1.184412938166907,27.2,0.4917,0.7546,3.1448,0.7456,0.3984,0.4176,0.36280277005747874,0
102861,npp,1440,765,0.21344154328107828,30.8398303985596,34.8282318115234,3670176,1444,549,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-16 22:45:07.337336,94.69521972490915,55.07653320714686,46.55596247800714,7.420910636053892e-17,4.0,-55.09,2.0682789409984763,-55.47,0.4729,0.7927,3.5257,0.7098,0.2826,0.1515,0.1515,0
647,npp,276,3885,0.739763081073761,30.8438892364502,34.82421875,3670176,278,3108,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-17 00:25:24.822480,-71.56571023203246,67.1158992457002,54.67591620605127,3.1842742418740233e-07,20.0,67.1,3.1865100272627664,66.83,0.9286,1.4078,3.0598,0.3997,0.353,0.2957,0.2957,0
665,npp,655,177,0.936933577060699,30.8428230285645,34.8271446228027,3670176,661,86,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-17 22:26:09.872641,92.30575244731288,67.4163236536606,54.84580735314728,3.178445530867325e-21,1.0,-67.41,3.1865100272627664,-67.65,0.6204,1.0788,4.7618,0.5216,0.5181,0.4887,0.4887,0
102989,npp,2702,3321,0.915628492832184,30.840970993042,34.8274345397949,3670176,2700,2668,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-18 00:06:41.592007,-73.75481705366762,55.43823359719103,46.826345366458966,1.4633154057012053e-12,17.0,55.42,2.0682789409984763,55.04,0.7379,1.0098,2.9749,0.5572,0.5171,0.5102,0.5102,0
103109,npp,2028,2737,0.515160083770752,30.8412418365479,34.8219451904297,3670176,2027,2196,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-18 23:47:56.582856,-75.9647930602059,36.5666801758097,31.841736030735962,1.58080265253014e-17,14.0,36.54,1.357151599901897,35.96,0.5674,0.7999,2.8648,0.7034,0.3529,0.3624,0.3624,0
103227,npp,1327,2153,0.35151872038841203,30.84228515625,34.8277969360352,3670176,1327,1714,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-19 23:29:08.010634,-74.84946141081318,6.987522351028903,6.1843562845572935,9.85051398188073e-22,11.0,6.9,1.0,6.09,0.3973,0.6057,2.4703,0.9289,0.3085,0.3265,0.3265,0
103583,npp,2130,372,0.454748451709747,30.8431148529053,34.8232765197754,3670176,2133,207,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-22 22:32:28.075180,93.77259972609443,63.882898128489806,52.665444815334716,2.166305413239797e-24,2.0,-63.89,2.7445598364131496,-64.16,0.5184,0.9532,4.0477,0.5903,0.381,0.2684,0.2684,0
103592,npp,1059,3509,0.723279118537903,30.8403015136719,34.8252487182617,3670176,1061,2847,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-23 00:12:54.457284,-73.45605926897538,59.91440324405238,50.02194091774295,5.773895867916046e-23,18.0,59.9,2.3545700244418297,59.56,0.7581,1.1901,2.7353,0.4728,0.3644,0.3419,0.3419,0
926,npp,393,2933,0.494295924901962,30.8400802612305,34.8235549926758,3670176,393,2365,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-23 23:54:09.455025,-75.58205670059972,43.931696851380906,37.90940324149362,5.116190039042326e-23,15.0,43.91,1.5732132722552272,43.4,0.6333,0.8683,3.1368,0.648,0.3249,0.3203,0.3203,0
103827,npp,2772,2348,0.460973501205444,30.8408584594727,34.8269348144531,3670176,2772,1896,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-24 23:35:22.676521,-77.68837048894302,17.93938097344139,15.828643858105627,6.650886005111717e-22,12.0,17.91,1.0442604737599883,17.17,0.4575,0.6729,2.7964,0.8361,0.3596,0.3854,0.3854,0
103946,npp,2053,1758,0.342218458652496,30.8441047668457,34.8273124694824,3670176,2054,1340,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-25 23:16:32.338260,98.84275378737247,15.802896877573357,13.95502255698964,1.5894128889098523e-19,9.0,-15.84,1.0442604737599883,-16.61,0.397,0.5718,2.9465,0.9839,0.3428,0.3367,0.3367,0
104062,npp,1294,1162,0.357277572154999,30.8386516571045,34.821216583252,3670176,1292,857,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-26 22:57:38.441558,96.12721607982525,43.017805724815055,37.166312038807646,6.269894924063055e-16,6.0,-43.04,1.4867838833500562,-43.48,0.4445,0.6699,3.7254,0.8399,0.3524,0.3001,0.3001,0
1070,npp,525,568,0.22085144370794302,30.8385410308838,34.8282279968262,3670176,523,358,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-27 22:38:42.763025,93.95467558693916,59.837920124826596,49.96265711452497,2.7528053614763896e-11,3.0,-59.85,2.3545700244418297,-60.13,0.4534,0.7634,3.3144,0.737,0.3322,0.1628,0.1628,0
104186,npp,2479,3697,0.593507945537567,30.8437061309814,34.8236083984375,3670176,2476,2991,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-28 00:19:03.807674,-72.05257190405197,63.73334560772413,52.57592636944053,1.6771053966047243e-18,19.0,63.73,2.7445598364131496,63.44,0.9212,1.3663,3.4761,0.4118,0.2811,0.2444,0.2444,0
104304,npp,1822,3127,0.588499873876572,30.8413562774658,34.8257484436035,3670176,1820,2503,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-29 00:00:20.588032,-74.51440607400835,50.13295179315327,42.82101408448907,9.467852560473427e-15,16.0,50.12,1.7549928774784245,49.7,0.728,0.9968,3.2632,0.5645,0.33,0.3322,0.3322,0
104422,npp,1137,2542,0.43135479092598,30.8427963256836,34.8268623352051,3670176,1138,2057,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-04-29 23:41:35.588292,-77.66488859825483,27.87644662721528,24.460035958390083,6.231596251177926e-10,13.0,27.86,1.184412938166907,27.2,0.4917,0.7546,3.1448,0.7456,0.2897,0.3216,0.3216,0
105587,npp,2762,1362,1.48077118396759,30.8425025939941,34.8248519897461,3670144,2762,1027,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-01 23:03:53.137399,97.24612014977166,35.258129718284636,30.742799723756306,0.005894876087568677,7.0,-35.3,1.2937979144666532,-35.81,0.4189,0.6442,4.1312,0.8734,1.2092,1.2933,1.033480449594933,0
105762,npp,2001,763,3.05080056190491,30.8424301147461,34.8244400024414,3670144,2004,546,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-02 22:44:59.249322,95.41440900323687,55.12288653760131,46.591509554533246,0.023148033669842586,4.0,-55.14,2.0682789409984763,-55.47,0.4729,0.7927,3.5257,0.7098,1.6544,2.1654,1.145139079920095,0
105775,npp,837,3884,1.87174248695374,30.8444576263428,34.8263664245605,3670144,839,3107,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-03 00:25:14.956747,-71.50664671888565,67.08942389924091,54.66214007914712,0.0010464680941445637,20.0,67.08,3.1865100272627664,66.83,0.9286,1.4078,3.0598,0.3997,0.7082,0.7481,0.7019764062730233,0
105940,npp,1198,174,6.5321364402771,30.8399124145508,34.8257789611816,3670144,1195,84,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-03 22:26:00.027481,92.5754701977364,67.44912846033165,54.86642080087605,0.050774958735193325,1.0,-67.46,3.1865100272627664,-67.65,0.6204,1.0788,4.7618,0.5216,2.274,3.4069,1.1689688281753376,0
106132,npp,2568,2735,5.38417959213257,30.8429489135742,34.8238639831543,3670144,2568,2194,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-04 23:47:46.759964,-76.16034349183764,36.479975434516874,31.769905818213296,0.05319036718916228,14.0,36.46,1.357151599901897,35.96,0.5674,0.7999,2.8648,0.7034,3.9405,3.7873,1.4429085176900585,0
1421,npp,1137,1559,8.51991653442383,30.8423938751221,34.8216247558594,3670144,1138,1171,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-06 23:10:07.889625,98.04133992155442,26.2583267698529,23.065063548427204,0.10480011191212492,8.0,-26.29,1.1367971201176101,-26.83,0.4387,0.5798,3.9065,0.9704,7.5473,8.2676,3.648483744642112,0
1466,npp,383,960,6.35039949417114,30.8431186676025,34.8251457214355,3670144,387,710,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-07 22:51:12.228212,95.50716485488968,49.628679060534104,42.42663059179734,0.06822686710137756,5.0,-49.66,1.7549928774784245,-49.96,0.4058,0.6928,3.1877,0.8122,3.7864,5.1575,2.15036742036719,0
106801,npp,1606,3506,2.73303604125977,30.8422412872314,34.8231430053711,3670144,1607,2845,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-09 00:12:42.945985,-73.17695609271527,59.8385805724439,49.97013885968963,0.04913716804368055,18.0,59.83,2.3545700244418297,59.56,0.7581,1.1901,2.7353,0.4728,1.2179,1.2921,-0.8736447450355009,0
106901,npp,938,2930,3.60416579246521,30.840669631958,34.823616027832,3670144,938,2363,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-09 23:53:57.958484,-75.2459205703147,43.81823676615812,37.8178768589053,0.033231140718651034,15.0,43.81,1.5732132722552272,43.4,0.6333,0.8683,3.1368,0.648,2.3017,2.3354,0.8707211988331163,0
1592,npp,227,2345,1.69333398342133,30.8407402038574,34.826904296875,3670144,227,1893,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-10 23:35:11.189637,-78.78704629692376,17.777752607909125,15.687255177050897,0.018960300907271608,12.0,17.75,1.0442604737599883,17.17,0.4575,0.6729,2.7964,0.8361,1.5398,1.4157,0.5800154522517015,0
107239,npp,2578,1755,0.990967571735382,30.8428764343262,34.8277702331543,3670144,2578,1337,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-11 23:16:20.859545,98.65225084475594,15.989338713842056,14.118841937388744,0.008107786295533057,9.0,-16.0,1.0442604737599883,-16.61,0.397,0.5718,2.9465,0.9839,0.964,0.975,0.6176453484699785,0
107413,npp,1832,1160,0.489280670881271,30.8440113067627,34.8284530639648,3670144,1832,855,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-12 22:57:26.973723,96.15287121343026,43.115764168183006,37.24642749818295,0.0017176572051120426,6.0,-43.12,1.4867838833500562,-43.48,0.4445,0.6699,3.7254,0.8399,0.4412,0.411,0.33529341751163055,0
1700,npp,1062,565,0.355860859155655,30.8386173248291,34.8259735107422,3670176,1063,355,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-13 22:38:31.308400,94.3726411183566,59.90820682429455,50.011979757701475,2.1804328180239518e-05,3.0,-59.92,2.3545700244418297,-60.13,0.4534,0.7634,3.3144,0.737,0.3896,0.2623,0.2623,0
107598,npp,3017,3694,0.938699305057526,30.8407707214355,34.823356628418,3670144,3017,2989,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-14 00:18:52.353706,-72.43828111416822,63.684871130503176,52.54573044913253,0.0035439333443053594,19.0,63.67,2.7445598364131496,63.44,0.9212,1.3663,3.4761,0.4118,0.4068,0.3866,0.23039940231064002,0
107768,npp,2358,3124,0.355531305074692,30.8382415771484,34.8251266479492,3670144,2358,2501,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-15 00:00:09.143458,-75.21931084358279,50.050741034075074,42.757907340549195,0.0006618247728923946,16.0,50.03,1.7549928774784245,49.7,0.728,0.9968,3.2632,0.5645,0.1973,0.2007,0.2007,0
107945,npp,1670,2538,0.1771422028541565,30.8437767028809,34.8289833068848,3670176,1671,2054,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-15 23:41:22.373923,-77.35319410653884,27.70113856907527,24.30915503310186,7.266538118252221e-06,13.0,27.67,1.184412938166907,27.2,0.4917,0.7546,3.1448,0.7456,0.0751,0.1321,0.1321,0
1835,npp,958,1949,0.2166524454951286,30.8385906219482,34.8240394592285,3670176,958,1520,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-16 23:22:32.049362,94.65152060776977,4.9092255644719405,4.346148163559817,3.7546206605508936e-11,10.0,-4.93,1.0,-5.4,0.3902,0.5626,2.6878,1.0,0.2167,0.2167,0.2167,0
1880,npp,203,1358,0.428978562355042,30.8436298370361,34.8255462646484,3670176,203,1024,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-17 23:03:39.947797,96.57484351689621,35.45500620013613,30.90814437341938,6.073462884582279e-16,7.0,-35.47,1.2937979144666532,-35.81,0.4189,0.6442,4.1312,0.8734,0.3963,0.3747,0.3747,0
108468,npp,2512,758,0.1878397837281227,30.8412475585938,34.8235054016113,3670176,2516,542,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-18 22:44:44.285981,94.70460945759139,55.25169130391745,46.6850762249682,5.082098944391739e-20,4.0,-55.27,2.0682789409984763,-55.47,0.4729,0.7927,3.5257,0.7098,0.2702,0.1333,0.1333,0
108481,npp,1349,3879,0.586599588394165,30.8456497192383,34.8227272033691,3670176,1351,3104,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-19 00:25:01.773631,-71.58478219479305,67.01327158920027,54.616071666687915,2.1396858668211933e-12,20.0,66.99,3.1865100272627664,66.83,0.9286,1.4078,3.0598,0.3997,0.3049,0.2344,0.2344,0
108645,npp,1723,170,0.27812440693378404,30.8427143096924,34.8223190307617,3670176,1722,82,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-19 22:25:46.844258,92.44253224751677,67.53119087845556,54.91368217181969,2.9214413337809827e-23,1.0,-67.53,3.1865100272627664,-67.65,0.6204,1.0788,4.7618,0.5216,0.3114,0.1451,0.1451,0
1961,npp,699,3315,0.300004586577415,30.8396625518799,34.8281707763672,3670176,698,2662,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-20 00:06:18.565482,-73.92764717636547,55.28496587197534,46.7144926597584,1.0658699914042255e-17,17.0,55.26,2.0682789409984763,55.04,0.7379,1.0098,2.9749,0.5572,0.2195,0.1672,0.1672,0
2006,npp,20,2731,0.35123980045318604,30.8426914215088,34.8269653320312,3670176,21,2191,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-20 23:47:33.575063,-76.63485496190987,36.323225904344135,31.637970157747866,3.026559865448336e-25,14.0,36.3,1.357151599901897,35.96,0.5674,0.7999,2.8648,0.7034,0.2321,0.2471,0.2471,0
109170,npp,1657,1555,0.49308317899704,30.8404331207275,34.8285789489746,3670176,1657,1167,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-22 23:09:52.919139,97.23619573137681,26.47289023428847,23.24999523554772,2.8465535692340223e-23,8.0,-26.49,1.1367971201176101,-26.83,0.4387,0.5798,3.9065,0.9704,0.4863,0.4785,0.4785,0
2114,npp,902,956,0.453374058008194,30.8397216796875,34.8246459960938,3670176,903,707,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-23 22:50:59.006391,96.06254213130903,49.75033954711803,42.520216031135675,4.075855640980352e-22,5.0,-49.78,1.7549928774784245,-49.96,0.4058,0.6928,3.1877,0.8122,0.4262,0.3682,0.3682,0
109357,npp,2764,4063,0.926839828491211,30.8422527313232,34.8233375549316,3670176,2762,3198,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-24 00:31:09.376258,-70.61133180593887,69.94309899062476,56.294116017561386,7.367131040484438e-23,21.0,69.92,3.5496478698597698,69.78,0.8827,1.3139,3.176,0.4282,0.4536,0.3969,0.3969,0
2168,npp,105,365,0.467950433492661,30.839038848877,34.8282585144043,3670176,105,202,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-24 22:32:01.570039,93.38438727922151,64.02403273575486,52.75347174494238,8.970995088064346e-20,2.0,-64.03,2.7445598364131496,-64.16,0.5184,0.9532,4.0477,0.5903,0.3858,0.2762,0.2762,0
109705,npp,1437,2924,0.584831714630127,30.8415813446045,34.8213691711426,3670176,1436,2359,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-25 23:53:42.941282,-75.10750873759517,43.62279509869146,37.6580294549206,5.999432674218898e-22,15.0,43.61,1.5732132722552272,43.4,0.6333,0.8683,3.1368,0.648,0.3824,0.3789,0.3789,0
110398,npp,1567,560,0.1767178289592266,30.844913482666,34.8270149230957,3670176,1572,352,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-29 22:38:14.525695,93.90818423190144,60.032314932450745,50.09392387829613,5.523001162460166e-05,3.0,-60.03,2.3545700244418297,-60.13,0.4534,0.7634,3.3144,0.737,0.3135,0.1302,0.1302,0
2384,npp,453,3688,0.2231561541557312,30.8397789001465,34.8209953308105,3670176,454,2985,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-30 00:18:37.350915,-72.61043917140212,63.570728004015365,52.4675671140685,8.556973437291957e-15,19.0,63.55,2.7445598364131496,63.44,0.9212,1.3663,3.4761,0.4118,0.1461,0.0919,0.0919,0
110583,npp,2863,3117,0.539832293987274,30.8405570983887,34.8206977844238,3670176,2861,2497,196611,3866787,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-30 23:59:52.364726,-74.64782229002665,49.83594663100508,42.58826623296806,3.4021325661229645e-09,16.0,49.82,1.7549928774784245,49.7,0.728,0.9968,3.2632,0.5645,0.3023,0.3047,0.3047,0
110756,npp,2158,2531,0.46727043390274,30.8407077789307,34.8239326477051,3670144,2157,2049,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-05-31 23:41:05.602759,-76.23076841413476,27.37577336032157,24.027813420594292,0.0008079977047979799,13.0,27.34,1.184412938166907,27.2,0.4917,0.7546,3.1448,0.7456,0.32,0.3484,0.3484,0
112090,npp,1443,1944,1.53875243663788,30.8412075042725,34.8269920349121,3670144,1443,1515,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-06-01 23:22:17.061418,102.27720867199524,5.160684634080849,4.5683897139486564,0.01391396188645531,10.0,-5.22,1.0,-5.4,0.3902,0.5626,2.6878,1.0,1.5388,1.5388,0.9255353158931118,0
2537,npp,703,1352,3.49324250221252,30.8396644592285,34.8239250183105,3670144,702,1020,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-06-02 23:03:23.184070,96.72288206696788,35.685624592852534,31.099602437576138,0.04657818910214834,7.0,-35.72,1.2937979144666532,-35.81,0.4189,0.6442,4.1312,0.8734,2.7647,3.051,0.9980435049986331,0
112427,npp,3010,753,0.1250000075147346,30.8412837982178,34.8221969604492,3670144,3012,536,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-06-03 22:44:29.305335,95.31649479650443,55.375175192656265,46.771688238832446,0.10724053000951898,4.0,-55.4,2.0682789409984763,-55.47,0.4729,0.7927,3.5257,0.7098,0.2398,0.0887,-4.63797887812488,0
112594,npp,2219,166,9.64543914794922,30.8389434814453,34.8282585144043,3670144,2218,79,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-06-04 22:25:30.093799,92.62374990107662,67.60162893175776,54.94957889671679,0.1258240763640955,1.0,-67.6,3.1865100272627664,-67.65,0.6204,1.0788,4.7618,0.5216,3.2511,5.0306,-0.5151577844584718,0
112607,npp,1196,3308,6.09575986862183,30.8380241394043,34.8257751464844,3670144,1194,2655,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-06-05 00:06:01.815723,-73.80490552440182,55.10534699185693,46.57851069736249,0.09613598305263048,17.0,55.09,2.0682789409984763,55.04,0.7379,1.0098,2.9749,0.5572,3.0217,3.3964,-0.8408405328685493,0
2645,npp,515,2724,6.33863687515259,30.8422565460205,34.8239707946777,3670144,516,2186,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-06-05 23:47:16.839104,-76.54074579392577,36.02972711916659,31.389652836743338,0.07879804158006257,14.0,36.01,1.2937979144666532,35.96,0.5674,0.7999,2.8648,0.7034,4.8437,4.4587,0.985637728291461,0
112940,npp,2880,2139,0.12500000488298024,30.839807510376,34.8240089416504,3670144,2880,1701,196611,3866755,8812,pse_gaza_76_92,30.84166667,34.825,76,92,pse_gaza,2012-06-06 23:28:26.524324,-71.6217595567292,6.195196545594152,5.483416057533009,0.060054634138006956,11.0,6.09,1.0,6.09,0.3973,0.6057,2.4703,0.9289,0.082,0.1161,-2.5308374096569524,0
