gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2664,3863,3.07330393791199,31.5295715332031,34.9677925109863,3670176,2664,3095,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-01 00:25:18.812658,-71.24477037573722,66.75056749943639,54.45346700649615,2.5649448512783542e-09,20.0,66.73,3.1865100272627664,66.47,5.1733,6.5291,10.54,0.6656,3.2611,2.0455,0
101003,npp,2004,3304,2.37395119667053,31.5320587158203,34.9661865234375,3670176,2006,2651,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-02 00:06:37.364223,-74.16660425026137,55.00831666795888,46.50700841327186,0.00040218649116731143,17.0,54.99,2.0682789409984763,54.63,3.4958,5.0598,7.189,0.8589,3.047,2.0389,0
102861,npp,1333,768,2.99383282661438,31.5361766815186,34.9677772521973,3670176,1335,551,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-16 22:44:56.661706,95.01062018967451,54.9995563589811,46.50006454026602,7.81918747875304e-17,4.0,-55.02,2.0682789409984763,-55.385,4.0399,5.3668,8.0222,0.8097,3.1983,2.4242,0
647,npp,170,3864,3.75978112220764,31.536262512207,34.9642181396484,3670176,169,3096,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-17 00:25:12.367576,-71.29995420819128,66.75658725955081,54.462131829763315,3.5801151322945926e-07,20.0,66.74,3.1865100272627664,66.47,5.1733,6.5291,10.54,0.6656,3.4766,2.5024,0
665,npp,548,184,4.15651082992554,31.5331363677979,34.9703521728516,3670176,550,90,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-17 22:25:59.197055,92.73766037379986,67.27707404249058,54.76448019623829,3.8881869239239446e-21,1.0,-67.29,3.1865100272627664,-67.53,4.6788,6.3373,8.4822,0.6857,3.6612,2.8502,0
102989,npp,2597,3305,3.05527949333191,31.5322914123535,34.9670906066895,3670176,2598,2652,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-18 00:06:30.916378,-73.87767601318981,55.02243096351244,46.521174939805825,1.8993828386035013e-12,17.0,55.01,2.0682789409984763,54.63,3.4958,5.0598,7.189,0.8589,3.3765,2.624,0
103109,npp,1923,2726,2.00212562084198,31.5323734283447,34.9680290222168,3670176,1924,2187,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-18 23:47:45.907270,-76.35467787073277,36.111569173153114,31.460872611580683,2.340011469926504e-17,14.0,36.09,1.2937979144666532,35.49,3.5258,4.9146,5.9683,0.8842,2.0946,1.7704,0
103227,npp,1222,2146,2.39671492576599,31.5335006713867,34.9674949645996,3670176,1222,1708,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-19 23:28:57.335009,-77.62768967144451,6.544456100755852,5.792686067554457,1.36924863642439e-21,11.0,6.49,1.0,5.68,3.0733,4.3456,6.0119,1.0,2.3967,2.3967,0
103474,npp,1590,4049,4.97034072875977,31.5320472717285,34.9640617370605,3670176,1591,3191,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-22 00:31:23.448413,-70.5081894992329,69.71889147461197,56.173946493662754,9.021974105578055e-22,21.0,69.7,3.5496478698597698,69.46,4.9831,7.444,10.7138,0.5838,3.6487,2.9016,0
103583,npp,2023,377,2.92495894432068,31.5305194854736,34.9653396606445,3670176,2023,211,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-22 22:32:15.620320,93.33714081192943,63.78505643765543,52.60379199014709,3.8024891664224755e-24,2.0,-63.79,2.7445598364131496,-64.04,4.7002,6.6191,9.1057,0.6565,2.9996,1.9203,0
103592,npp,953,3491,3.89648842811584,31.5344657897949,34.9647483825684,3670176,953,2832,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-23 00:12:42.002372,-73.203555609365,59.51041723026363,49.74298625935135,1.05438965708051e-22,18.0,59.49,2.3545700244418297,59.18,4.2358,5.8819,9.1351,0.7388,3.5024,2.8788,0
926,npp,287,2919,2.73903250694275,31.5358810424805,34.9672164916992,3670176,286,2355,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-23 23:53:57.000113,-75.3201315667824,43.46160543167142,37.52959687571556,9.192582991620609e-23,15.0,43.44,1.4867838833500562,42.96,3.204,5.1054,7.0907,0.8512,2.754,2.3314,0
103946,npp,1948,1753,2.46332669258118,31.5328388214111,34.9673118591309,3670176,1948,1336,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-25 23:16:19.883393,96.4756736936358,16.110337809212687,14.225160244502195,2.6184228500607968e-19,9.0,-16.11,1.0442604737599883,-16.77,3.1762,4.3284,5.4252,1.004,2.5596,2.4731,0
104062,npp,1188,1163,2.80568051338196,31.5319080352783,34.967227935791,3670176,1189,858,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-26 22:57:27.765925,96.58578561408166,42.983162573782074,37.13880999468905,9.361284536156627e-16,6.0,-43.01,1.4867838833500562,-43.48,3.5405,5.2984,6.7113,0.8202,2.669,2.3012,0
1070,npp,418,572,4.036288738250731,31.5343494415283,34.9645576477051,3670176,421,362,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-27 22:38:32.087395,94.55806696749818,59.73765203949176,49.89418001374225,3.644279618914373e-11,3.0,-59.76,2.3545700244418297,-60.05,4.2759,5.6483,7.4321,0.7694,3.661,3.1054,0
104186,npp,2374,3678,3.92260265350342,31.5344257354736,34.9644660949707,3670176,2375,2978,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-28 00:18:53.132085,-72.39923024894058,63.37428966577181,52.34450509221142,2.9192075124507096e-18,19.0,63.36,2.7445598364131496,63.07,4.5937,6.9794,9.3015,0.6226,3.2319,2.4423,0
104422,npp,1032,2531,2.80000686645508,31.5332927703857,34.9673690795898,3670176,1032,2049,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-04-29 23:41:23.133422,-77.23725547513929,27.37013194841932,24.024767710084568,7.162600152483091e-10,13.0,27.34,1.184412938166907,26.7,2.8634,4.4805,6.4437,0.9699,2.9268,2.7158,0
1700,npp,954,569,4.0961802005767805,31.5351295471191,34.970890045166,3670176,954,359,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-13 22:38:18.853530,93.94679465734556,59.821042952607236,49.95297679898417,2.3736574289914205e-05,3.0,-59.83,2.3545700244418297,-60.05,4.2759,5.6483,7.4321,0.7694,3.6864,3.1515,0
107945,npp,1565,2527,3.92650747299194,31.5339908599854,34.9681091308594,3670176,1565,2045,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-15 23:41:09.919008,-75.8797497048091,27.17546483075302,23.85708585024395,9.129459467394758e-06,13.0,27.15,1.1367971201176101,26.7,2.8634,4.4805,6.4437,0.9699,3.8583,3.8084,0
1835,npp,852,1944,3.85443592071533,31.5343780517578,34.9689788818359,3670176,852,1515,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-16 23:22:21.373733,99.4677689470667,5.174716279971167,4.581124919803587,5.3889684413728645e-11,10.0,-5.22,1.0,-5.68,2.4891,3.799,5.0836,1.1439,4.401,4.409,0
1880,npp,98,1357,2.49906182289124,31.5317058563232,34.9663734436035,3670176,99,1024,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-17 23:03:29.272162,97.84307853058151,35.47316287689411,30.92390073623371,9.715383587435873e-16,7.0,-35.51,1.2937979144666532,-35.89,3.2356,4.5405,6.1326,0.9571,2.7677,2.3918,0
108468,npp,2406,762,3.53304362297058,31.530460357666,34.9703063964844,3670176,2407,545,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-18 22:44:33.610346,94.97854509566837,55.14892392709253,46.61038286998895,8.835905428629092e-20,4.0,-55.17,2.0682789409984763,-55.385,4.0399,5.3668,8.0222,0.8097,3.459,2.8608,0
108481,npp,1244,3858,4.84386396408081,31.5307464599609,34.9641571044922,3670176,1242,3092,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-19 00:24:49.318765,-71.2884807816165,66.66238797982027,54.40689124819214,2.7785656802102223e-12,20.0,66.64,3.1865100272627664,66.47,5.1733,6.5291,10.54,0.6656,3.8168,3.224,0
1961,npp,594,3299,3.23625326156616,31.5308170318604,34.9676284790039,3670176,596,2645,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-20 00:06:07.889848,-74.05264098452975,54.86847039569046,46.40833828968617,1.853355217475536e-17,17.0,54.86,2.0682789409984763,54.63,3.4958,5.0598,7.189,0.8589,3.464,2.7795,0
108828,npp,2987,2719,3.76465606689453,31.5333633422852,34.9681739807129,3670176,2987,2183,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-20 23:47:21.120194,-76.28446639915872,35.82785443929938,31.223041855695737,5.5478765645830115e-25,14.0,35.79,1.2937979144666532,35.49,3.5258,4.9146,5.9683,0.8842,3.4569,3.3288,0
109170,npp,1551,1551,3.19812202453613,31.5345554351807,34.9650039672852,3670176,1551,1164,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-22 23:09:40.464279,97.01192998550498,26.657336621381358,23.40951930741844,5.181848206677773e-23,8.0,-26.69,1.1367971201176101,-26.93,3.2282,4.0251,5.9034,1.0796,3.6182,3.4528,0
2114,npp,795,957,2.82443523406982,31.5346183776855,34.9674301147461,3670176,794,708,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-23 22:50:46.551528,95.49233642644938,49.72441060110074,42.50107231489488,7.010960725000206e-22,5.0,-49.75,1.7549928774784245,-49.93,3.5183,5.2525,7.2313,0.8273,2.9621,2.3368,0
109705,npp,1332,2912,2.71467018127441,31.5321750640869,34.9684066772461,3670176,1333,2348,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-25 23:53:32.265693,-75.95576498685224,43.201323615796724,37.31696762134531,9.462649526489087e-22,15.0,43.18,1.4867838833500562,42.96,3.204,5.1054,7.0907,0.8512,2.7376,2.3107,0
110398,npp,1461,564,2.72681188583374,31.533842086792,34.9657440185547,3670176,1462,355,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-29 22:38:03.850106,94.12530324820777,59.934990429121044,50.02787318410273,4.7220556724375786e-05,3.0,-59.94,2.3545700244418297,-60.05,4.2759,5.6483,7.4321,0.7694,3.1049,2.0979,0
110583,npp,2758,3103,4.055149555206301,31.5319194793701,34.9654502868652,3670176,2759,2487,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-05-30 23:59:41.689135,-74.84158508960338,49.41159148969305,42.25932848669545,2.8981499472605833e-09,16.0,49.4,1.7549928774784245,49.25,3.6365,5.3923,7.6678,0.8059,3.5837,3.268,0
114511,npp,2527,2513,3.14821434020996,31.5314807891846,34.9629440307617,3670176,2526,2035,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-06-16 23:40:34.793553,-75.76125088770756,26.498317592236965,23.27029959117982,8.42734385925972e-12,13.0,26.46,1.1367971201176101,26.7,2.8634,4.4805,6.4437,0.9699,3.1737,3.0535,0
3176,npp,299,749,2.67429041862488,31.5301246643066,34.9703598022461,3670176,298,531,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-06-19 22:43:56.737190,94.62540489981656,55.488043873371375,46.85265074806779,6.37640674769184e-25,4.0,-55.5,2.0682789409984763,-55.385,4.0399,5.3668,8.0222,0.8097,3.0438,2.1654,0
3257,npp,155,2124,3.21744561195374,31.5320854187012,34.9662208557129,3670176,155,1687,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-06-22 23:27:55.172618,-75.45663940539782,5.276927858331554,4.670995357212726,1.3921617350752258e-24,11.0,5.22,1.0,5.68,3.0733,4.3456,6.0119,1.0,3.2174,3.2174,0
115217,npp,2492,1537,2.99459838867188,31.5363788604736,34.9633865356445,3670176,2492,1153,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-06-23 23:09:03.039121,97.75217389780573,27.343952937954956,23.998176576690728,2.9801812774721845e-23,8.0,-27.38,1.1367971201176101,-26.93,3.2282,4.0251,5.9034,1.0796,3.4391,3.2331,0
115329,npp,1733,944,1.69380617141724,31.5299320220947,34.9687767028809,3670176,1734,699,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-06-24 22:50:09.159447,95.93349650977254,50.122250414243055,42.80357685993802,1.982146353322719e-20,5.0,-50.14,1.7549928774784245,-49.93,3.5183,5.2525,7.2313,0.8273,2.3179,1.4014,0
115445,npp,947,357,5.08077430725098,31.5322418212891,34.9622077941895,3670176,949,197,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-06-25 22:31:11.725919,93.37774870358753,64.19441360339248,52.85555930706049,3.0416681681872774e-16,2.0,-64.18,2.7445598364131496,-64.04,4.7002,6.6191,9.1057,0.6565,3.7851,3.3357,0
115709,npp,1597,2316,3.31017422676086,31.5350284576416,34.9671173095703,3670176,1597,1867,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-06-27 23:34:06.368009,-80.0705458470127,16.191415833607536,14.29428973131622,6.0573271747751485e-15,12.0,16.16,1.0442604737599883,16.59,3.0191,4.5659,6.1372,0.9517,3.1431,3.1505,0
121406,npp,1550,1735,3.88779139518738,31.5356712341309,34.9638633728027,3670176,1550,1320,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-14 23:15:19.731219,96.42296129957688,17.11835916119266,15.107070294158364,2.3948796767055743e-06,9.0,-17.1,1.0442604737599883,-16.77,3.1762,4.3284,5.4252,1.004,3.9237,3.9033,0
4184,npp,812,1146,3.02833795547485,31.5340728759766,34.9643669128418,3670176,811,844,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-15 22:56:27.623118,96.02843672432452,43.62641844672285,37.65498192176841,2.8401241588133168e-12,6.0,-43.63,1.4867838833500562,-43.48,3.5405,5.2984,6.7113,0.8202,2.8188,2.4838,0
4229,npp,49,557,3.57555317878723,31.5327262878418,34.9653205871582,3670176,52,349,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-16 22:37:33.738299,94.2747274512057,60.10091617164634,50.136859279814324,1.0903599822129914e-17,3.0,-60.1,2.3545700244418297,-60.05,4.2759,5.6483,7.4321,0.7694,3.4653,2.7509,0
121757,npp,2009,3659,5.18715858459473,31.5332736968994,34.9663963317871,3670176,2009,2964,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-17 00:17:54.783644,-72.17052038854926,63.02002975168521,52.104668806966295,1.7092670932941527e-10,19.0,63.0,2.7445598364131496,63.07,4.5937,6.9794,9.3015,0.6226,3.6926,3.2297,0
121927,npp,1358,3094,4.8200216293335,31.5335674285889,34.9648208618164,3670176,1356,2481,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-17 23:59:11.572717,-74.47082510416351,49.14350024903237,42.04678244510236,5.2153535811620706e-17,16.0,49.13,1.7549928774784245,49.25,3.6365,5.3923,7.6678,0.8059,4.0196,3.8845,0
122448,npp,2301,1345,3.45535969734192,31.5319995880127,34.9636573791504,3670176,2300,1016,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-20 23:02:45.944850,96.35010764370672,36.02439711579283,31.382893264660066,6.497782059741168e-27,7.0,-36.02,1.2937979144666532,-35.89,3.2356,4.5405,6.1326,0.9571,3.5069,3.307,0
122630,npp,1545,751,13.6193265914917,31.5355987548828,34.9665946960449,3670176,1545,534,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-21 22:43:52.065639,94.99618694926762,55.435527990619796,46.814530872848486,1.3978465727995074e-26,4.0,-55.45,2.0682789409984763,-55.385,4.0399,5.3668,8.0222,0.8097,8.3357,11.028,0
4454,npp,387,3846,8.65735054016113,31.5311164855957,34.9677543640137,3670176,390,3085,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-22 00:24:09.552668,-71.56239835150572,66.46330979885634,54.277266150927076,1.7521079070671602e-27,20.0,66.44,3.1865100272627664,66.47,5.1733,6.5291,10.54,0.6656,5.0135,5.7621,0
122822,npp,2817,3287,10.4020805358887,31.5338096618652,34.9685211181641,3670176,2820,2633,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-23 00:05:28.125535,-74.44543795498002,54.573614089442366,46.18356424343074,3.5254884117047322e-28,17.0,54.56,2.0682789409984763,54.63,3.4958,5.0598,7.189,0.8589,6.9286,8.9338,0
122995,npp,2147,2709,7.05494689941406,31.5357646942139,34.9683227539062,3670176,2148,2176,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-23 23:46:43.137843,-76.98052060826717,35.38002652914999,30.843305461939945,4.1597364882211206e-27,14.0,35.37,1.2937979144666532,35.49,3.5258,4.9146,5.9683,0.8842,6.0,6.2382,0
123178,npp,1451,2129,3.89968228340149,31.5320682525635,34.966365814209,3670176,1451,1692,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-24 23:27:54.590240,-72.94327042726796,5.564105989424641,4.925177616308577,3.0419903141607575e-24,11.0,5.51,1.0,5.68,3.0733,4.3456,6.0119,1.0,3.8997,3.8997,0
123699,npp,2264,363,7.62703275680542,31.5365982055664,34.9658889770508,3670176,2265,201,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-27 22:31:14.718697,93.23512268214775,64.0722630598915,52.779754843365424,2.737103988532247e-07,2.0,-64.06,2.7445598364131496,-64.04,4.7002,6.6191,9.1057,0.6565,4.7129,5.0074,0
123713,npp,1199,3475,5.68967437744141,31.5316963195801,34.9693298339844,3670176,1204,2818,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-07-28 00:11:41.101636,-72.98800355888567,59.1478243817564,49.482444151911736,2.0296872617854723e-16,18.0,59.13,2.3545700244418297,59.18,4.2358,5.8819,9.1351,0.7388,4.264,4.2036,0
132061,npp,1175,2906,7.22071695327759,31.5357322692871,34.9698753356934,3670176,1176,2344,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-13 23:52:57.178664,-75.8282196059133,42.97632486718161,37.13378699517676,1.7571263579560815e-05,15.0,42.96,1.4867838833500562,42.96,3.204,5.1054,7.0907,0.8512,5.7684,6.1462,0
5435,npp,486,2325,4.62395429611206,31.5321979522705,34.9640007019043,3670176,486,1875,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-14 23:34:10.414561,-77.74183782031527,16.666577725374438,14.712766880573849,3.294760316538849e-12,12.0,16.65,1.0442604737599883,16.59,3.0191,4.5659,6.1372,0.9517,4.4012,4.4008,0
132591,npp,2086,1150,4.29095840454102,31.5298194885254,34.9692077636719,3670176,2086,847,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-16 22:56:27.995794,96.24731388410723,43.482711584318814,37.54353193566483,5.963213173687545e-25,6.0,-43.48,1.4867838833500562,-43.48,3.5405,5.2984,6.7113,0.8202,3.668,3.5193,0
132771,npp,1319,559,5.36237812042236,31.5349082946777,34.9644317626953,3670176,1320,351,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-17 22:37:32.336961,94.20789905304532,60.048798086126965,50.10838125566006,4.7975710238796646e-29,3.0,-60.05,2.3545700244418297,-60.05,4.2759,5.6483,7.4321,0.7694,4.2242,4.1257,0
5561,npp,206,3664,5.81503963470459,31.5356693267822,34.9649391174316,3670176,204,2968,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-18 00:17:53.382755,-72.10881954411056,63.10495285353944,52.168117285144326,3.0778289186916946e-25,19.0,63.09,2.7445598364131496,63.07,4.5937,6.9794,9.3015,0.6226,3.9214,3.6206,0
132962,npp,2625,3100,5.13123607635498,31.5338439941406,34.9698104858398,3670176,2627,2485,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-18 23:59:11.957788,-75.01545886933108,49.30542741280492,42.17850987852046,3.445986298664841e-28,16.0,49.31,1.7549928774784245,49.25,3.6365,5.3923,7.6678,0.8059,4.1969,4.1353,0
133144,npp,1944,2518,3.69607162475586,31.5325584411621,34.9662666320801,3670176,1944,2038,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-19 23:40:25.193497,-77.20378319302787,26.715244184356695,23.46010308462979,7.624279225442247e-30,13.0,26.7,1.1367971201176101,26.7,2.8634,4.4805,6.4437,0.9699,3.6556,3.5849,0
133328,npp,1237,1935,1.51724469661713,31.5306587219238,34.9684944152832,3670176,1237,1506,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-20 23:21:36.646222,97.13095485059743,5.744071289253663,5.084823375158127,1.0181582102628308e-29,10.0,-5.74,1.0,-5.68,2.4891,3.799,5.0836,1.1439,2.0639,1.7355,0
5714,npp,504,1348,3.52464437484741,31.5334434509277,34.966007232666,3670176,504,1018,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-21 23:02:44.540785,97.04643359364178,35.880995019142766,31.266296658101563,1.1102149678680596e-27,7.0,-35.89,1.2937979144666532,-35.89,3.2356,4.5405,6.1326,0.9571,3.5604,3.3733,0
133687,npp,2818,753,0.12500001416464546,31.5337352752686,34.964656829834,3670176,2820,536,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-22 22:43:50.658615,95.11041193773573,55.390668725056706,46.78809300265843,9.268338246594297e-24,4.0,-55.4,2.0682789409984763,-55.385,4.0399,5.3668,8.0222,0.8097,1.8113,0.1012,0
133698,npp,1658,3850,22.2687549591064,31.5340690612793,34.9665870666504,3670176,1657,3088,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-23 00:24:06.365853,-71.3583958876746,66.52036771462438,54.32007307312546,4.243010893083846e-29,20.0,66.51,3.1865100272627664,66.47,5.1733,6.5291,10.54,0.6656,9.2851,14.8216,0
133881,npp,1014,3291,15.7994947433472,31.5326824188232,34.9696807861328,3670176,1015,2637,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-24 00:05:24.937754,-73.87063084001281,54.65218609330419,46.247796010026974,1.352062281332965e-25,17.0,54.66,2.0682789409984763,54.63,3.4958,5.0598,7.189,0.8589,9.5382,13.5694,0
134427,npp,1973,1545,2.94034719467163,31.5360641479492,34.969165802002,3670176,1974,1159,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-26 23:09:01.094222,98.48032454949075,26.946645004113073,23.659139727953246,3.792158500264029e-06,8.0,-26.98,1.1367971201176101,-26.93,3.2282,4.0251,5.9034,1.0796,3.3914,3.1745,0
5948,npp,16,4036,7.01821088790894,31.5305194854736,34.9681739807129,3670176,21,3185,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-08-28 00:30:17.590505,-70.23157097368858,69.50999848641136,56.05870498297072,1.093668928862113e-07,21.0,69.5,3.5496478698597698,69.46,4.9831,7.444,10.7138,0.5838,4.2257,4.097,0
137633,npp,1812,949,4.45269107818604,31.5364685058594,34.969425201416,3670176,1814,702,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-09-12 22:50:01.286281,95.98080864342572,49.96725773358162,42.68985239313154,1.8392373734199657e-14,5.0,-49.99,1.7549928774784245,-49.93,3.5183,5.2525,7.2313,0.8273,3.8899,3.6839,0
137824,npp,1034,361,5.82416296005249,31.5344543457031,34.9633293151855,3670176,1033,200,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-09-13 22:31:03.862700,93.11775368396059,64.10482093303624,52.80736111701503,3.2943953574624587e-21,2.0,-64.1,2.7445598364131496,-64.04,4.7002,6.6191,9.1057,0.6565,4.056,3.8237,0
137836,npp,3040,3475,4.1804141998291,31.5349864959717,34.9659233093262,3670176,3044,2819,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-09-14 00:11:30.247183,-72.9067051601991,59.147905789812114,49.48912460820395,1.637288363068509e-13,18.0,59.13,2.3545700244418297,59.18,4.2358,5.8819,9.1351,0.7388,3.623,3.0886,0
138024,npp,2375,2904,1.94554471969604,31.5297183990479,34.9672241210938,3670176,2375,2342,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-09-14 23:52:47.056174,-75.91658529131236,42.90442966068347,37.076186298906535,2.950821159038243e-21,15.0,42.89,1.4867838833500562,42.96,3.204,5.1054,7.0907,0.8512,2.2203,1.656,0
138213,npp,1665,2323,2.36484575271606,31.5364246368408,34.966869354248,3670176,1666,1873,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-09-15 23:34:00.304263,-78.88841609187357,16.562701303796814,14.621809761617923,2.608804899855306e-28,12.0,16.54,1.0442604737599883,16.59,3.0191,4.5659,6.1372,0.9517,2.2378,2.2507,0
6695,npp,947,1737,4.59590530395508,31.5312652587891,34.9653549194336,3670176,947,1321,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-09-16 23:15:09.991843,98.10472404951777,16.97846191289601,14.986187048575761,6.534714875294434e-31,9.0,-16.99,1.0442604737599883,-16.77,3.1762,4.3284,5.4252,1.004,4.6018,4.6142,0
6740,npp,202,1146,4.93857526779175,31.5359878540039,34.9628715515137,3670176,202,844,196611,3866787,861,pse_gaza_93_9,31.53333333,34.96666667,93,9,pse_gaza,2012-09-17 22:56:16.117989,96.49591460733176,43.60040639008579,37.63858721887329,1.379960779697323e-31,6.0,-43.63,1.4867838833500562,-43.48,3.5405,5.2984,6.7113,0.8202,4.1036,4.0505,0
