lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.506,0.54,0.831
2,0.183,0.385,0.628
3,0.066,0.26,0.436
4,0.052,0.16,0.26
5,0.051,0.082,0.085
6,0.056,0.024,-0.063
7,0.045,-0.017,-0.162
8,0.028,-0.044,-0.227
9,0.02,-0.06,-0.266
10,0.014,-0.066,-0.294
11,0.008,-0.063,-0.309
12,0.002,-0.055,-0.317
13,-0.0,-0.042,-0.324
14,0.001,-0.026,-0.329
15,0.006,-0.007,-0.329
16,0.012,0.012,-0.326
17,0.006,0.031,-0.321
18,0.007,0.05,-0.311
19,0.001,0.068,-0.302
20,0.001,0.084,-0.286
21,0.016,0.098,-0.252
22,0.024,0.11,-0.191
23,0.034,0.119,-0.105
24,0.091,0.125,0.011
25,0.161,0.129,0.164
26,0.24,0.118,0.359
27,0.256,0.112,0.569
28,0.138,0.111,0.716
29,-0.007,0.112,0.78
30,0.007,0.11,0.78
31,0.176,0.107,0.707
32,0.26,0.106,0.542
33,0.188,0.106,0.327
34,0.095,0.1,0.14
35,0.032,0.086,-0.004
36,0.022,0.066,-0.105
37,0.016,0.046,-0.192
38,0.005,0.031,-0.251
39,-0.013,0.02,-0.284
40,-0.004,0.011,-0.301
41,-0.002,0.001,-0.312
42,-0.005,-0.007,-0.323
43,0.002,-0.012,-0.326
44,-0.007,-0.015,-0.33
45,-0.018,-0.015,-0.331
46,-0.029,-0.012,-0.329
47,-0.022,-0.007,-0.323
48,-0.012,0.002,-0.313
49,-0.004,0.013,-0.295
50,0.006,0.024,-0.265
51,0.005,0.035,-0.227
52,0.007,0.041,-0.163
53,0.018,0.044,-0.059
54,0.024,0.049,0.091
55,-0.01,0.06,0.247
56,0.011,0.072,0.418
57,0.135,0.078,0.604
58,0.32,0.078,0.777
59,0.334,0.077,0.832
60,0.17,0.075,0.737
61,0.005,0.072,0.576
62,-0.054,0.061,0.404
63,-0.016,0.049,0.239
64,0.043,0.04,0.075
65,0.032,0.037,-0.069
66,0.009,0.032,-0.167
67,-0.009,0.022,-0.23
68,-0.008,0.009,-0.268
69,-0.017,-0.004,-0.298
70,-0.031,-0.014,-0.314
71,-0.036,-0.022,-0.322
72,-0.029,-0.028,-0.327
73,-0.034,-0.032,-0.332
74,-0.036,-0.034,-0.333
75,-0.028,-0.034,-0.33
76,-0.024,-0.032,-0.322
77,-0.032,-0.028,-0.314
78,-0.034,-0.022,-0.303
79,-0.038,-0.014,-0.287
80,-0.035,-0.004,-0.254
81,-0.031,0.01,-0.193
82,0.0,0.026,-0.109
83,0.043,0.039,0.002
84,0.097,0.043,0.151
85,0.152,0.041,0.342
86,0.132,0.039,0.533
87,-0.012,0.042,0.662
88,-0.093,0.045,0.738
89,-0.017,0.046,0.742
90,0.148,0.046,0.675
91,0.187,0.047,0.505
92,0.109,0.048,0.302
93,0.021,0.044,0.131
94,-0.019,0.03,0.001
95,-0.004,0.015,-0.103
96,0.001,0.003,-0.191
97,-0.016,-0.004,-0.25
98,-0.025,-0.01,-0.283
99,-0.025,-0.015,-0.301
100,-0.03,-0.021,-0.314
101,-0.033,-0.026,-0.323
102,-0.037,-0.03,-0.326
103,-0.031,-0.032,-0.327
104,-0.032,-0.032,-0.326
105,-0.038,-0.03,-0.325
106,-0.033,-0.025,-0.318
107,-0.033,-0.018,-0.309
108,-0.029,-0.01,-0.293
109,-0.021,-0.002,-0.267
110,-0.013,0.005,-0.228
111,-0.02,0.008,-0.166
112,-0.005,0.01,-0.059
113,-0.024,0.017,0.077
114,-0.023,0.028,0.226
115,0.024,0.038,0.388
116,0.131,0.042,0.561
117,0.263,0.041,0.717
118,0.229,0.041,0.767
119,0.028,0.04,0.681
120,-0.081,0.035,0.541
121,-0.079,0.026,0.391
122,0.015,0.019,0.241
123,0.051,0.017,0.077
124,0.028,0.018,-0.057
125,0.001,0.016,-0.152
126,-0.007,0.009,-0.214
127,-0.016,-0.001,-0.261
128,-0.025,-0.01,-0.292
129,-0.033,-0.018,-0.306
130,-0.036,-0.024,-0.313
131,-0.031,-0.028,-0.319
132,-0.038,-0.03,-0.324
133,-0.036,-0.03,-0.325
134,-0.034,-0.028,-0.323
135,-0.023,-0.025,-0.315
136,-0.015,-0.02,-0.305
137,-0.02,-0.013,-0.295
138,-0.019,-0.005,-0.279
139,-0.005,0.006,-0.243
140,0.006,0.019,-0.187
141,0.021,0.032,-0.113
142,0.056,0.041,-0.01
143,0.109,0.042,0.133
144,0.131,0.039,0.314
145,0.022,0.041,0.477
146,-0.088,0.046,0.599
147,-0.096,0.052,0.681
148,0.053,0.054,0.713
149,0.192,0.053,0.652
150,0.22,0.055,0.496
151,0.12,0.054,0.31
152,0.042,0.046,0.153
153,0.004,0.033,0.024
154,0.004,0.021,-0.086
155,-0.001,0.014,-0.177
156,-0.006,0.01,-0.235
157,-0.014,0.008,-0.269
158,-0.017,0.004,-0.288
159,-0.013,0.0,-0.3
160,-0.012,-0.002,-0.308
161,-0.011,-0.004,-0.313
162,-0.017,-0.005,-0.316
163,-0.011,-0.004,-0.314
164,-0.008,-0.001,-0.311
165,-0.007,0.004,-0.306
166,-0.008,0.009,-0.298
167,-0.006,0.015,-0.283
168,0.005,0.02,-0.26
169,-0.001,0.023,-0.225
170,0.01,0.024,-0.162
171,0.026,0.028,-0.06
172,0.024,0.038,0.063
173,0.035,0.051,0.198
174,0.084,0.06,0.353
175,0.201,0.063,0.528
176,0.258,0.061,0.678
177,0.126,0.058,0.716
178,-0.033,0.055,0.652
179,-0.09,0.049,0.548
180,-0.03,0.041,0.42
181,0.052,0.037,0.265
182,0.087,0.036,0.104
183,0.055,0.038,-0.032
184,0.021,0.034,-0.127
185,0.009,0.025,-0.194
186,0.003,0.016,-0.242
187,-0.005,0.007,-0.274
188,-0.014,0.001,-0.29
189,-0.01,-0.003,-0.299
190,0.001,-0.007,-0.305
191,-0.008,-0.008,-0.31
192,-0.004,-0.008,-0.31
193,-0.006,-0.007,-0.309
194,-0.01,-0.004,-0.305
195,-0.014,0.001,-0.299
196,-0.008,0.007,-0.289
197,0.003,0.015,-0.272
198,0.013,0.023,-0.237
199,0.033,0.033,-0.184
200,0.055,0.041,-0.115
201,0.078,0.044,-0.02
202,0.095,0.04,0.112
203,0.054,0.037,0.273
204,-0.021,0.039,0.426
205,-0.084,0.044,0.553
206,-0.039,0.047,0.656
207,0.102,0.048,0.706
208,0.232,0.047,0.655
209,0.158,0.045,0.503
210,0.057,0.042,0.332
211,0.002,0.033,0.181
212,-0.011,0.021,0.053
213,0.004,0.012,-0.066
214,0.0,0.009,-0.163
215,-0.018,0.008,-0.224
216,-0.014,0.004,-0.258
217,-0.011,-0.001,-0.278
218,-0.017,-0.007,-0.292
219,-0.027,-0.013,-0.302
220,-0.031,-0.017,-0.308
221,-0.022,-0.019,-0.309
222,-0.011,-0.019,-0.307
223,-0.021,-0.018,-0.308
224,-0.019,-0.015,-0.304
225,-0.019,-0.011,-0.296
226,-0.003,-0.007,-0.28
227,-0.015,-0.003,-0.262
228,-0.022,-0.001,-0.23
229,-0.007,0.002,-0.17
230,-0.003,0.008,-0.077
231,-0.009,0.018,0.032
232,0.025,0.029,0.161
233,0.077,0.036,0.313
234,0.138,0.035,0.484
235,0.155,0.033,0.64
236,0.024,0.031,0.691
237,-0.114,0.029,0.658
238,-0.084,0.024,0.572
239,0.029,0.019,0.451
240,0.109,0.018,0.29
241,0.082,0.022,0.117
242,0.058,0.023,-0.014
243,0.014,0.016,-0.113
244,-0.016,0.004,-0.187
245,-0.024,-0.008,-0.24
246,-0.024,-0.017,-0.271
247,-0.043,-0.024,-0.289
248,-0.048,-0.03,-0.298
249,-0.045,-0.034,-0.305
250,-0.048,-0.036,-0.311
251,-0.037,-0.037,-0.311
252,-0.038,-0.037,-0.31
253,-0.033,-0.036,-0.305
254,-0.033,-0.033,-0.299
255,-0.036,-0.028,-0.294
256,-0.026,-0.022,-0.279
257,-0.018,-0.015,-0.247
258,-0.007,-0.007,-0.202
259,-0.006,-0.001,-0.141
260,0.011,0.001,-0.049
261,0.018,0.001,0.082
262,-0.024,0.003,0.236
263,-0.104,0.011,0.38
264,-0.111,0.019,0.519
265,-0.012,0.023,0.643
266,0.201,0.024,0.723
267,0.264,0.025,0.674
268,0.13,0.026,0.522
269,0.011,0.023,0.356
270,-0.039,0.013,0.202
271,-0.041,0.003,0.062
272,-0.023,-0.004,-0.065
273,-0.032,-0.007,-0.163
274,-0.028,-0.01,-0.221
275,-0.028,-0.014,-0.254
276,-0.027,-0.021,-0.275
277,-0.032,-0.028,-0.288
278,-0.041,-0.034,-0.298
279,-0.044,-0.038,-0.306
280,-0.038,-0.04,-0.308
281,-0.045,-0.041,-0.309
282,-0.051,-0.039,-0.309
283,-0.041,-0.036,-0.304
284,-0.045,-0.032,-0.297
285,-0.038,-0.028,-0.285
286,-0.036,-0.023,-0.268
287,-0.03,-0.018,-0.234
288,-0.02,-0.011,-0.177
289,-0.029,0.001,-0.092
290,-0.032,0.017,0.009
291,0.003,0.031,0.134
292,0.085,0.036,0.299
293,0.191,0.035,0.489
294,0.131,0.034,0.636
295,-0.019,0.035,0.695
296,-0.079,0.034,0.685
297,-0.019,0.032,0.611
298,0.094,0.03,0.488
299,0.128,0.032,0.307
300,0.102,0.035,0.131
301,0.038,0.033,-0.01
302,-0.008,0.022,-0.111
303,-0.021,0.008,-0.185
304,-0.017,-0.004,-0.237
305,-0.034,-0.014,-0.267
306,-0.047,-0.021,-0.284
307,-0.039,-0.028,-0.292
308,-0.031,-0.032,-0.3
309,-0.032,-0.034,-0.306
310,-0.037,-0.034,-0.308
311,-0.037,-0.032,-0.307
312,-0.033,-0.028,-0.303
313,-0.03,-0.022,-0.296
314,-0.028,-0.016,-0.29
315,-0.014,-0.007,-0.273
316,-0.01,0.004,-0.245
317,-0.008,0.015,-0.206
318,0.007,0.024,-0.144
319,0.017,0.027,-0.053
320,0.038,0.029,0.081
321,-0.006,0.036,0.237
322,-0.056,0.045,0.386
323,-0.025,0.054,0.539
324,0.133,0.058,0.681
325,0.286,0.059,0.765
326,0.278,0.059,0.699
327,0.118,0.058,0.541
328,0.016,0.053,0.371
329,-0.007,0.042,0.215
330,-0.005,0.031,0.069
331,0.0,0.026,-0.065
332,-0.015,0.024,-0.159
333,-0.03,0.02,-0.217
334,-0.022,0.012,-0.248
335,-0.025,0.002,-0.273
336,-0.016,-0.006,-0.285
337,-0.021,-0.013,-0.294
338,-0.018,-0.018,-0.299
339,-0.016,-0.021,-0.301
340,-0.012,-0.022,-0.3
341,-0.011,-0.021,-0.299
342,-0.015,-0.018,-0.296
343,-0.018,-0.013,-0.288
344,-0.015,-0.007,-0.277
345,-0.015,0.001,-0.259
346,-0.007,0.008,-0.228
347,-0.003,0.02,-0.171
348,-0.001,0.035,-0.09
349,0.027,0.052,0.01
350,0.061,0.064,0.138
351,0.135,0.067,0.308
352,0.207,0.066,0.504
353,0.119,0.065,0.646
354,-0.037,0.066,0.702
355,-0.079,0.065,0.699
356,0.059,0.064,0.636
357,0.175,0.063,0.497
358,0.176,0.065,0.302
359,0.11,0.067,0.126
360,0.053,0.059,-0.008
361,0.013,0.045,-0.108
362,0.02,0.029,-0.181
363,0.006,0.016,-0.235
364,-0.009,0.006,-0.263
365,-0.017,-0.001,-0.278
366,-0.016,-0.008,-0.287
367,-0.018,-0.012,-0.296
368,-0.017,-0.014,-0.302
369,-0.021,-0.014,-0.305
370,-0.025,-0.012,-0.303
371,-0.025,-0.008,-0.298
372,-0.011,-0.002,-0.29
373,0.003,0.006,-0.281
374,0.008,0.017,-0.266
375,0.005,0.028,-0.24
376,0.008,0.04,-0.201
377,0.016,0.052,-0.142
378,0.018,0.063,-0.052
379,0.019,0.074,0.082
380,-0.0,0.083,0.236
381,0.006,0.091,0.391
382,0.082,0.097,0.552
383,0.257,0.1,0.707
384,0.384,0.102,0.778
385,0.264,0.101,0.691
386,0.097,0.097,0.531
387,0.005,0.091,0.365
388,-0.003,0.082,0.21
389,0.025,0.071,0.058
390,0.031,0.058,-0.074
391,0.009,0.044,-0.161
392,-0.001,0.029,-0.214
393,-0.001,0.013,-0.247
394,-0.004,-0.002,-0.27
395,-0.008,-0.015,-0.281
396,-0.013,-0.026,-0.288
397,-0.021,-0.033,-0.295
398,-0.014,-0.034,-0.296
399,-0.019,-0.028,-0.299
400,-0.026,-0.013,-0.299
