lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.508,0.537,0.836
2,0.143,0.384,0.638
3,0.052,0.257,0.458
4,0.069,0.153,0.284
5,0.093,0.071,0.103
6,0.047,0.007,-0.061
7,-0.005,-0.042,-0.169
8,-0.031,-0.076,-0.239
9,-0.035,-0.098,-0.285
10,-0.028,-0.11,-0.316
11,-0.036,-0.113,-0.334
12,-0.048,-0.109,-0.343
13,-0.057,-0.1,-0.348
14,-0.052,-0.087,-0.35
15,-0.046,-0.07,-0.35
16,-0.038,-0.051,-0.348
17,-0.046,-0.031,-0.347
18,-0.056,-0.011,-0.341
19,-0.064,0.009,-0.331
20,-0.056,0.028,-0.31
21,-0.03,0.046,-0.271
22,-0.022,0.061,-0.202
23,-0.03,0.075,-0.11
24,-0.006,0.086,0.007
25,0.049,0.095,0.156
26,0.191,0.086,0.36
27,0.285,0.083,0.595
28,0.155,0.089,0.745
29,0.007,0.092,0.805
30,0.022,0.091,0.809
31,0.208,0.085,0.748
32,0.309,0.081,0.58
33,0.167,0.083,0.346
34,0.032,0.079,0.155
35,-0.019,0.065,0.008
36,-0.017,0.042,-0.108
37,0.005,0.02,-0.201
38,-0.029,0.003,-0.267
39,-0.056,-0.009,-0.305
40,-0.063,-0.023,-0.327
41,-0.063,-0.036,-0.339
42,-0.057,-0.048,-0.345
43,-0.049,-0.056,-0.347
44,-0.057,-0.06,-0.349
45,-0.067,-0.061,-0.35
46,-0.067,-0.058,-0.348
47,-0.055,-0.053,-0.343
48,-0.041,-0.044,-0.334
49,-0.039,-0.03,-0.316
50,-0.046,-0.014,-0.287
51,-0.042,0.003,-0.242
52,-0.017,0.017,-0.171
53,0.038,0.024,-0.057
54,0.023,0.034,0.103
55,-0.037,0.05,0.266
56,-0.06,0.066,0.429
57,0.08,0.073,0.613
58,0.318,0.071,0.789
59,0.372,0.07,0.852
60,0.205,0.072,0.753
61,0.01,0.069,0.596
62,-0.062,0.058,0.431
63,0.016,0.042,0.269
64,0.083,0.032,0.092
65,0.028,0.027,-0.063
66,-0.019,0.019,-0.165
67,-0.038,0.005,-0.233
68,-0.037,-0.011,-0.28
69,-0.04,-0.025,-0.313
70,-0.055,-0.036,-0.332
71,-0.067,-0.043,-0.34
72,-0.072,-0.049,-0.345
73,-0.069,-0.053,-0.348
74,-0.06,-0.055,-0.347
75,-0.059,-0.054,-0.346
76,-0.062,-0.05,-0.344
77,-0.065,-0.043,-0.338
78,-0.061,-0.034,-0.326
79,-0.048,-0.025,-0.304
80,-0.015,-0.013,-0.263
81,-0.02,0.003,-0.197
82,-0.014,0.024,-0.108
83,0.01,0.042,0.006
84,0.093,0.049,0.158
85,0.211,0.049,0.362
86,0.177,0.05,0.563
87,0.02,0.055,0.688
88,-0.093,0.06,0.746
89,0.03,0.058,0.765
90,0.203,0.052,0.705
91,0.207,0.049,0.524
92,0.071,0.047,0.317
93,-0.036,0.039,0.145
94,-0.042,0.021,0.01
95,-0.011,0.002,-0.1
96,0.0,-0.011,-0.195
97,-0.032,-0.02,-0.26
98,-0.055,-0.028,-0.298
99,-0.06,-0.036,-0.32
100,-0.055,-0.044,-0.332
101,-0.053,-0.05,-0.34
102,-0.061,-0.053,-0.344
103,-0.068,-0.054,-0.346
104,-0.071,-0.053,-0.346
105,-0.069,-0.05,-0.344
106,-0.061,-0.045,-0.34
107,-0.051,-0.038,-0.332
108,-0.052,-0.027,-0.314
109,-0.053,-0.015,-0.285
110,-0.039,-0.005,-0.24
111,-0.0,0.0,-0.169
112,0.057,0.004,-0.052
113,0.043,0.012,0.096
114,-0.011,0.027,0.247
115,-0.004,0.037,0.401
116,0.113,0.039,0.576
117,0.279,0.036,0.743
118,0.206,0.036,0.782
119,-0.033,0.038,0.683
120,-0.121,0.034,0.553
121,-0.056,0.022,0.418
122,0.012,0.01,0.256
123,0.046,0.004,0.082
124,-0.009,0.002,-0.06
125,-0.034,-0.004,-0.158
126,-0.025,-0.017,-0.223
127,-0.018,-0.03,-0.272
128,-0.027,-0.04,-0.305
129,-0.049,-0.048,-0.325
130,-0.061,-0.053,-0.334
131,-0.066,-0.057,-0.339
132,-0.061,-0.059,-0.341
133,-0.056,-0.058,-0.341
134,-0.059,-0.054,-0.341
135,-0.065,-0.048,-0.34
136,-0.069,-0.039,-0.334
137,-0.062,-0.029,-0.323
138,-0.046,-0.019,-0.303
139,-0.023,-0.009,-0.263
140,-0.017,0.006,-0.201
141,-0.014,0.021,-0.12
142,0.02,0.031,-0.011
143,0.097,0.032,0.138
144,0.19,0.031,0.335
145,0.089,0.036,0.505
146,-0.07,0.044,0.616
147,-0.089,0.048,0.694
148,0.054,0.048,0.727
149,0.217,0.045,0.679
150,0.194,0.046,0.507
151,0.047,0.045,0.316
152,-0.021,0.036,0.16
153,-0.007,0.019,0.03
154,0.013,0.005,-0.087
155,0.005,-0.003,-0.186
156,-0.03,-0.008,-0.251
157,-0.045,-0.016,-0.288
158,-0.047,-0.025,-0.311
159,-0.047,-0.034,-0.326
160,-0.045,-0.041,-0.333
161,-0.056,-0.046,-0.337
162,-0.064,-0.048,-0.339
163,-0.064,-0.048,-0.339
164,-0.055,-0.046,-0.337
165,-0.047,-0.043,-0.333
166,-0.047,-0.036,-0.326
167,-0.049,-0.027,-0.311
168,-0.05,-0.017,-0.285
169,-0.042,-0.01,-0.243
170,-0.006,-0.007,-0.176
171,0.035,-0.003,-0.064
172,0.006,0.009,0.066
173,-0.024,0.023,0.204
174,0.024,0.033,0.36
175,0.149,0.035,0.537
176,0.246,0.033,0.694
177,0.09,0.035,0.726
178,-0.1,0.036,0.654
179,-0.099,0.031,0.559
180,0.009,0.021,0.44
181,0.124,0.013,0.286
182,0.069,0.012,0.101
183,0.001,0.014,-0.04
184,-0.018,0.008,-0.136
185,-0.019,-0.004,-0.207
186,-0.022,-0.015,-0.261
187,-0.033,-0.024,-0.297
188,-0.051,-0.032,-0.316
189,-0.06,-0.038,-0.325
190,-0.064,-0.045,-0.331
191,-0.056,-0.049,-0.333
192,-0.046,-0.052,-0.333
193,-0.052,-0.051,-0.333
194,-0.06,-0.048,-0.331
195,-0.059,-0.042,-0.326
196,-0.051,-0.036,-0.316
197,-0.031,-0.029,-0.296
198,-0.017,-0.02,-0.258
199,-0.017,-0.008,-0.202
200,-0.011,0.003,-0.129
201,0.02,0.01,-0.028
202,0.077,0.009,0.115
203,0.1,0.01,0.294
204,-0.022,0.019,0.447
205,-0.135,0.028,0.56
206,-0.124,0.032,0.656
207,0.084,0.029,0.719
208,0.255,0.027,0.68
209,0.144,0.027,0.516
210,0.009,0.026,0.342
211,-0.004,0.017,0.193
212,0.013,0.004,0.058
213,0.032,-0.005,-0.07
214,0.002,-0.008,-0.176
215,-0.037,-0.009,-0.24
216,-0.05,-0.014,-0.28
217,-0.053,-0.023,-0.305
218,-0.052,-0.032,-0.319
219,-0.054,-0.039,-0.326
220,-0.065,-0.044,-0.331
221,-0.072,-0.048,-0.333
222,-0.067,-0.05,-0.333
223,-0.057,-0.05,-0.33
224,-0.045,-0.048,-0.326
225,-0.048,-0.044,-0.319
226,-0.052,-0.038,-0.305
227,-0.05,-0.032,-0.282
228,-0.034,-0.029,-0.243
229,0.009,-0.027,-0.176
230,0.014,-0.02,-0.075
231,-0.016,-0.007,0.042
232,-0.033,0.008,0.169
233,0.012,0.017,0.322
234,0.097,0.017,0.498
235,0.137,0.017,0.657
236,-0.019,0.02,0.699
237,-0.14,0.021,0.666
238,-0.089,0.016,0.593
239,0.059,0.008,0.48
240,0.17,0.004,0.312
241,0.092,0.006,0.124
242,0.016,0.007,-0.017
243,-0.016,0.0,-0.121
244,-0.016,-0.012,-0.197
245,-0.022,-0.023,-0.256
246,-0.047,-0.03,-0.293
247,-0.066,-0.036,-0.312
248,-0.075,-0.043,-0.322
249,-0.072,-0.049,-0.327
250,-0.066,-0.054,-0.329
251,-0.062,-0.056,-0.329
252,-0.063,-0.055,-0.329
253,-0.068,-0.053,-0.327
254,-0.065,-0.049,-0.322
255,-0.055,-0.045,-0.313
256,-0.035,-0.04,-0.295
257,-0.028,-0.033,-0.26
258,-0.025,-0.023,-0.21
259,-0.022,-0.015,-0.142
260,0.008,-0.01,-0.044
261,0.056,-0.009,0.097
262,0.017,-0.004,0.265
263,-0.086,0.008,0.414
264,-0.138,0.019,0.544
265,-0.061,0.024,0.665
266,0.15,0.022,0.744
267,0.24,0.022,0.703
268,0.105,0.023,0.541
269,-0.02,0.02,0.369
270,-0.027,0.009,0.222
271,0.027,-0.003,0.079
272,0.046,-0.01,-0.059
273,-0.012,-0.013,-0.167
274,-0.051,-0.016,-0.232
275,-0.057,-0.025,-0.272
276,-0.054,-0.035,-0.297
277,-0.057,-0.044,-0.313
278,-0.066,-0.051,-0.32
279,-0.074,-0.056,-0.325
280,-0.076,-0.058,-0.327
281,-0.072,-0.059,-0.326
282,-0.062,-0.057,-0.324
283,-0.058,-0.053,-0.321
284,-0.06,-0.048,-0.314
285,-0.059,-0.041,-0.301
286,-0.06,-0.034,-0.28
287,-0.042,-0.028,-0.243
288,-0.007,-0.021,-0.178
289,-0.014,-0.009,-0.085
290,-0.032,0.008,0.024
291,-0.015,0.024,0.156
292,0.064,0.032,0.318
293,0.161,0.033,0.506
294,0.131,0.036,0.664
295,-0.017,0.041,0.717
296,-0.1,0.043,0.697
297,-0.007,0.039,0.636
298,0.166,0.033,0.519
299,0.198,0.032,0.328
300,0.082,0.034,0.136
301,0.007,0.03,-0.006
302,-0.016,0.016,-0.11
303,-0.018,-0.0,-0.191
304,-0.023,-0.014,-0.251
305,-0.05,-0.024,-0.286
306,-0.064,-0.033,-0.304
307,-0.066,-0.042,-0.314
308,-0.064,-0.05,-0.319
309,-0.059,-0.055,-0.321
310,-0.063,-0.058,-0.322
311,-0.069,-0.058,-0.323
312,-0.072,-0.056,-0.321
313,-0.066,-0.052,-0.316
314,-0.055,-0.046,-0.308
315,-0.039,-0.038,-0.289
316,-0.036,-0.028,-0.257
317,-0.042,-0.015,-0.212
318,-0.029,-0.005,-0.146
319,0.009,0.001,-0.048
320,0.042,0.006,0.095
321,-0.008,0.015,0.261
322,-0.081,0.03,0.412
323,-0.065,0.041,0.556
324,0.092,0.044,0.695
325,0.284,0.042,0.79
326,0.255,0.043,0.723
327,0.072,0.045,0.558
328,-0.033,0.04,0.389
329,-0.014,0.028,0.236
330,0.031,0.016,0.085
331,0.034,0.011,-0.062
332,-0.015,0.007,-0.164
333,-0.042,-0.002,-0.227
334,-0.047,-0.015,-0.266
335,-0.046,-0.029,-0.292
336,-0.049,-0.041,-0.306
337,-0.06,-0.05,-0.314
338,-0.068,-0.055,-0.318
339,-0.07,-0.059,-0.32
340,-0.064,-0.061,-0.319
341,-0.059,-0.06,-0.318
342,-0.059,-0.056,-0.315
343,-0.061,-0.049,-0.309
344,-0.063,-0.041,-0.297
345,-0.059,-0.033,-0.277
346,-0.04,-0.025,-0.241
347,-0.022,-0.014,-0.177
348,-0.031,0.002,-0.089
349,-0.043,0.021,0.017
350,-0.005,0.035,0.153
351,0.096,0.039,0.324
352,0.207,0.039,0.53
353,0.111,0.042,0.675
354,-0.061,0.048,0.727
355,-0.051,0.049,0.722
356,0.111,0.046,0.667
357,0.227,0.043,0.524
358,0.171,0.045,0.314
359,0.049,0.047,0.128
360,-0.018,0.037,-0.008
361,-0.032,0.018,-0.111
362,-0.027,-0.002,-0.191
363,-0.035,-0.017,-0.25
364,-0.057,-0.028,-0.282
365,-0.065,-0.038,-0.299
366,-0.064,-0.048,-0.308
367,-0.055,-0.055,-0.313
368,-0.05,-0.059,-0.314
369,-0.057,-0.06,-0.316
370,-0.06,-0.058,-0.316
371,-0.063,-0.053,-0.314
372,-0.056,-0.046,-0.309
373,-0.046,-0.037,-0.301
374,-0.042,-0.024,-0.284
375,-0.047,-0.009,-0.255
376,-0.048,0.009,-0.211
377,-0.029,0.026,-0.145
378,0.008,0.043,-0.046
379,0.041,0.058,0.099
380,-0.009,0.072,0.257
381,-0.053,0.084,0.404
382,0.039,0.093,0.563
383,0.271,0.099,0.725
384,0.445,0.101,0.811
385,0.266,0.1,0.708
386,0.046,0.096,0.543
387,-0.017,0.088,0.384
388,0.021,0.076,0.231
389,0.062,0.061,0.073
390,0.023,0.043,-0.071
391,-0.026,0.024,-0.165
392,-0.042,0.003,-0.223
393,-0.038,-0.018,-0.261
394,-0.042,-0.039,-0.287
395,-0.047,-0.056,-0.302
396,-0.059,-0.07,-0.309
397,-0.064,-0.078,-0.313
398,-0.061,-0.077,-0.314
399,-0.053,-0.065,-0.313
400,-0.051,-0.04,-0.312
