lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.482,0.561,0.846
2,0.237,0.407,0.657
3,0.137,0.279,0.469
4,0.09,0.174,0.285
5,0.073,0.09,0.102
6,0.054,0.025,-0.054
7,0.01,-0.023,-0.164
8,-0.014,-0.058,-0.235
9,-0.013,-0.08,-0.28
10,-0.016,-0.092,-0.312
11,-0.023,-0.096,-0.331
12,-0.036,-0.092,-0.341
13,-0.039,-0.083,-0.344
14,-0.034,-0.069,-0.345
15,-0.033,-0.052,-0.345
16,-0.031,-0.032,-0.345
17,-0.035,-0.012,-0.343
18,-0.036,0.009,-0.336
19,-0.047,0.03,-0.325
20,-0.044,0.05,-0.304
21,-0.01,0.068,-0.264
22,-0.003,0.085,-0.199
23,0.024,0.099,-0.106
24,0.075,0.111,0.013
25,0.129,0.12,0.164
26,0.215,0.113,0.36
27,0.224,0.114,0.567
28,0.166,0.117,0.729
29,0.086,0.119,0.809
30,0.109,0.118,0.811
31,0.196,0.116,0.727
32,0.23,0.113,0.553
33,0.202,0.108,0.347
34,0.078,0.1,0.157
35,0.024,0.082,0.011
36,0.009,0.059,-0.104
37,0.002,0.037,-0.197
38,-0.012,0.016,-0.26
39,-0.032,-0.0,-0.298
40,-0.036,-0.015,-0.32
41,-0.039,-0.027,-0.333
42,-0.04,-0.036,-0.34
43,-0.038,-0.042,-0.342
44,-0.043,-0.044,-0.344
45,-0.042,-0.042,-0.344
46,-0.05,-0.037,-0.343
47,-0.045,-0.029,-0.339
48,-0.037,-0.016,-0.331
49,-0.035,-0.0,-0.313
50,-0.035,0.016,-0.281
51,-0.029,0.033,-0.235
52,-0.019,0.046,-0.165
53,0.026,0.057,-0.054
54,0.037,0.069,0.097
55,0.045,0.084,0.264
56,0.107,0.097,0.433
57,0.216,0.104,0.613
58,0.318,0.106,0.77
59,0.349,0.104,0.833
60,0.23,0.102,0.748
61,0.076,0.096,0.593
62,0.039,0.084,0.431
63,0.002,0.07,0.254
64,0.026,0.057,0.084
65,0.0,0.047,-0.06
66,-0.023,0.035,-0.161
67,-0.02,0.018,-0.228
68,-0.018,0.001,-0.275
69,-0.026,-0.016,-0.309
70,-0.045,-0.03,-0.329
71,-0.061,-0.042,-0.338
72,-0.066,-0.051,-0.342
73,-0.057,-0.057,-0.342
74,-0.05,-0.058,-0.341
75,-0.055,-0.056,-0.342
76,-0.059,-0.05,-0.34
77,-0.063,-0.04,-0.335
78,-0.059,-0.026,-0.321
79,-0.051,-0.01,-0.299
80,-0.02,0.008,-0.26
81,-0.004,0.029,-0.195
82,0.026,0.05,-0.105
83,0.072,0.066,0.01
84,0.115,0.076,0.159
85,0.167,0.078,0.349
86,0.169,0.08,0.547
87,0.071,0.084,0.69
88,0.029,0.086,0.762
89,0.072,0.087,0.769
90,0.219,0.083,0.702
91,0.189,0.08,0.525
92,0.12,0.077,0.324
93,0.061,0.066,0.153
94,0.019,0.047,0.014
95,0.01,0.028,-0.099
96,-0.003,0.011,-0.192
97,-0.044,-0.003,-0.257
98,-0.063,-0.015,-0.295
99,-0.062,-0.027,-0.317
100,-0.057,-0.037,-0.33
101,-0.057,-0.044,-0.338
102,-0.061,-0.049,-0.341
103,-0.062,-0.051,-0.342
104,-0.056,-0.051,-0.341
105,-0.057,-0.047,-0.34
106,-0.048,-0.04,-0.336
107,-0.041,-0.03,-0.328
108,-0.035,-0.018,-0.309
109,-0.041,-0.006,-0.28
110,-0.043,0.006,-0.236
111,-0.021,0.015,-0.166
112,0.023,0.024,-0.056
113,0.043,0.036,0.087
114,0.051,0.05,0.243
115,0.074,0.063,0.405
116,0.169,0.068,0.58
117,0.275,0.069,0.737
118,0.204,0.069,0.78
119,0.049,0.068,0.702
120,-0.016,0.062,0.571
121,-0.005,0.052,0.425
122,0.023,0.042,0.259
123,0.041,0.034,0.089
124,0.004,0.028,-0.053
125,-0.009,0.021,-0.151
126,0.001,0.009,-0.218
127,-0.004,-0.005,-0.267
128,-0.022,-0.017,-0.302
129,-0.043,-0.028,-0.321
130,-0.047,-0.038,-0.33
131,-0.049,-0.045,-0.335
132,-0.048,-0.049,-0.336
133,-0.039,-0.05,-0.336
134,-0.047,-0.048,-0.337
135,-0.053,-0.042,-0.335
136,-0.058,-0.034,-0.33
137,-0.056,-0.022,-0.319
138,-0.044,-0.01,-0.298
139,-0.014,0.004,-0.259
140,0.011,0.02,-0.195
141,0.03,0.036,-0.114
142,0.044,0.047,-0.007
143,0.084,0.052,0.138
144,0.123,0.054,0.323
145,0.08,0.059,0.499
146,-0.021,0.066,0.625
147,0.032,0.071,0.718
148,0.077,0.073,0.744
149,0.172,0.072,0.677
150,0.216,0.07,0.517
151,0.118,0.067,0.331
152,0.06,0.058,0.17
153,0.044,0.044,0.032
154,0.024,0.03,-0.086
155,0.003,0.019,-0.182
156,-0.029,0.01,-0.246
157,-0.035,0.001,-0.283
158,-0.031,-0.009,-0.306
159,-0.031,-0.018,-0.321
160,-0.04,-0.025,-0.33
161,-0.051,-0.03,-0.334
162,-0.052,-0.033,-0.334
163,-0.047,-0.034,-0.334
164,-0.047,-0.033,-0.334
165,-0.033,-0.029,-0.33
166,-0.034,-0.024,-0.323
167,-0.038,-0.016,-0.306
168,-0.042,-0.008,-0.279
169,-0.039,-0.001,-0.237
170,-0.013,0.006,-0.168
171,0.026,0.014,-0.06
172,0.041,0.027,0.071
173,0.064,0.04,0.215
174,0.086,0.051,0.373
175,0.136,0.056,0.539
176,0.183,0.057,0.691
177,0.11,0.056,0.742
178,0.003,0.055,0.686
179,-0.027,0.05,0.576
180,0.023,0.041,0.443
181,0.049,0.035,0.275
182,0.058,0.031,0.107
183,0.023,0.028,-0.032
184,0.014,0.021,-0.131
185,0.011,0.01,-0.204
186,0.007,-0.002,-0.256
187,-0.013,-0.012,-0.291
188,-0.04,-0.021,-0.311
189,-0.049,-0.03,-0.322
190,-0.054,-0.036,-0.327
191,-0.05,-0.041,-0.329
192,-0.04,-0.043,-0.329
193,-0.049,-0.042,-0.33
194,-0.058,-0.038,-0.329
195,-0.054,-0.031,-0.323
196,-0.051,-0.022,-0.313
197,-0.024,-0.012,-0.292
198,0.001,-0.001,-0.253
199,0.014,0.01,-0.196
200,0.028,0.021,-0.121
201,0.04,0.028,-0.02
202,0.059,0.032,0.119
203,0.077,0.035,0.29
204,0.015,0.043,0.451
205,-0.05,0.051,0.579
206,-0.006,0.055,0.684
207,0.096,0.057,0.732
208,0.179,0.056,0.67
209,0.162,0.055,0.518
210,0.075,0.051,0.348
211,0.052,0.042,0.196
212,0.051,0.03,0.059
213,0.036,0.018,-0.068
214,-0.002,0.01,-0.169
215,-0.025,0.003,-0.233
216,-0.038,-0.005,-0.273
217,-0.039,-0.014,-0.297
218,-0.042,-0.022,-0.314
219,-0.044,-0.029,-0.32
220,-0.049,-0.034,-0.324
221,-0.052,-0.037,-0.326
222,-0.049,-0.037,-0.325
223,-0.046,-0.036,-0.325
224,-0.04,-0.033,-0.323
225,-0.041,-0.028,-0.316
226,-0.046,-0.022,-0.3
227,-0.057,-0.015,-0.278
228,-0.046,-0.008,-0.239
229,-0.004,-0.002,-0.172
230,0.034,0.007,-0.071
231,0.029,0.02,0.044
232,0.04,0.034,0.176
233,0.074,0.044,0.33
234,0.125,0.048,0.502
235,0.14,0.049,0.656
236,0.068,0.051,0.716
237,-0.019,0.05,0.683
238,-0.015,0.045,0.598
239,0.046,0.039,0.465
240,0.103,0.034,0.294
241,0.073,0.033,0.118
242,0.031,0.029,-0.018
243,0.02,0.019,-0.118
244,-0.001,0.007,-0.194
245,-0.008,-0.006,-0.251
246,-0.032,-0.017,-0.286
247,-0.045,-0.028,-0.304
248,-0.055,-0.037,-0.314
249,-0.062,-0.046,-0.32
250,-0.057,-0.051,-0.322
251,-0.057,-0.054,-0.324
252,-0.061,-0.053,-0.325
253,-0.061,-0.049,-0.324
254,-0.064,-0.043,-0.32
255,-0.058,-0.035,-0.311
256,-0.036,-0.027,-0.292
257,-0.014,-0.016,-0.255
258,-0.009,-0.005,-0.205
259,-0.004,0.005,-0.136
260,0.013,0.013,-0.038
261,0.036,0.019,0.1
262,0.018,0.025,0.259
263,-0.02,0.035,0.413
264,-0.051,0.045,0.546
265,0.031,0.051,0.666
266,0.17,0.052,0.732
267,0.203,0.053,0.674
268,0.136,0.052,0.525
269,0.069,0.048,0.363
270,0.045,0.038,0.21
271,0.047,0.027,0.067
272,0.026,0.017,-0.064
273,-0.011,0.01,-0.163
274,-0.042,0.001,-0.227
275,-0.043,-0.009,-0.265
276,-0.043,-0.021,-0.29
277,-0.046,-0.032,-0.306
278,-0.048,-0.041,-0.313
279,-0.059,-0.047,-0.318
280,-0.065,-0.052,-0.319
281,-0.062,-0.053,-0.319
282,-0.06,-0.051,-0.32
283,-0.064,-0.048,-0.319
284,-0.063,-0.042,-0.312
285,-0.061,-0.034,-0.298
286,-0.059,-0.026,-0.276
287,-0.046,-0.017,-0.239
288,-0.011,-0.006,-0.175
289,0.001,0.007,-0.083
290,0.013,0.025,0.026
291,0.027,0.04,0.154
292,0.087,0.05,0.313
293,0.136,0.054,0.491
294,0.135,0.058,0.65
295,0.05,0.06,0.719
296,0.005,0.061,0.705
297,0.044,0.059,0.63
298,0.142,0.055,0.496
299,0.145,0.053,0.309
300,0.095,0.052,0.132
301,0.044,0.046,-0.006
302,0.01,0.033,-0.112
303,-0.005,0.017,-0.191
304,-0.016,0.0,-0.248
305,-0.052,-0.015,-0.281
306,-0.059,-0.028,-0.298
307,-0.061,-0.039,-0.309
308,-0.058,-0.048,-0.314
309,-0.054,-0.054,-0.316
310,-0.049,-0.055,-0.315
311,-0.061,-0.054,-0.317
312,-0.059,-0.049,-0.316
313,-0.06,-0.041,-0.312
314,-0.051,-0.032,-0.305
315,-0.027,-0.021,-0.286
316,-0.016,-0.008,-0.252
317,-0.018,0.006,-0.207
318,-0.015,0.019,-0.143
319,-0.001,0.029,-0.047
320,0.008,0.038,0.088
321,-0.003,0.048,0.248
322,0.004,0.061,0.407
323,0.04,0.071,0.558
324,0.155,0.076,0.693
325,0.264,0.077,0.763
326,0.267,0.077,0.703
327,0.17,0.076,0.553
328,0.089,0.071,0.39
329,0.055,0.06,0.232
330,0.032,0.047,0.077
331,0.012,0.038,-0.061
332,-0.025,0.028,-0.159
333,-0.046,0.016,-0.221
334,-0.047,0.001,-0.258
335,-0.046,-0.014,-0.284
336,-0.042,-0.028,-0.299
337,-0.045,-0.038,-0.307
338,-0.056,-0.046,-0.311
339,-0.058,-0.051,-0.313
340,-0.054,-0.053,-0.314
341,-0.054,-0.052,-0.315
342,-0.042,-0.048,-0.313
343,-0.045,-0.041,-0.305
344,-0.052,-0.031,-0.293
345,-0.053,-0.019,-0.272
346,-0.033,-0.005,-0.235
347,-0.012,0.012,-0.173
348,-0.004,0.031,-0.087
349,0.01,0.051,0.017
350,0.046,0.067,0.149
351,0.106,0.076,0.313
352,0.173,0.081,0.502
353,0.162,0.084,0.648
354,0.066,0.086,0.714
355,0.068,0.087,0.712
356,0.159,0.085,0.639
357,0.198,0.083,0.488
358,0.164,0.081,0.297
359,0.095,0.078,0.127
360,0.041,0.066,-0.005
361,0.012,0.048,-0.106
362,0.005,0.03,-0.184
363,-0.014,0.011,-0.239
364,-0.044,-0.005,-0.272
365,-0.057,-0.02,-0.291
366,-0.053,-0.032,-0.301
367,-0.051,-0.041,-0.307
368,-0.046,-0.047,-0.31
369,-0.05,-0.049,-0.311
370,-0.053,-0.048,-0.311
371,-0.049,-0.043,-0.309
372,-0.05,-0.036,-0.307
373,-0.038,-0.027,-0.298
374,-0.025,-0.014,-0.279
375,-0.022,0.001,-0.249
376,-0.031,0.02,-0.206
377,-0.024,0.039,-0.14
378,-0.009,0.057,-0.044
379,0.012,0.075,0.09
380,0.031,0.09,0.248
381,0.042,0.103,0.401
382,0.123,0.113,0.558
383,0.256,0.119,0.704
384,0.345,0.122,0.766
385,0.247,0.121,0.683
386,0.129,0.116,0.531
387,0.086,0.107,0.376
388,0.058,0.093,0.218
389,0.037,0.077,0.063
390,0.002,0.057,-0.07
391,-0.032,0.036,-0.16
392,-0.039,0.012,-0.217
393,-0.031,-0.011,-0.254
394,-0.022,-0.033,-0.28
395,-0.034,-0.051,-0.296
396,-0.047,-0.065,-0.304
397,-0.051,-0.072,-0.308
398,-0.049,-0.069,-0.309
399,-0.045,-0.053,-0.31
400,-0.042,-0.022,-0.309
