lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.402,0.487,0.818
2,0.076,0.341,0.616
3,0.002,0.221,0.443
4,0.038,0.124,0.277
5,0.08,0.047,0.1
6,0.059,-0.011,-0.06
7,-0.005,-0.054,-0.168
8,-0.029,-0.083,-0.233
9,-0.039,-0.101,-0.277
10,-0.026,-0.109,-0.306
11,-0.03,-0.11,-0.323
12,-0.045,-0.104,-0.333
13,-0.058,-0.093,-0.34
14,-0.06,-0.078,-0.344
15,-0.044,-0.061,-0.342
16,-0.034,-0.042,-0.34
17,-0.045,-0.023,-0.338
18,-0.059,-0.003,-0.332
19,-0.059,0.016,-0.32
20,-0.047,0.034,-0.298
21,-0.015,0.05,-0.26
22,-0.002,0.064,-0.193
23,-0.019,0.076,-0.105
24,0.003,0.085,0.006
25,0.07,0.092,0.152
26,0.215,0.08,0.357
27,0.304,0.077,0.589
28,0.106,0.083,0.732
29,-0.074,0.087,0.784
30,-0.021,0.085,0.793
31,0.198,0.08,0.736
32,0.279,0.077,0.561
33,0.201,0.078,0.337
34,0.038,0.075,0.144
35,-0.02,0.06,0.003
36,-0.018,0.036,-0.105
37,0.013,0.014,-0.194
38,-0.027,-0.001,-0.26
39,-0.051,-0.011,-0.295
40,-0.054,-0.023,-0.315
41,-0.058,-0.035,-0.329
42,-0.049,-0.044,-0.335
43,-0.044,-0.05,-0.339
44,-0.056,-0.052,-0.342
45,-0.063,-0.052,-0.343
46,-0.06,-0.048,-0.339
47,-0.051,-0.042,-0.333
48,-0.035,-0.032,-0.323
49,-0.034,-0.019,-0.305
50,-0.041,-0.003,-0.278
51,-0.034,0.013,-0.234
52,-0.017,0.023,-0.167
53,0.056,0.027,-0.052
54,0.035,0.036,0.103
55,-0.042,0.053,0.261
56,-0.046,0.069,0.421
57,0.114,0.076,0.605
58,0.342,0.075,0.786
59,0.394,0.074,0.85
60,0.195,0.076,0.744
61,-0.043,0.073,0.575
62,-0.091,0.06,0.415
63,0.007,0.043,0.255
64,0.108,0.034,0.088
65,0.025,0.031,-0.068
66,-0.017,0.025,-0.165
67,-0.031,0.011,-0.229
68,-0.031,-0.006,-0.273
69,-0.031,-0.021,-0.303
70,-0.043,-0.032,-0.321
71,-0.061,-0.04,-0.331
72,-0.065,-0.047,-0.338
73,-0.06,-0.052,-0.34
74,-0.051,-0.054,-0.339
75,-0.045,-0.053,-0.337
76,-0.059,-0.049,-0.335
77,-0.066,-0.041,-0.329
78,-0.061,-0.032,-0.316
79,-0.049,-0.023,-0.296
80,-0.009,-0.012,-0.255
81,-0.02,0.005,-0.191
82,-0.025,0.027,-0.107
83,0.006,0.044,-0.001
84,0.105,0.05,0.15
85,0.214,0.047,0.353
86,0.18,0.047,0.555
87,-0.022,0.053,0.674
88,-0.149,0.06,0.726
89,-0.002,0.059,0.748
90,0.252,0.054,0.704
91,0.259,0.053,0.525
92,0.105,0.056,0.308
93,-0.019,0.049,0.137
94,-0.033,0.031,0.008
95,-0.008,0.011,-0.099
96,0.008,-0.003,-0.192
97,-0.033,-0.011,-0.255
98,-0.051,-0.019,-0.29
99,-0.056,-0.028,-0.311
100,-0.048,-0.037,-0.322
101,-0.041,-0.044,-0.329
102,-0.047,-0.048,-0.334
103,-0.062,-0.049,-0.338
104,-0.066,-0.048,-0.338
105,-0.064,-0.045,-0.336
106,-0.048,-0.04,-0.33
107,-0.035,-0.032,-0.32
108,-0.042,-0.021,-0.303
109,-0.047,-0.008,-0.276
110,-0.037,0.001,-0.234
111,-0.002,0.005,-0.166
112,0.043,0.008,-0.052
113,0.023,0.018,0.091
114,-0.052,0.035,0.233
115,-0.028,0.049,0.382
116,0.131,0.051,0.56
117,0.375,0.048,0.739
118,0.258,0.048,0.773
119,-0.011,0.05,0.674
120,-0.124,0.045,0.542
121,-0.054,0.032,0.411
122,0.055,0.021,0.257
123,0.077,0.017,0.082
124,0.002,0.017,-0.063
125,-0.029,0.014,-0.155
126,-0.029,0.001,-0.217
127,-0.02,-0.013,-0.263
128,-0.022,-0.025,-0.296
129,-0.04,-0.033,-0.314
130,-0.059,-0.04,-0.324
131,-0.063,-0.045,-0.331
132,-0.052,-0.049,-0.332
133,-0.037,-0.051,-0.331
134,-0.047,-0.049,-0.331
135,-0.055,-0.045,-0.329
136,-0.062,-0.039,-0.324
137,-0.056,-0.032,-0.311
138,-0.036,-0.024,-0.292
139,-0.013,-0.014,-0.252
140,-0.013,0.001,-0.192
141,-0.016,0.018,-0.118
142,0.017,0.029,-0.017
143,0.091,0.028,0.128
144,0.205,0.025,0.326
145,0.039,0.029,0.486
146,-0.137,0.038,0.593
147,-0.125,0.042,0.672
148,0.046,0.041,0.711
149,0.232,0.038,0.666
150,0.236,0.039,0.5
151,0.052,0.041,0.304
152,-0.023,0.033,0.151
153,-0.034,0.016,0.024
154,0.012,0.002,-0.085
155,0.012,-0.006,-0.181
156,-0.026,-0.008,-0.243
157,-0.039,-0.014,-0.278
158,-0.046,-0.022,-0.301
159,-0.04,-0.03,-0.314
160,-0.036,-0.036,-0.321
161,-0.052,-0.04,-0.328
162,-0.061,-0.041,-0.331
163,-0.062,-0.041,-0.331
164,-0.054,-0.039,-0.328
165,-0.04,-0.036,-0.322
166,-0.035,-0.031,-0.313
167,-0.046,-0.023,-0.299
168,-0.041,-0.014,-0.274
169,-0.039,-0.009,-0.235
170,0.001,-0.009,-0.17
171,0.034,-0.005,-0.062
172,-0.011,0.008,0.061
173,-0.043,0.023,0.189
174,0.007,0.033,0.34
175,0.158,0.034,0.515
176,0.28,0.031,0.679
177,0.141,0.032,0.718
178,-0.135,0.033,0.633
179,-0.141,0.029,0.537
180,-0.015,0.02,0.428
181,0.131,0.012,0.278
182,0.082,0.013,0.095
183,0.011,0.017,-0.045
184,-0.026,0.01,-0.137
185,-0.024,-0.002,-0.202
186,-0.017,-0.014,-0.253
187,-0.026,-0.024,-0.287
188,-0.046,-0.03,-0.305
189,-0.054,-0.036,-0.315
190,-0.054,-0.041,-0.322
191,-0.047,-0.044,-0.324
192,-0.04,-0.046,-0.324
193,-0.044,-0.045,-0.323
194,-0.056,-0.042,-0.322
195,-0.056,-0.037,-0.316
196,-0.044,-0.031,-0.304
197,-0.024,-0.025,-0.286
198,-0.013,-0.016,-0.249
199,-0.02,-0.004,-0.196
200,-0.01,0.008,-0.129
201,0.018,0.014,-0.035
202,0.085,0.012,0.106
203,0.093,0.01,0.28
204,-0.034,0.018,0.431
205,-0.15,0.028,0.54
206,-0.124,0.032,0.635
207,0.117,0.029,0.707
208,0.309,0.028,0.671
209,0.148,0.029,0.503
210,-0.006,0.03,0.322
211,-0.03,0.02,0.18
212,-0.013,0.005,0.051
213,0.024,-0.006,-0.07
214,0.002,-0.01,-0.171
215,-0.031,-0.01,-0.233
216,-0.044,-0.014,-0.27
217,-0.047,-0.022,-0.293
218,-0.044,-0.029,-0.308
219,-0.044,-0.035,-0.315
220,-0.055,-0.039,-0.32
221,-0.064,-0.041,-0.324
222,-0.061,-0.042,-0.323
223,-0.048,-0.041,-0.32
224,-0.036,-0.039,-0.315
225,-0.039,-0.034,-0.307
226,-0.049,-0.028,-0.294
227,-0.045,-0.022,-0.272
228,-0.03,-0.019,-0.235
229,0.012,-0.017,-0.172
230,0.018,-0.011,-0.074
231,-0.036,0.003,0.033
232,-0.049,0.019,0.153
233,0.033,0.026,0.306
234,0.176,0.023,0.491
235,0.229,0.022,0.653
236,0.029,0.025,0.688
237,-0.172,0.025,0.644
238,-0.145,0.019,0.571
239,0.029,0.012,0.465
240,0.163,0.009,0.302
241,0.09,0.012,0.115
242,0.014,0.013,-0.022
243,-0.022,0.004,-0.119
244,-0.025,-0.009,-0.19
245,-0.02,-0.022,-0.245
246,-0.041,-0.03,-0.282
247,-0.057,-0.035,-0.299
248,-0.062,-0.041,-0.31
249,-0.061,-0.046,-0.316
250,-0.048,-0.049,-0.317
251,-0.044,-0.05,-0.318
252,-0.05,-0.048,-0.318
253,-0.06,-0.045,-0.316
254,-0.058,-0.04,-0.31
255,-0.046,-0.034,-0.301
256,-0.024,-0.028,-0.282
257,-0.02,-0.018,-0.25
258,-0.028,-0.006,-0.203
259,-0.015,0.005,-0.14
260,0.017,0.008,-0.048
261,0.07,0.006,0.091
262,0.043,0.008,0.258
263,-0.097,0.019,0.399
264,-0.144,0.03,0.525
265,-0.024,0.035,0.648
266,0.232,0.033,0.743
267,0.288,0.033,0.694
268,0.116,0.034,0.527
269,-0.032,0.032,0.355
270,-0.048,0.019,0.211
271,0.01,0.005,0.076
272,0.042,-0.004,-0.058
273,-0.009,-0.006,-0.163
274,-0.045,-0.008,-0.225
275,-0.052,-0.016,-0.263
276,-0.047,-0.027,-0.286
277,-0.046,-0.037,-0.301
278,-0.05,-0.044,-0.308
279,-0.061,-0.049,-0.313
280,-0.068,-0.051,-0.317
281,-0.063,-0.052,-0.316
282,-0.051,-0.05,-0.313
283,-0.046,-0.047,-0.309
284,-0.051,-0.041,-0.303
285,-0.059,-0.033,-0.29
286,-0.053,-0.026,-0.269
287,-0.038,-0.02,-0.236
288,-0.001,-0.013,-0.174
289,-0.011,-0.0,-0.084
290,-0.035,0.018,0.019
291,-0.016,0.035,0.143
292,0.083,0.04,0.3
293,0.219,0.039,0.495
294,0.19,0.04,0.656
295,-0.038,0.045,0.696
296,-0.141,0.046,0.675
297,-0.027,0.042,0.622
298,0.157,0.036,0.508
299,0.218,0.036,0.321
300,0.092,0.041,0.129
301,0.008,0.037,-0.01
302,-0.018,0.022,-0.109
303,-0.016,0.004,-0.185
304,-0.019,-0.011,-0.242
305,-0.048,-0.021,-0.276
306,-0.057,-0.03,-0.292
307,-0.061,-0.039,-0.303
308,-0.059,-0.047,-0.309
309,-0.046,-0.052,-0.31
310,-0.048,-0.054,-0.312
311,-0.06,-0.054,-0.314
312,-0.06,-0.05,-0.31
313,-0.058,-0.045,-0.305
314,-0.044,-0.039,-0.296
315,-0.028,-0.03,-0.278
316,-0.033,-0.018,-0.247
317,-0.043,-0.004,-0.206
318,-0.027,0.008,-0.145
319,0.011,0.012,-0.052
320,0.046,0.015,0.089
321,-0.009,0.024,0.251
322,-0.103,0.04,0.397
323,-0.068,0.052,0.536
324,0.106,0.056,0.679
325,0.365,0.055,0.784
326,0.321,0.056,0.719
327,0.085,0.059,0.542
328,-0.044,0.054,0.375
329,-0.021,0.04,0.229
330,0.051,0.027,0.085
331,0.047,0.022,-0.058
332,-0.011,0.019,-0.161
333,-0.032,0.012,-0.219
334,-0.042,-0.001,-0.255
335,-0.041,-0.015,-0.28
336,-0.033,-0.028,-0.293
337,-0.044,-0.037,-0.301
338,-0.06,-0.044,-0.308
339,-0.062,-0.048,-0.31
340,-0.053,-0.051,-0.31
341,-0.044,-0.051,-0.307
342,-0.042,-0.049,-0.303
343,-0.054,-0.043,-0.297
344,-0.062,-0.035,-0.286
345,-0.053,-0.027,-0.265
346,-0.037,-0.02,-0.232
347,-0.012,-0.008,-0.17
348,-0.027,0.01,-0.085
349,-0.034,0.03,0.014
350,-0.003,0.045,0.141
351,0.125,0.048,0.313
352,0.249,0.047,0.523
353,0.122,0.05,0.663
354,-0.078,0.056,0.709
355,-0.097,0.057,0.705
356,0.089,0.053,0.655
357,0.25,0.049,0.521
358,0.208,0.053,0.312
359,0.067,0.055,0.123
360,-0.003,0.046,-0.008
361,-0.023,0.027,-0.107
362,-0.01,0.008,-0.183
363,-0.021,-0.007,-0.24
364,-0.046,-0.016,-0.271
365,-0.057,-0.026,-0.288
366,-0.059,-0.035,-0.299
367,-0.049,-0.043,-0.303
368,-0.04,-0.047,-0.305
369,-0.046,-0.049,-0.307
370,-0.056,-0.048,-0.308
371,-0.057,-0.044,-0.305
372,-0.049,-0.038,-0.299
373,-0.035,-0.031,-0.29
374,-0.03,-0.02,-0.273
375,-0.041,-0.006,-0.245
376,-0.041,0.01,-0.204
377,-0.019,0.025,-0.143
378,0.028,0.039,-0.044
379,0.052,0.053,0.098
380,-0.014,0.065,0.25
381,-0.081,0.075,0.391
382,0.006,0.083,0.544
383,0.263,0.088,0.712
384,0.444,0.09,0.796
385,0.259,0.089,0.695
386,0.024,0.085,0.525
387,-0.052,0.078,0.372
388,-0.007,0.067,0.223
389,0.059,0.054,0.07
390,0.036,0.038,-0.07
391,-0.015,0.021,-0.161
392,-0.037,0.002,-0.216
393,-0.036,-0.017,-0.253
394,-0.032,-0.034,-0.277
395,-0.038,-0.05,-0.291
396,-0.051,-0.062,-0.299
397,-0.062,-0.069,-0.304
398,-0.059,-0.068,-0.306
399,-0.049,-0.058,-0.305
400,-0.041,-0.035,-0.303
