lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.476,0.49,0.824
2,0.07,0.337,0.608
3,-0.083,0.213,0.423
4,-0.014,0.114,0.265
5,0.081,0.037,0.099
6,0.076,-0.02,-0.06
7,0.012,-0.061,-0.172
8,-0.032,-0.087,-0.238
9,-0.037,-0.103,-0.277
10,-0.031,-0.108,-0.304
11,-0.031,-0.106,-0.318
12,-0.042,-0.098,-0.326
13,-0.046,-0.085,-0.33
14,-0.041,-0.069,-0.331
15,-0.033,-0.052,-0.33
16,-0.029,-0.033,-0.329
17,-0.033,-0.014,-0.327
18,-0.044,0.004,-0.323
19,-0.049,0.021,-0.315
20,-0.035,0.037,-0.296
21,-0.013,0.05,-0.26
22,-0.016,0.061,-0.197
23,-0.035,0.07,-0.113
24,-0.019,0.076,-0.005
25,0.101,0.08,0.151
26,0.264,0.067,0.366
27,0.236,0.061,0.577
28,0.024,0.064,0.71
29,-0.157,0.069,0.756
30,-0.089,0.068,0.768
31,0.168,0.062,0.719
32,0.328,0.062,0.568
33,0.236,0.066,0.344
34,0.041,0.065,0.133
35,-0.036,0.051,-0.009
36,-0.032,0.029,-0.114
37,-0.006,0.008,-0.199
38,-0.023,-0.005,-0.262
39,-0.045,-0.012,-0.296
40,-0.05,-0.02,-0.312
41,-0.045,-0.029,-0.321
42,-0.034,-0.036,-0.325
43,-0.033,-0.04,-0.328
44,-0.038,-0.041,-0.33
45,-0.047,-0.04,-0.331
46,-0.048,-0.036,-0.33
47,-0.043,-0.031,-0.326
48,-0.033,-0.023,-0.318
49,-0.036,-0.011,-0.304
50,-0.044,0.004,-0.28
51,-0.031,0.015,-0.24
52,0.019,0.019,-0.169
53,0.068,0.021,-0.053
54,0.025,0.029,0.099
55,-0.092,0.046,0.248
56,-0.11,0.062,0.401
57,0.127,0.069,0.603
58,0.385,0.067,0.785
59,0.419,0.066,0.845
60,0.195,0.067,0.737
61,-0.069,0.063,0.562
62,-0.147,0.049,0.401
63,-0.023,0.033,0.249
64,0.081,0.025,0.082
65,0.042,0.026,-0.071
66,-0.019,0.024,-0.174
67,-0.036,0.013,-0.235
68,-0.032,-0.003,-0.273
69,-0.028,-0.018,-0.3
70,-0.037,-0.029,-0.316
71,-0.045,-0.037,-0.323
72,-0.047,-0.042,-0.327
73,-0.046,-0.046,-0.328
74,-0.043,-0.048,-0.329
75,-0.043,-0.047,-0.328
76,-0.049,-0.043,-0.327
77,-0.053,-0.036,-0.322
78,-0.047,-0.029,-0.312
79,-0.037,-0.023,-0.294
80,-0.02,-0.014,-0.257
81,-0.036,0.003,-0.197
82,-0.047,0.024,-0.118
83,0.004,0.04,-0.009
84,0.143,0.043,0.154
85,0.236,0.038,0.361
86,0.16,0.035,0.552
87,-0.093,0.04,0.657
88,-0.224,0.045,0.707
89,-0.032,0.044,0.74
90,0.236,0.04,0.696
91,0.283,0.041,0.531
92,0.148,0.044,0.314
93,-0.018,0.039,0.128
94,-0.07,0.022,-0.005
95,-0.041,0.003,-0.109
96,-0.006,-0.01,-0.196
97,-0.025,-0.015,-0.257
98,-0.048,-0.019,-0.291
99,-0.05,-0.024,-0.307
100,-0.044,-0.032,-0.316
101,-0.037,-0.037,-0.322
102,-0.04,-0.04,-0.325
103,-0.046,-0.041,-0.326
104,-0.048,-0.04,-0.327
105,-0.05,-0.037,-0.326
106,-0.039,-0.032,-0.322
107,-0.034,-0.024,-0.314
108,-0.038,-0.012,-0.299
109,-0.041,-0.0,-0.276
110,-0.026,0.007,-0.238
111,0.021,0.008,-0.168
112,0.055,0.009,-0.054
113,0.001,0.019,0.085
114,-0.078,0.037,0.224
115,-0.032,0.05,0.38
116,0.185,0.053,0.57
117,0.37,0.05,0.737
118,0.254,0.049,0.763
119,-0.001,0.049,0.663
120,-0.177,0.043,0.521
121,-0.108,0.03,0.394
122,0.039,0.019,0.251
123,0.113,0.016,0.085
124,0.055,0.018,-0.064
125,-0.012,0.017,-0.162
126,-0.029,0.006,-0.223
127,-0.027,-0.009,-0.264
128,-0.023,-0.021,-0.294
129,-0.037,-0.029,-0.31
130,-0.044,-0.034,-0.317
131,-0.047,-0.038,-0.322
132,-0.042,-0.041,-0.323
133,-0.04,-0.041,-0.324
134,-0.042,-0.038,-0.324
135,-0.043,-0.033,-0.321
136,-0.047,-0.026,-0.317
137,-0.042,-0.019,-0.307
138,-0.028,-0.012,-0.289
139,-0.014,-0.002,-0.253
140,-0.016,0.014,-0.196
141,-0.013,0.032,-0.125
142,0.049,0.041,-0.021
143,0.164,0.039,0.138
144,0.206,0.035,0.332
145,0.038,0.037,0.491
146,-0.154,0.046,0.589
147,-0.145,0.051,0.659
148,0.031,0.05,0.701
149,0.273,0.048,0.663
150,0.298,0.049,0.51
151,0.104,0.05,0.309
152,-0.048,0.041,0.141
153,-0.051,0.024,0.016
154,-0.005,0.007,-0.092
155,0.014,-0.001,-0.185
156,-0.014,-0.004,-0.246
157,-0.041,-0.008,-0.28
158,-0.04,-0.015,-0.297
159,-0.036,-0.023,-0.308
160,-0.033,-0.029,-0.315
161,-0.039,-0.033,-0.319
162,-0.05,-0.034,-0.322
163,-0.05,-0.034,-0.322
164,-0.044,-0.032,-0.32
165,-0.033,-0.027,-0.315
166,-0.027,-0.02,-0.308
167,-0.032,-0.011,-0.294
168,-0.032,-0.003,-0.273
169,-0.016,0.001,-0.237
170,0.03,0.001,-0.17
171,0.033,0.005,-0.065
172,-0.02,0.018,0.057
173,-0.068,0.035,0.184
174,0.026,0.048,0.343
175,0.206,0.049,0.527
176,0.316,0.046,0.686
177,0.166,0.045,0.717
178,-0.101,0.046,0.628
179,-0.171,0.039,0.525
180,-0.049,0.029,0.422
181,0.105,0.021,0.277
182,0.135,0.022,0.104
183,0.054,0.025,-0.043
184,-0.012,0.02,-0.142
185,-0.025,0.007,-0.206
186,-0.013,-0.008,-0.252
187,-0.019,-0.018,-0.283
188,-0.034,-0.023,-0.3
189,-0.043,-0.027,-0.309
190,-0.045,-0.031,-0.314
191,-0.037,-0.033,-0.315
192,-0.028,-0.034,-0.315
193,-0.038,-0.031,-0.315
194,-0.046,-0.027,-0.314
195,-0.046,-0.021,-0.309
196,-0.039,-0.016,-0.301
197,-0.021,-0.009,-0.283
198,-0.009,0.0,-0.248
199,-0.015,0.014,-0.2
200,-0.001,0.027,-0.134
201,0.07,0.032,-0.032
202,0.155,0.029,0.119
203,0.13,0.026,0.292
204,-0.031,0.032,0.434
205,-0.169,0.041,0.534
206,-0.104,0.046,0.629
207,0.161,0.044,0.709
208,0.309,0.043,0.667
209,0.213,0.045,0.509
210,0.023,0.043,0.323
211,-0.078,0.032,0.165
212,-0.05,0.015,0.042
213,0.011,0.001,-0.074
214,0.013,-0.004,-0.173
215,-0.02,-0.004,-0.235
216,-0.039,-0.009,-0.27
217,-0.039,-0.017,-0.289
218,-0.036,-0.027,-0.301
219,-0.038,-0.034,-0.308
220,-0.044,-0.038,-0.312
221,-0.046,-0.039,-0.314
222,-0.043,-0.039,-0.314
223,-0.043,-0.037,-0.312
224,-0.035,-0.033,-0.308
225,-0.032,-0.026,-0.301
226,-0.039,-0.018,-0.29
227,-0.039,-0.011,-0.273
228,-0.02,-0.009,-0.239
229,0.011,-0.007,-0.175
230,0.002,0.001,-0.078
231,-0.054,0.016,0.028
232,-0.056,0.033,0.152
233,0.073,0.04,0.315
234,0.254,0.039,0.509
235,0.259,0.036,0.656
236,0.047,0.038,0.685
237,-0.17,0.038,0.633
238,-0.159,0.033,0.562
239,0.03,0.024,0.464
240,0.188,0.022,0.31
241,0.136,0.026,0.121
242,0.036,0.028,-0.028
243,-0.028,0.019,-0.129
244,-0.033,0.003,-0.196
245,-0.024,-0.012,-0.246
246,-0.029,-0.021,-0.278
247,-0.041,-0.028,-0.295
248,-0.048,-0.034,-0.303
249,-0.047,-0.041,-0.308
250,-0.045,-0.045,-0.31
251,-0.045,-0.047,-0.311
252,-0.049,-0.046,-0.311
253,-0.05,-0.043,-0.309
254,-0.05,-0.038,-0.305
255,-0.044,-0.033,-0.298
256,-0.03,-0.026,-0.282
257,-0.028,-0.014,-0.251
258,-0.041,0.0,-0.21
259,-0.021,0.012,-0.148
260,0.049,0.014,-0.048
261,0.107,0.012,0.099
262,0.035,0.015,0.261
263,-0.111,0.026,0.397
264,-0.176,0.038,0.519
265,-0.013,0.044,0.651
266,0.26,0.043,0.743
267,0.347,0.043,0.701
268,0.179,0.046,0.536
269,-0.029,0.042,0.349
270,-0.07,0.029,0.2
271,-0.007,0.013,0.068
272,0.038,0.004,-0.062
273,0.016,0.002,-0.164
274,-0.032,0.001,-0.229
275,-0.044,-0.006,-0.263
276,-0.042,-0.018,-0.283
277,-0.041,-0.029,-0.296
278,-0.048,-0.037,-0.303
279,-0.057,-0.043,-0.307
280,-0.057,-0.046,-0.309
281,-0.053,-0.048,-0.308
282,-0.049,-0.047,-0.307
283,-0.049,-0.044,-0.305
284,-0.051,-0.038,-0.299
285,-0.056,-0.03,-0.29
286,-0.054,-0.024,-0.273
287,-0.026,-0.021,-0.239
288,-0.002,-0.015,-0.176
289,-0.026,-0.002,-0.089
290,-0.057,0.018,0.013
291,-0.019,0.035,0.137
292,0.131,0.041,0.311
293,0.266,0.038,0.511
294,0.187,0.038,0.657
295,-0.034,0.042,0.694
296,-0.184,0.044,0.661
297,-0.09,0.038,0.608
298,0.127,0.032,0.502
299,0.237,0.034,0.326
300,0.153,0.04,0.133
301,0.01,0.038,-0.019
302,-0.035,0.024,-0.12
303,-0.032,0.005,-0.192
304,-0.026,-0.011,-0.245
305,-0.042,-0.02,-0.275
306,-0.051,-0.027,-0.291
307,-0.052,-0.035,-0.299
308,-0.047,-0.042,-0.302
309,-0.043,-0.047,-0.304
310,-0.044,-0.048,-0.305
311,-0.048,-0.047,-0.305
312,-0.05,-0.043,-0.303
313,-0.045,-0.038,-0.3
314,-0.038,-0.032,-0.293
315,-0.029,-0.022,-0.278
316,-0.033,-0.009,-0.251
317,-0.042,0.006,-0.213
318,-0.018,0.016,-0.153
319,0.052,0.018,-0.05
320,0.083,0.019,0.096
321,-0.004,0.027,0.253
322,-0.15,0.042,0.389
323,-0.118,0.055,0.53
324,0.126,0.059,0.688
325,0.386,0.059,0.793
326,0.377,0.06,0.729
327,0.114,0.061,0.547
328,-0.075,0.055,0.364
329,-0.07,0.039,0.216
330,0.023,0.024,0.076
331,0.063,0.018,-0.061
332,0.019,0.018,-0.164
333,-0.026,0.014,-0.225
334,-0.043,0.003,-0.259
335,-0.039,-0.011,-0.279
336,-0.038,-0.023,-0.292
337,-0.044,-0.031,-0.298
338,-0.052,-0.036,-0.302
339,-0.05,-0.04,-0.303
340,-0.047,-0.042,-0.303
341,-0.04,-0.042,-0.301
342,-0.038,-0.038,-0.299
343,-0.043,-0.032,-0.294
344,-0.046,-0.024,-0.285
345,-0.04,-0.018,-0.269
346,-0.02,-0.012,-0.235
347,-0.008,-0.003,-0.173
348,-0.038,0.015,-0.092
349,-0.045,0.037,0.007
350,0.032,0.051,0.141
351,0.197,0.052,0.333
352,0.283,0.048,0.537
353,0.14,0.049,0.667
354,-0.107,0.054,0.701
355,-0.173,0.054,0.689
356,0.035,0.049,0.643
357,0.241,0.045,0.517
358,0.23,0.049,0.312
359,0.084,0.052,0.116
360,-0.018,0.044,-0.023
361,-0.041,0.024,-0.12
362,-0.022,0.003,-0.19
363,-0.018,-0.012,-0.243
364,-0.042,-0.02,-0.273
365,-0.054,-0.027,-0.288
366,-0.052,-0.034,-0.295
367,-0.04,-0.04,-0.297
368,-0.034,-0.044,-0.299
369,-0.039,-0.044,-0.3
370,-0.043,-0.041,-0.3
371,-0.045,-0.036,-0.299
372,-0.04,-0.029,-0.296
373,-0.03,-0.021,-0.288
374,-0.025,-0.008,-0.273
375,-0.034,0.008,-0.248
376,-0.035,0.021,-0.211
377,0.005,0.035,-0.147
378,0.067,0.048,-0.04
379,0.067,0.06,0.103
380,-0.043,0.07,0.253
381,-0.121,0.078,0.387
382,0.011,0.085,0.55
383,0.296,0.088,0.723
384,0.478,0.09,0.81
385,0.304,0.088,0.702
386,0.026,0.083,0.521
387,-0.091,0.076,0.357
388,-0.053,0.066,0.212
389,0.045,0.054,0.065
390,0.057,0.039,-0.071
391,0.002,0.023,-0.166
392,-0.034,0.006,-0.222
393,-0.033,-0.011,-0.255
394,-0.028,-0.027,-0.276
395,-0.036,-0.041,-0.289
396,-0.043,-0.052,-0.295
397,-0.045,-0.058,-0.298
398,-0.045,-0.058,-0.299
399,-0.04,-0.05,-0.299
400,-0.039,-0.031,-0.298
