lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.516,0.556,0.831
2,0.23,0.399,0.639
3,0.091,0.271,0.451
4,0.046,0.168,0.275
5,0.065,0.088,0.103
6,0.061,0.027,-0.047
7,0.035,-0.017,-0.154
8,0.016,-0.047,-0.222
9,0.01,-0.064,-0.268
10,0.007,-0.072,-0.301
11,0.001,-0.071,-0.321
12,-0.006,-0.063,-0.332
13,-0.002,-0.051,-0.336
14,-0.008,-0.035,-0.34
15,-0.009,-0.017,-0.341
16,-0.009,0.003,-0.341
17,-0.007,0.024,-0.337
18,-0.002,0.043,-0.326
19,-0.001,0.062,-0.312
20,0.003,0.08,-0.289
21,0.027,0.095,-0.247
22,0.044,0.108,-0.18
23,0.054,0.119,-0.091
24,0.081,0.127,0.02
25,0.153,0.133,0.171
26,0.237,0.124,0.367
27,0.257,0.12,0.571
28,0.129,0.12,0.707
29,0.006,0.12,0.767
30,0.034,0.119,0.77
31,0.183,0.115,0.705
32,0.248,0.112,0.549
33,0.191,0.11,0.347
34,0.109,0.102,0.159
35,0.046,0.086,0.015
36,0.028,0.064,-0.093
37,0.025,0.044,-0.182
38,0.0,0.028,-0.247
39,-0.003,0.015,-0.283
40,-0.011,0.003,-0.307
41,-0.013,-0.008,-0.323
42,-0.024,-0.016,-0.335
43,-0.027,-0.022,-0.339
44,-0.028,-0.024,-0.341
45,-0.036,-0.024,-0.343
46,-0.03,-0.021,-0.34
47,-0.031,-0.015,-0.335
48,-0.032,-0.007,-0.326
49,-0.032,0.004,-0.304
50,-0.016,0.016,-0.268
51,-0.007,0.027,-0.222
52,0.002,0.034,-0.153
53,0.024,0.039,-0.046
54,0.025,0.046,0.099
55,0.02,0.057,0.26
56,0.026,0.069,0.424
57,0.146,0.074,0.601
58,0.315,0.074,0.767
59,0.307,0.073,0.812
60,0.146,0.07,0.724
61,0.004,0.064,0.57
62,-0.039,0.053,0.412
63,-0.01,0.039,0.251
64,0.028,0.029,0.088
65,0.012,0.022,-0.052
66,-0.021,0.013,-0.154
67,-0.035,0.0,-0.22
68,-0.035,-0.016,-0.266
69,-0.045,-0.031,-0.301
70,-0.054,-0.042,-0.322
71,-0.064,-0.051,-0.334
72,-0.066,-0.058,-0.34
73,-0.062,-0.063,-0.342
74,-0.062,-0.065,-0.343
75,-0.064,-0.063,-0.344
76,-0.068,-0.059,-0.342
77,-0.072,-0.051,-0.334
78,-0.055,-0.042,-0.317
79,-0.051,-0.03,-0.292
80,-0.04,-0.017,-0.252
81,-0.033,-0.0,-0.187
82,-0.014,0.018,-0.102
83,0.03,0.033,0.01
84,0.094,0.038,0.161
85,0.135,0.039,0.348
86,0.118,0.04,0.534
87,0.0,0.044,0.657
88,-0.069,0.048,0.719
89,0.027,0.05,0.732
90,0.173,0.048,0.674
91,0.184,0.048,0.516
92,0.109,0.047,0.321
93,0.016,0.041,0.15
94,-0.027,0.026,0.015
95,-0.014,0.008,-0.09
96,-0.008,-0.006,-0.179
97,-0.032,-0.018,-0.243
98,-0.049,-0.027,-0.284
99,-0.06,-0.037,-0.308
100,-0.063,-0.046,-0.323
101,-0.058,-0.052,-0.331
102,-0.057,-0.057,-0.335
103,-0.06,-0.058,-0.337
104,-0.056,-0.057,-0.337
105,-0.062,-0.052,-0.338
106,-0.054,-0.046,-0.332
107,-0.056,-0.036,-0.323
108,-0.049,-0.025,-0.301
109,-0.044,-0.013,-0.27
110,-0.039,-0.002,-0.225
111,-0.025,0.006,-0.155
112,-0.008,0.015,-0.05
113,-0.011,0.026,0.084
114,-0.005,0.042,0.23
115,0.036,0.055,0.388
116,0.153,0.061,0.558
117,0.277,0.063,0.71
118,0.258,0.064,0.753
119,0.086,0.064,0.676
120,-0.034,0.061,0.544
121,-0.003,0.052,0.414
122,0.052,0.042,0.262
123,0.06,0.037,0.099
124,0.03,0.034,-0.039
125,-0.006,0.027,-0.137
126,-0.001,0.015,-0.2
127,-0.02,0.002,-0.255
128,-0.03,-0.011,-0.29
129,-0.034,-0.021,-0.309
130,-0.034,-0.029,-0.319
131,-0.04,-0.036,-0.327
132,-0.049,-0.039,-0.332
133,-0.041,-0.04,-0.332
134,-0.055,-0.037,-0.335
135,-0.052,-0.032,-0.331
136,-0.041,-0.024,-0.321
137,-0.033,-0.014,-0.307
138,-0.027,-0.002,-0.284
139,-0.004,0.014,-0.243
140,0.01,0.031,-0.181
141,0.021,0.049,-0.105
142,0.069,0.063,0.002
143,0.125,0.069,0.147
144,0.162,0.072,0.326
145,0.096,0.076,0.488
146,-0.011,0.084,0.595
147,-0.012,0.088,0.673
148,0.132,0.089,0.709
149,0.244,0.087,0.657
150,0.23,0.085,0.509
151,0.123,0.083,0.325
152,0.057,0.073,0.168
153,0.038,0.057,0.041
154,0.032,0.042,-0.07
155,0.017,0.03,-0.165
156,-0.012,0.02,-0.23
157,-0.022,0.012,-0.268
158,-0.019,0.003,-0.289
159,-0.029,-0.005,-0.307
160,-0.03,-0.011,-0.317
161,-0.029,-0.015,-0.321
162,-0.034,-0.017,-0.325
163,-0.037,-0.016,-0.326
164,-0.027,-0.013,-0.322
165,-0.028,-0.007,-0.318
166,-0.023,0.001,-0.309
167,-0.008,0.011,-0.289
168,0.002,0.021,-0.261
169,0.011,0.03,-0.219
170,0.037,0.038,-0.15
171,0.06,0.046,-0.048
172,0.047,0.059,0.072
173,0.055,0.074,0.205
174,0.109,0.084,0.358
175,0.196,0.087,0.523
176,0.28,0.086,0.669
177,0.178,0.085,0.706
178,0.026,0.083,0.64
179,-0.026,0.076,0.544
180,0.014,0.067,0.427
181,0.078,0.059,0.278
182,0.093,0.056,0.116
183,0.048,0.053,-0.019
184,0.019,0.043,-0.116
185,0.015,0.03,-0.185
186,0.005,0.016,-0.237
187,-0.011,0.003,-0.274
188,-0.024,-0.008,-0.295
189,-0.031,-0.017,-0.308
190,-0.035,-0.024,-0.315
191,-0.036,-0.029,-0.32
192,-0.035,-0.031,-0.32
193,-0.036,-0.03,-0.32
194,-0.026,-0.027,-0.315
195,-0.019,-0.021,-0.308
196,-0.019,-0.013,-0.296
197,-0.009,-0.004,-0.276
198,0.006,0.008,-0.238
199,0.013,0.021,-0.185
200,0.02,0.034,-0.117
201,0.05,0.042,-0.018
202,0.078,0.044,0.115
203,0.062,0.045,0.278
204,-0.004,0.051,0.427
205,-0.051,0.058,0.546
206,-0.009,0.063,0.639
207,0.13,0.065,0.696
208,0.252,0.065,0.653
209,0.18,0.064,0.507
210,0.086,0.06,0.339
211,0.037,0.05,0.194
212,0.029,0.036,0.066
213,0.019,0.023,-0.055
214,0.013,0.015,-0.151
215,-0.005,0.009,-0.214
216,-0.016,0.002,-0.255
217,-0.023,-0.007,-0.28
218,-0.038,-0.016,-0.3
219,-0.047,-0.023,-0.312
220,-0.053,-0.028,-0.319
221,-0.047,-0.032,-0.319
222,-0.042,-0.033,-0.319
223,-0.042,-0.032,-0.318
224,-0.039,-0.029,-0.314
225,-0.04,-0.025,-0.305
226,-0.031,-0.019,-0.287
227,-0.037,-0.012,-0.265
228,-0.039,-0.006,-0.229
229,-0.014,0.001,-0.165
230,-0.001,0.01,-0.072
231,0.008,0.024,0.037
232,0.033,0.039,0.167
233,0.098,0.049,0.321
234,0.172,0.051,0.492
235,0.192,0.053,0.633
236,0.075,0.054,0.672
237,-0.051,0.053,0.64
238,-0.047,0.049,0.569
239,0.052,0.044,0.459
240,0.129,0.04,0.304
241,0.088,0.04,0.129
242,0.044,0.037,-0.005
243,0.005,0.025,-0.106
244,-0.006,0.01,-0.177
245,-0.016,-0.005,-0.234
246,-0.033,-0.017,-0.271
247,-0.038,-0.027,-0.29
248,-0.048,-0.036,-0.303
249,-0.056,-0.043,-0.313
250,-0.054,-0.048,-0.317
251,-0.048,-0.051,-0.318
252,-0.057,-0.052,-0.319
253,-0.051,-0.05,-0.316
254,-0.05,-0.045,-0.31
255,-0.059,-0.038,-0.302
256,-0.054,-0.03,-0.284
257,-0.041,-0.019,-0.248
258,-0.026,-0.008,-0.198
259,-0.016,0.001,-0.132
260,0.015,0.008,-0.038
261,0.036,0.01,0.096
262,0.01,0.015,0.248
263,-0.052,0.024,0.391
264,-0.076,0.034,0.517
265,0.037,0.039,0.639
266,0.218,0.039,0.714
267,0.249,0.039,0.668
268,0.126,0.038,0.524
269,0.021,0.033,0.363
270,-0.018,0.021,0.214
271,-0.019,0.008,0.074
272,-0.009,-0.0,-0.053
273,-0.024,-0.006,-0.15
274,-0.037,-0.013,-0.214
275,-0.047,-0.022,-0.256
276,-0.054,-0.033,-0.283
277,-0.055,-0.044,-0.3
278,-0.057,-0.052,-0.31
279,-0.064,-0.059,-0.317
280,-0.067,-0.063,-0.318
281,-0.071,-0.064,-0.318
282,-0.077,-0.062,-0.318
283,-0.079,-0.057,-0.316
284,-0.074,-0.051,-0.306
285,-0.066,-0.043,-0.291
286,-0.059,-0.035,-0.269
287,-0.045,-0.026,-0.232
288,-0.02,-0.016,-0.167
289,-0.019,-0.003,-0.08
290,-0.007,0.015,0.026
291,0.024,0.03,0.151
292,0.099,0.037,0.308
293,0.164,0.039,0.481
294,0.127,0.041,0.618
295,-0.002,0.043,0.672
296,-0.074,0.043,0.655
297,0.021,0.041,0.601
298,0.13,0.038,0.487
299,0.141,0.039,0.312
300,0.098,0.04,0.139
301,0.032,0.035,0.002
302,-0.013,0.021,-0.099
303,-0.03,0.005,-0.177
304,-0.037,-0.01,-0.235
305,-0.056,-0.022,-0.272
306,-0.053,-0.031,-0.29
307,-0.05,-0.04,-0.301
308,-0.054,-0.046,-0.31
309,-0.05,-0.049,-0.313
310,-0.048,-0.05,-0.314
311,-0.043,-0.048,-0.312
312,-0.045,-0.043,-0.31
313,-0.04,-0.035,-0.305
314,-0.045,-0.026,-0.297
315,-0.04,-0.015,-0.279
316,-0.027,-0.002,-0.245
317,-0.015,0.01,-0.197
318,-0.001,0.021,-0.131
319,0.027,0.029,-0.036
320,0.035,0.035,0.093
321,0.002,0.045,0.245
322,-0.034,0.059,0.389
323,0.002,0.069,0.531
324,0.159,0.073,0.672
325,0.309,0.074,0.751
326,0.293,0.072,0.694
327,0.125,0.07,0.539
328,0.02,0.064,0.375
329,0.001,0.052,0.226
330,0.023,0.04,0.085
331,0.028,0.034,-0.048
332,-0.004,0.03,-0.146
333,-0.022,0.023,-0.207
334,-0.025,0.012,-0.246
335,-0.034,-0.002,-0.276
336,-0.03,-0.014,-0.293
337,-0.032,-0.025,-0.303
338,-0.036,-0.032,-0.308
339,-0.037,-0.037,-0.31
340,-0.03,-0.038,-0.31
341,-0.031,-0.037,-0.309
342,-0.048,-0.032,-0.309
343,-0.042,-0.025,-0.299
344,-0.035,-0.016,-0.285
345,-0.029,-0.006,-0.262
346,-0.018,0.006,-0.225
347,0.016,0.021,-0.157
348,0.025,0.039,-0.074
349,0.04,0.059,0.027
350,0.069,0.074,0.151
351,0.13,0.081,0.313
352,0.179,0.082,0.499
353,0.128,0.085,0.636
354,-0.009,0.088,0.686
355,-0.029,0.089,0.68
356,0.119,0.088,0.627
357,0.231,0.087,0.499
358,0.235,0.088,0.317
359,0.163,0.089,0.144
360,0.063,0.079,0.001
361,0.022,0.062,-0.098
362,0.012,0.045,-0.173
363,0.001,0.029,-0.228
364,-0.011,0.016,-0.26
365,-0.016,0.005,-0.281
366,-0.024,-0.005,-0.294
367,-0.027,-0.013,-0.303
368,-0.023,-0.017,-0.306
369,-0.022,-0.018,-0.308
370,-0.025,-0.016,-0.308
371,-0.02,-0.012,-0.305
372,-0.017,-0.005,-0.3
373,-0.017,0.004,-0.292
374,-0.011,0.014,-0.272
375,0.003,0.027,-0.236
376,0.014,0.043,-0.191
377,0.029,0.058,-0.128
378,0.037,0.074,-0.036
379,0.037,0.088,0.095
380,0.011,0.101,0.242
381,0.018,0.112,0.388
382,0.114,0.12,0.542
383,0.271,0.126,0.686
384,0.41,0.129,0.757
385,0.273,0.129,0.679
386,0.114,0.125,0.527
387,0.059,0.118,0.376
388,0.04,0.108,0.224
389,0.07,0.095,0.076
390,0.05,0.079,-0.057
391,0.017,0.061,-0.147
392,-0.001,0.042,-0.204
393,0.001,0.022,-0.241
394,-0.004,0.002,-0.27
395,-0.004,-0.015,-0.285
396,-0.011,-0.029,-0.295
397,-0.026,-0.039,-0.302
398,-0.025,-0.041,-0.304
399,-0.027,-0.035,-0.306
400,-0.027,-0.017,-0.307
