gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2671,3819,1.51604843139648,31.5761032104492,34.6248359680176,3670176,2677,3070,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-01 00:25:18.812658,-71.19167802806082,66.00994960735898,54.0039291262035,3.477681748147198e-09,20.0,65.96,3.0,65.72,1.5582,2.257,3.4739,0.4992,0.8796,0.7567,0.7567,0
100994,npp,3022,143,0.12500000522358423,31.5722713470459,34.6244468688965,3670144,3019,67,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-01 22:26:03.865931,92.0587283240397,68.00548478545497,55.187363639450666,0.01333915617246216,1.0,-67.97,3.3166247903554,-68.23,1.7346,2.8459,4.5987,0.3959,0.3062,0.0495,-0.2235808132648835,0
101128,npp,1335,2682,1.40460932254791,31.5771903991699,34.6267204284668,3670144,1336,2158,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-02 23:47:52.353642,-76.65337237138134,34.261570786056794,29.90202209598544,0.008519598965263327,14.0,34.22,1.2937979144666532,33.59,0.9494,1.3896,2.6122,0.8108,1.1383,1.1388,0.9643857429027062,0
116,npp,635,2102,1.70338773727417,31.5724201202393,34.6239852905273,3670144,635,1666,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-03 23:29:03.784529,-69.55742914721795,4.0639936779851435,3.5980244739825973,0.02954363206249143,11.0,3.95,1.0,3.14,0.7679,1.1266,1.7676,1.0,1.7034,1.7034,1.0985792027835237,0
101621,npp,1435,337,8.88007545471191,31.5720863342285,34.6235008239746,3670144,1434,183,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-06 22:32:22.070168,93.17911899626336,64.57485967763738,53.10430946566103,0.17819966298011708,2.0,-64.56,2.8345692104261015,-64.84,1.7571,2.455,3.9586,0.4589,3.3933,4.0752,0.42707501660712177,0
251,npp,392,3448,7.76539325714111,31.5739364624023,34.6255035400391,3670144,392,2794,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-07 00:12:50.231288,-73.3600565286615,58.561492874273036,49.074551356046705,0.12883154980339542,18.0,58.52,2.253202848596432,58.17,1.4085,1.9573,3.2142,0.5756,3.7043,4.4697,1.832244981134835,0
101753,npp,2782,2876,4.81220531463623,31.575927734375,34.6251335144043,3670144,2781,2319,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-07 23:54:05.227090,-75.47970958625834,41.921675881375656,36.27375108691253,0.09381213136120932,15.0,41.88,1.4867838833500562,41.33,1.041,1.4663,2.7053,0.7683,3.3771,3.6974,1.7768667372499576,0
101875,npp,2090,2296,3.12825965881348,31.5718898773193,34.6246223449707,3670144,2090,1849,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-08 23:35:18.443365,-76.83044632167079,15.113241214442152,13.348972333584076,0.06425344499574455,12.0,15.06,1.0442604737599883,14.34,0.801,1.1023,2.0885,1.0221,3.0667,3.1973,1.8818957279717758,0
404,npp,627,1121,2.28319191932678,31.577299118042,34.6266593933105,3670144,629,824,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-10 22:57:35.962900,96.33777535674886,44.47310294480756,38.34312349778,0.018742230466768692,6.0,-44.47,1.5732132722552272,-44.98,1.0906,1.6693,3.2259,0.6749,1.5168,1.5409,1.157206798414344,0
102258,npp,1824,3634,4.67470359802246,31.5747966766357,34.6219444274902,3670144,1829,2947,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-12 00:19:01.309589,-72.15797967233165,62.54883382835246,51.80201850402616,0.015982850117996623,19.0,62.51,2.6065528283652384,62.21,1.5721,2.3177,3.6314,0.4861,2.0309,2.2723,1.9450971655715588,0
102378,npp,1168,3069,1.35815823078156,31.5713310241699,34.627685546875,3670144,1171,2465,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-13 00:00:18.070316,-74.6882524030778,48.42302018115771,41.48807771980588,0.006458492129245113,16.0,48.38,1.7549928774784245,47.915,1.1243,1.7258,2.7346,0.6528,0.9172,0.8866,0.7543809705264468,0
521,npp,467,2489,0.95212060213089,31.5768032073975,34.6224136352539,3670144,468,2016,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-13 23:41:33.056369,-78.2028625718377,25.307245878301483,22.243777795701952,0.0011353429675166479,13.0,25.27,1.1367971201176101,24.53,0.8967,1.1246,2.3208,1.0018,0.9749,0.9539,0.9306571218977051,0
102741,npp,2093,1319,1.14382588863373,31.5719146728516,34.6232986450195,3670176,2092,994,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-15 23:03:50.569679,96.57314450810144,37.0736419008985,32.264861604079975,7.515439721518253e-12,7.0,-37.08,1.357151599901897,-37.64,0.9317,1.2536,2.3911,0.8987,1.0458,1.028,1.028,0
102861,npp,1331,726,0.92721700668335,31.5758018493652,34.6288909912109,3670176,1333,507,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-16 22:44:56.661706,94.92667073539313,56.08649233811373,47.29704586543128,5.936363359059164e-17,4.0,-56.09,2.0682789409984763,-56.47,1.4043,1.8558,3.3815,0.6071,0.6777,0.5629,0.5629,0
647,npp,179,3821,1.28693103790283,31.5742359161377,34.6212692260742,3670176,182,3071,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-17 00:25:14.146850,-71.78234838127706,66.03782669464252,54.025762498134185,2.570830577173328e-07,20.0,66.0,3.0,65.72,1.5582,2.257,3.4739,0.4992,0.8033,0.6424,0.6424,0
103109,npp,1927,2682,1.42567229270935,31.5731563568115,34.6238174438477,3670176,1927,2158,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-18 23:47:45.907270,-76.15194657408382,34.26132568878334,29.903788649755892,1.811965386099952e-17,14.0,34.22,1.2937979144666532,33.59,0.9494,1.3896,2.6122,0.8108,1.1545,1.1559,1.1559,0
103227,npp,1224,2102,0.636640191078186,31.5755405426025,34.6243515014648,3670176,1224,1666,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-19 23:28:57.335009,-75.13341076570902,4.015093959528487,3.5549211514515897,1.1338854030209521e-21,11.0,3.95,1.0,3.14,0.7679,1.1266,1.7676,1.0,0.6366,0.6366,0.6366,0
103474,npp,1598,4006,1.84348452091217,31.5747871398926,34.6280479431152,3670176,1595,3170,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-22 00:31:23.448413,-70.45155034668696,69.07815773293241,55.81692334968898,7.788806846783822e-22,21.0,69.04,3.5496478698597698,68.79,1.5647,2.3327,3.7115,0.483,0.9888,0.8903,0.8903,0
103583,npp,2019,336,1.50323188304901,31.5759086608887,34.6247901916504,3670176,2022,183,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-22 22:32:15.620320,93.29952098210444,64.59140222310683,53.1187551090325,4.029282694365964e-24,2.0,-64.58,2.8345692104261015,-64.84,1.7571,2.455,3.9586,0.4589,0.7909,0.6899,0.6899,0
103592,npp,959,3448,1.27168643474579,31.5768508911133,34.6280403137207,3670176,964,2794,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-23 00:12:42.002372,-73.1288284258837,58.55593092960449,49.07451963665168,9.849703510248415e-23,18.0,58.52,2.253202848596432,58.17,1.4085,1.9573,3.2142,0.5756,0.8223,0.732,0.732,0
926,npp,292,2876,0.824751794338226,31.5766582489014,34.6235656738281,3670176,293,2319,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-23 23:53:58.779394,-75.75743325267145,41.903332328041124,36.26105026990339,9.314041632464419e-23,15.0,41.88,1.4867838833500562,41.33,1.041,1.4663,2.7053,0.7683,0.6951,0.6337,0.6337,0
1070,npp,414,530,1.16744208335876,31.5765628814697,34.6257438659668,3670176,420,327,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-27 22:38:30.308120,93.813357260702,60.68916626279809,50.548570692395316,4.870244297735065e-11,3.0,-60.68,2.4157378735459294,-60.97,1.3979,2.2065,3.3824,0.5106,0.6965,0.5961,0.5961,0
104422,npp,1035,2487,1.002770721912384,31.5774765014648,34.6220588684082,3670176,1035,2014,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-04-29 23:41:23.133422,-77.01315519961662,25.21399078648489,22.163763465704303,9.819517799719453e-10,13.0,25.17,1.1367971201176101,24.53,0.8967,1.1246,2.3208,1.0018,1.0195,1.0046,1.0046,0
105940,npp,1085,139,5.32362842559814,31.577486038208,34.6227722167969,3670144,1083,65,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-03 22:25:47.572574,92.16301958521358,68.0534195256911,55.221524316220055,0.05050973447247017,1.0,-68.04,3.3166247903554,-68.23,1.7346,2.8459,4.5987,0.3959,1.8737,2.1075,1.073458626677545,0
1313,npp,89,3259,2.58165001869202,31.5778999328613,34.625415802002,3670144,89,2602,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-04 00:06:21.072831,-74.22044815885539,53.847499312133536,45.65014760123634,0.015629057317580193,17.0,53.81,1.9513309067639726,53.43,1.2861,1.8545,3.1229,0.6075,1.4993,1.5684,1.248440054433182,0
106132,npp,2467,2680,3.22224998474121,31.5753555297852,34.6241989135742,3670144,2468,2157,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-04 23:47:36.084329,-77.1523828368793,34.18083366316218,29.836514557670903,0.05234871882151472,14.0,34.14,1.2937979144666532,33.59,0.9494,1.3896,2.6122,0.8108,2.5431,2.6125,1.54081071738511,0
1421,npp,1031,1513,4.74180698394775,31.5776920318604,34.6280250549316,3670144,1032,1134,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-06 23:09:55.434762,97.6814132131554,28.474547929593605,24.973602843777513,0.1028119219378371,8.0,-28.51,1.184412938166907,-29.03,0.8908,1.3446,2.6292,0.8379,3.9949,3.973,1.8682219395953013,0
1466,npp,275,919,3.85782599449158,31.577938079834,34.6268539428711,3670144,277,683,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-07 22:51:01.552632,95.78154431536457,50.85667270996326,43.37683489065912,0.06660625235489548,5.0,-50.87,1.847645286154319,-51.19,1.106,1.4901,2.7968,0.7561,2.4081,2.9167,1.5531287720725002,0
106678,npp,2148,4004,5.225670337677,31.5746994018555,34.6283493041992,3670144,2150,3169,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-08 00:31:13.701670,-70.70435095261476,69.04513370113756,55.798660516182096,0.06194517818383486,21.0,69.01,3.5496478698597698,68.79,1.5647,2.3327,3.7115,0.483,1.9416,2.5238,1.2556508444183427,0
1592,npp,124,2292,1.18406581878662,31.5773506164551,34.6255989074707,3670144,124,1845,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-10 23:34:58.734775,-75.90856602485775,14.886400910208605,13.15048139541767,0.01828892030880655,12.0,14.84,1.0442604737599883,14.34,0.801,1.1023,2.0885,1.0221,1.2049,1.2102,0.83578701861696,0
107239,npp,2474,1707,0.877693593502045,31.5716800689697,34.6242370605469,3670144,2473,1294,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-11 23:16:08.404683,97.88349962104016,18.62364711934641,16.42783660046615,0.007799813727437706,9.0,-18.64,1.0442604737599883,-19.14,0.8364,1.3299,2.5577,0.8471,0.6935,0.7435,0.583821273065196,0
107413,npp,1725,1115,1.46358585357666,31.5759162902832,34.621898651123,3670144,1724,820,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-12 22:57:14.518861,95.91042239060795,44.676395903608125,38.508852672950205,0.001604019590536314,6.0,-44.68,1.5732132722552272,-44.98,1.0906,1.6693,3.2259,0.6749,0.9959,0.9878,0.9549623175699269,0
1700,npp,951,527,1.90488827228546,31.5773601531982,34.6264381408691,3670176,952,324,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-13 22:38:18.853530,93.88975666855713,60.761490434544186,50.59878310553602,1.660234400700412e-05,3.0,-60.75,2.4157378735459294,-60.97,1.3979,2.2065,3.3824,0.5106,1.0018,0.9726,0.9726,0
107598,npp,2919,3631,2.13145780563354,31.5731544494629,34.622501373291,3670144,2919,2944,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-14 00:18:41.678072,-72.40664079475262,62.47713704695966,51.75766073174388,0.003439988508649379,19.0,62.45,2.6065528283652384,62.21,1.5721,2.3177,3.6314,0.4861,1.0552,1.0361,0.9656761405430467,0
107768,npp,2257,3064,0.947113990783691,31.5787029266357,34.623291015625,3670144,2260,2462,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-14 23:59:58.467876,-75.38030941326583,48.27051421336009,41.370022562987174,0.0006088214743253167,16.0,48.23,1.7549928774784245,47.915,1.1243,1.7258,2.7346,0.6528,0.683,0.6183,0.6183,0
107945,npp,1569,2484,0.562228739261627,31.5732402801514,34.6226463317871,3670176,1570,2011,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-15 23:41:11.698290,-77.68489652170801,25.05227332532419,22.02374156705161,6.502909633192168e-06,13.0,25.02,1.1367971201176101,24.53,0.8967,1.1246,2.3208,1.0018,0.632,0.5633,0.5633,0
1835,npp,854,1900,0.651096522808075,31.5727214813232,34.6228523254395,3670176,854,1473,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-16 23:22:21.373733,98.62162036894264,7.732446382131798,6.842961390935824,4.03068043280308e-11,10.0,-7.77,1.0,-8.29,0.793,1.0594,2.2463,1.0635,0.7183,0.6924,0.6924,0
1880,npp,97,1314,1.56543433666229,31.5758857727051,34.6284637451172,3670176,98,989,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-17 23:03:29.272162,97.72156271295523,37.260583254152635,32.42149212719113,7.700101837404234e-16,7.0,-37.28,1.357151599901897,-37.64,0.9317,1.2536,2.3911,0.8987,1.3564,1.4069,1.4069,0
108468,npp,2403,719,1.12576901912689,31.5775890350342,34.6210441589355,3670176,2405,501,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-18 22:44:33.610346,94.93259096988949,56.26513717440962,47.42725002206276,7.457695456594961e-20,4.0,-56.27,2.0682789409984763,-56.47,1.4043,1.8558,3.3815,0.6071,0.7737,0.6834,0.6834,0
108481,npp,1252,3816,1.36892688274384,31.5738048553467,34.6267051696777,3670176,1254,3067,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-19 00:24:51.097995,-71.79809712970673,65.94796736828572,53.97210908185985,2.1571858921280146e-12,20.0,65.91,3.0,65.72,1.5582,2.257,3.4739,0.4992,0.8306,0.6833,0.6833,0
1961,npp,600,3255,1.0883516073226929,31.571590423584,34.6244926452637,3670176,600,2598,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-20 00:06:07.889848,-73.94873104392288,53.73186151143873,45.562999076472344,1.5128937783588438e-17,17.0,53.7,1.9513309067639726,53.43,1.2861,1.8545,3.1229,0.6075,0.734,0.6612,0.6612,0
108828,npp,2991,2675,0.743510007858276,31.574649810791,34.6264266967773,3670176,2990,2153,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-20 23:47:21.120194,-76.08469371726969,33.9799476342846,29.666342240665333,4.877791836723619e-25,14.0,33.93,1.2937979144666532,33.59,0.9494,1.3896,2.6122,0.8108,0.6273,0.6028,0.6028,0
109170,npp,1551,1508,2.21514773368835,31.5768337249756,34.6273002624512,3670176,1551,1131,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-22 23:09:40.464279,96.94902483635826,28.728119593232776,25.19104421724979,5.385204866335165e-23,8.0,-28.74,1.184412938166907,-29.03,0.8908,1.3446,2.6292,0.8379,1.8616,1.856,1.856,0
2114,npp,793,914,1.19217526912689,31.5780029296875,34.6254959106445,3670176,793,680,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-23 22:50:46.551528,95.43063776046417,51.010565940151935,43.49435276820472,7.923980572401712e-22,5.0,-51.02,1.847645286154319,-51.19,1.106,1.4901,2.7968,0.7561,0.9654,0.9014,0.9014,0
109705,npp,1336,2868,1.58002090454102,31.5766696929932,34.6275177001953,3670176,1336,2312,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-25 23:53:32.265693,-75.85880551599877,41.62537432632672,36.03229517624052,1.1122766037914746e-21,15.0,41.59,1.4867838833500562,41.33,1.041,1.4663,2.7053,0.7683,1.2031,1.214,1.214,0
110398,npp,1458,522,2.20645594596863,31.5767154693604,34.6214942932129,3670176,1461,320,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-29 22:38:03.850106,94.06639197790996,60.87125903041544,50.66955473631936,6.617225836313632e-05,3.0,-60.86,2.4157378735459294,-60.97,1.3979,2.2065,3.3824,0.5106,1.1266,1.1266,1.1266,0
110583,npp,2763,3058,0.845162332057953,31.5736961364746,34.6274757385254,3670176,2762,2457,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-30 23:59:41.689135,-74.73115201874361,48.08873359551692,41.22417417409011,3.9540486640873085e-09,16.0,48.06,1.7549928774784245,47.915,1.1243,1.7258,2.7346,0.6528,0.6249,0.5517,0.5517,0
110756,npp,2056,2478,1.050539374351501,31.5749416351318,34.6254806518555,3670144,2056,2006,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-05-31 23:40:54.927126,-76.54497758021436,24.75706073788515,21.76702220771699,0.0008576807722108168,13.0,24.73,1.1367971201176101,24.53,0.8967,1.1246,2.3208,1.0018,1.0615,1.0525,1.0525,0
112090,npp,1339,1894,1.51364755630493,31.5752029418945,34.6236534118652,3670144,1339,1467,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-01 23:22:04.606509,96.0500728081413,8.112526327064355,7.178472549950865,0.013594647235893285,10.0,-8.12,1.0,-8.29,0.793,1.0594,2.2463,1.0635,1.5809,1.6097,1.3313887428838242,0
2537,npp,597,1308,2.73316168785095,31.5719318389893,34.6281547546387,3670144,597,984,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-02 23:03:12.508486,97.15547032656751,37.496998140786054,32.61636952224706,0.045576795983221854,7.0,-37.52,1.357151599901897,-37.64,0.9317,1.2536,2.3911,0.8987,2.2169,2.4564,1.5233463381199344,0
112427,npp,2901,714,0.12500000629926156,31.5731468200684,34.6220664978027,3670144,2902,495,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-03 22:44:16.850419,94.72833815305022,56.40233267371809,47.52281354831013,0.10496486506911026,4.0,-56.39,2.0682789409984763,-56.47,1.4043,1.8558,3.3815,0.6071,0.2898,0.0759,-2.072953371736225,0
112594,npp,2106,131,6.23249197006226,31.5767669677734,34.6290969848633,3670144,2105,61,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-04 22:25:17.638891,92.21517101761377,68.19339381989587,55.29593516500534,0.1230188918302318,1.0,-68.16,3.3166247903554,-68.23,1.7346,2.8459,4.5987,0.3959,2.1477,2.4673,-0.05115758409346105,0
2645,npp,414,2668,3.66920638084412,31.5727024078369,34.6228485107422,3670144,413,2149,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-05 23:47:04.384195,-75.95625146904813,33.67639874048141,29.40763548845592,0.07716470491061851,14.0,33.63,1.2937979144666532,33.59,0.9494,1.3896,2.6122,0.8108,2.8886,2.9749,1.3951748584772798,0
113110,npp,2026,1502,2.27373862266541,31.5734386444092,34.6256561279297,3670144,2026,1126,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-07 23:09:23.752976,96.96299557397428,29.020368082090613,25.439743047372872,0.040027477767205645,8.0,-29.03,1.184412938166907,-29.03,0.8908,1.3446,2.6292,0.8379,1.9111,1.9051,1.0856526496363863,0
113284,npp,1266,908,1.99824869632721,31.5734367370605,34.6213531494141,3670144,1268,677,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-08 22:50:29.880675,95.63246539464491,51.19407665250027,43.63152399366936,0.023387000195185886,5.0,-51.19,1.847645286154319,-51.19,1.106,1.4901,2.7968,0.7561,1.4016,1.5108,1.0320185125838799,0
2789,npp,479,323,2.5217387676239,31.5736770629883,34.6274108886719,3670144,476,174,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-09 22:31:30.673188,92.80673312950796,64.85126720981323,53.27580550262989,0.010686580455046796,2.0,-64.82,2.8345692104261015,-64.84,1.7571,2.455,3.9586,0.4589,1.1502,1.1573,0.9385230366033623,0
2915,npp,393,1695,0.603687584400177,31.5767974853516,34.6212921142578,3670144,393,1284,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-12 23:15:34.999497,97.16411618562282,19.30502410424081,17.0216726047301,0.0012390745969742387,9.0,-19.3,1.0442604737599883,-19.14,0.8364,1.3299,2.5577,0.8471,0.4312,0.5114,0.48603351547408064,0
114275,npp,1918,516,2.78468179702759,31.5751094818115,34.6271743774414,3670176,1924,315,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-14 22:37:43.694418,93.6249492954056,61.00900603530177,50.75834888582289,4.3097981725095935e-10,3.0,-60.99,2.4157378735459294,-60.97,1.3979,2.2065,3.3824,0.5106,1.366,1.4219,1.4219,0
114511,npp,2530,2470,0.957329392433167,31.5759449005127,34.6217765808105,3670176,2531,2000,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-16 23:40:36.572834,-77.71554265550118,24.373091969253316,21.432803980775663,6.6500294410428474e-12,13.0,24.33,1.1367971201176101,24.53,0.8967,1.1246,2.3208,1.0018,0.9795,0.9591,0.9591,0
3176,npp,296,707,1.40126800537109,31.5760021209717,34.6257781982422,3670176,296,488,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-19 22:43:56.737190,94.58629103313199,56.57635519682664,47.64579620021759,6.258298556258676e-25,4.0,-56.57,2.1127631471468895,-56.47,1.4043,1.8558,3.3815,0.6071,0.9115,0.8507,0.8507,0
3257,npp,157,2080,0.54272648692131,31.5734443664551,34.6236610412598,3670176,157,1645,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-22 23:27:55.172618,-69.57618426684135,2.7777717472323,2.459353935441095,1.541244627331664e-24,11.0,2.68,1.0,3.14,0.7679,1.1266,1.7676,1.0,0.5427,0.5427,0.5427,0
115329,npp,1731,901,0.957066774368286,31.5725326538086,34.6279411315918,3670176,1733,672,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-24 22:50:09.159447,95.84896141406966,51.38936194447518,43.778681218099926,2.530995247005737e-20,5.0,-51.38,1.847645286154319,-51.19,1.106,1.4901,2.7968,0.7561,0.8381,0.7236,0.7236,0
115445,npp,942,315,1.47583436965942,31.5766944885254,34.6234130859375,3670176,940,169,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-25 22:31:09.946683,92.74459855225119,65.0045297277267,53.368349328104216,4.072871184987709e-16,2.0,-64.97,2.898275349237888,-64.84,1.7571,2.455,3.9586,0.4589,0.7888,0.6773,0.6773,0
115581,npp,2287,2851,0.790423452854156,31.578685760498,34.6220397949219,3670176,2286,2298,196611,3866787,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-26 23:52:53.128635,-75.73093590470032,41.013082350040364,35.52574527144493,7.868507743018405e-20,15.0,40.96,1.4276677814245327,41.33,1.041,1.4663,2.7053,0.7683,0.6532,0.6073,0.6073,0
3536,npp,132,1099,0.674343168735504,31.5735092163086,34.6280708312988,3670144,133,807,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-06-29 22:56:25.727971,96.06824419259988,45.212824543688384,38.93210833687658,0.0012506786939287123,6.0,-45.22,1.5732132722552272,-44.98,1.0906,1.6693,3.2259,0.6749,0.4942,0.4551,0.42949595500229654,0
3608,npp,671,3045,1.7275378704071,31.5781803131104,34.6223411560059,3670144,675,2449,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-07-01 23:59:07.700117,-73.95829635856617,47.655284058761765,40.87761459753054,0.013964948714355262,16.0,47.64,1.646109783506203,47.915,1.1243,1.7258,2.7346,0.6528,1.1277,1.1278,0.8419078863750484,0
119336,npp,3064,2466,2.94285273551941,31.5787048339844,34.6225357055664,3670144,3064,1997,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-07-02 23:40:22.724763,-75.58076642726098,24.15259810188804,21.240948338309707,0.06286698813271188,13.0,24.13,1.1367971201176101,24.53,0.8967,1.1246,2.3208,1.0018,2.7261,2.9483,1.6612794400161157,0
119680,npp,1628,1298,4.20120048522949,31.5779857635498,34.6248397827148,3670144,1628,975,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-07-04 23:02:43.094182,96.84831410609013,37.912875564503786,32.959571266801966,0.10245082047871822,7.0,-37.92,1.357151599901897,-37.64,0.9317,1.2536,2.3911,0.8987,3.2986,3.7758,1.6784144521989766,0
3761,npp,872,706,3.53104257583618,31.5781936645508,34.6239204406738,3670144,872,487,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-07-05 22:43:49.216295,94.8020027414848,56.60896425322762,47.667815410175855,0.07586957383477942,4.0,-56.59,2.1127631471468895,-56.47,1.4043,1.8558,3.3815,0.6071,1.9196,2.1437,0.5904889379964104,0
3806,npp,90,124,4.77911424636841,31.575813293457,34.6288414001465,3670144,89,57,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-07-06 22:24:51.779853,92.13167957732324,68.32108755342188,55.36360322035115,0.051687642674074254,1.0,-68.28,3.3166247903554,-68.23,1.7346,2.8459,4.5987,0.3959,1.7095,1.8919,0.8337443479715594,0
120201,npp,1484,2661,1.96886086463928,31.5752067565918,34.6274604797363,3670144,1484,2144,196611,3866755,340,pse_gaza_52_4,31.575,34.625,52,4,pse_gaza,2012-07-07 23:46:40.297748,-76.21142341121367,33.34579904021698,29.12544258081735,0.04690978175448176,14.0,33.32,1.2365102219381485,33.59,0.9494,1.3896,2.6122,0.8108,1.5951,1.5963,0.6359572927125754,0
