gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2683,3809,7.09143972396851,31.5269184112549,34.5118103027344,3670176,2682,3063,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-01 00:25:20.591894,-71.46181623433051,65.82916630852148,53.8927364787483,3.722978152742484e-09,20.0,65.79,3.0,65.54,13.5123,19.0965,25.0104,0.5257,6.0382,3.7283,0
101003,npp,2021,3249,6.83188629150391,31.5251007080078,34.5076179504395,3670176,2022,2591,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-02 00:06:39.143452,-74.46313019185686,53.57812424394273,45.44327852447437,0.00046940980877324483,17.0,53.54,1.9513309067639726,53.16,10.6268,15.2584,20.6144,0.658,5.7216,4.4953,0
102741,npp,2102,1306,9.73677539825439,31.525390625,34.5068626403809,3670176,2102,982,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-15 23:03:52.348959,97.23746004211705,37.58526781857404,32.69181384075507,6.758371415251323e-12,7.0,-37.6,1.357151599901897,-38.16,6.6129,9.8091,12.4458,1.0235,9.9866,9.9659,0
102861,npp,1340,712,8.70350933074951,31.5223178863525,34.5067672729492,3670176,1338,493,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-16 22:44:56.661706,94.46882916354255,56.45014705609607,47.561379418646155,5.301298456198353e-17,4.0,-56.45,2.1127631471468895,-56.79,11.4817,14.9279,19.9937,0.6726,7.0939,5.8537,0
647,npp,190,3810,19.0965461730957,31.5256271362305,34.5094985961914,3670176,187,3064,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-17 00:25:14.146850,-71.48423761976288,65.84448074913755,53.90709774297707,2.3141237717013078e-07,20.0,65.81,3.0,65.54,13.5123,19.0965,25.0104,0.5257,10.0399,10.0399,0
103109,npp,1937,2670,13.0803756713867,31.52756690979,34.5083770751953,3670176,1938,2150,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-18 23:47:47.686506,-76.90826381013746,33.75085308370318,29.472334879301144,1.6240176908361284e-17,14.0,33.71,1.2937979144666532,33.1,8.9731,13.0467,16.8751,0.7695,10.066,10.0658,0
103227,npp,1234,2090,10.308048248291,31.5263690948486,34.5109939575195,3670176,1234,1654,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-19 23:28:59.114283,-82.43378975629331,3.302306525341051,2.9239865810704444,1.0276941045882487e-21,11.0,3.25,1.0,2.45,7.1191,10.0399,13.8464,1.0,10.308,10.308,0
103465,npp,2807,908,0.12500001876841083,31.5271682739258,34.5078086853027,3670176,2808,677,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-21 22:51:13.080182,95.7526033716834,51.171656647787295,43.61907256578245,8.364634113032944e-26,5.0,-51.19,1.847645286154319,-51.55,8.7759,12.2669,17.1951,0.8185,3.4684,0.1023,0
103474,npp,1611,3995,14.0024566650391,31.5210857391357,34.5099792480469,3670176,1609,3165,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-22 00:31:25.227687,-70.67802034239573,68.91508420886825,55.724679172760325,7.044020730933051e-22,21.0,68.88,3.5496478698597698,68.62,11.8784,16.6649,23.3702,0.6025,9.2899,8.4359,0
103583,npp,2027,322,26.5036296844482,31.5251693725586,34.5078620910645,3670176,2026,174,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-22 22:32:15.620320,92.96555188135444,64.85385488387203,53.28443090161058,3.890321171335577e-24,2.0,-64.84,2.8345692104261015,-65.06,13.5076,18.4793,23.605,0.5433,12.8708,14.3996,0
103592,npp,971,3436,16.7465782165527,31.5270233154297,34.5049743652344,3670176,970,2783,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-23 00:12:43.781652,-73.0892306821392,58.2740692546507,48.87524950574084,9.115472449455116e-23,18.0,58.24,2.253202848596432,57.93,13.7556,19.3542,22.4565,0.5187,8.8827,8.6873,0
926,npp,303,2863,10.3920278549194,31.5255584716797,34.5055351257324,3670176,302,2309,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-23 23:53:58.779394,-75.06207863034949,41.441836490586866,35.88335928622424,8.850878133351724e-23,15.0,41.41,1.4867838833500562,40.93,9.5121,12.6263,17.7795,0.7952,8.5372,8.2633,0
103827,npp,2680,2283,8.7376594543457,31.5230178833008,34.5081901550293,3670176,2680,1837,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-24 23:35:12.000934,-78.12028226047042,14.390216262133649,12.714072710288976,1.2621010001642722e-21,12.0,14.34,1.015504800579495,13.6,9.1927,12.1612,15.4855,0.8256,6.6687,7.2136,0
103946,npp,1959,1698,7.66118860244751,31.5216369628906,34.5091896057129,3670176,1959,1286,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-25 23:16:21.662674,97.86774117408056,19.119231933470395,16.86107595351077,3.136003745405174e-19,9.0,-19.14,1.0442604737599883,-19.84,7.7277,9.7783,14.2759,1.0268,8.0126,7.8662,0
104062,npp,1196,1105,9.50422096252441,31.5227375030518,34.5046043395996,3670176,1195,813,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-26 22:57:27.765925,95.85682095189642,45.0114164396472,38.77750437818832,1.241500937458385e-15,6.0,-45.01,1.5732132722552272,-45.46,8.835,12.1776,17.3567,0.8245,8.3406,7.8358,0
1070,npp,423,517,24.4100379943848,31.5284614562988,34.5089988708496,3670176,424,315,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-27 22:38:32.087395,94.12173556981357,60.96587680160671,50.736725904416204,5.198486523944017e-11,3.0,-60.97,2.4157378735459294,-61.24,8.9806,13.615,18.9357,0.7374,14.5086,18.0004,0
104186,npp,2393,3623,15.2248430252075,31.524621963501,34.507999420166,3670176,2393,2938,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-28 00:18:54.911366,-72.29233581297431,62.31558307902829,51.64939712603465,3.704303421518855e-18,19.0,62.29,2.6065528283652384,61.99,10.4862,15.9125,23.9622,0.6309,9.7761,9.6061,0
104422,npp,1046,2475,9.31833362579346,31.5247192382812,34.5050582885742,3670176,1046,2004,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-04-29 23:41:24.912657,-76.8113290809463,24.601824135894635,21.633800833142367,1.0653297245806306e-09,13.0,24.58,1.1367971201176101,23.89,7.9883,10.0226,13.3056,1.0017,9.4205,9.3345,0
1700,npp,959,513,13.3955516815186,31.5281066894531,34.5062446594238,3670176,964,313,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-13 22:38:18.853530,93.52009713226141,61.07061818588083,50.80888764739145,1.4675330221145919e-05,3.0,-61.05,2.4157378735459294,-61.24,8.9806,13.615,18.9357,0.7374,9.9491,9.8781,0
107945,npp,1579,2471,9.88924884796143,31.5256938934326,34.5068626403809,3670176,1579,2001,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-15 23:41:11.698290,-76.44287344513921,24.42059592583712,21.47673297192566,5.72447355960604e-06,13.0,24.38,1.1367971201176101,23.89,7.9883,10.0226,13.3056,1.0017,9.9227,9.9064,0
1835,npp,863,1887,8.48950862884521,31.5283069610596,34.508716583252,3670176,863,1460,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-16 23:22:21.373733,95.1840065397896,8.522596702913434,7.541143386621556,3.592604148594946e-11,10.0,-8.53,1.0,-8.87,7.9625,9.8861,13.4105,1.0156,8.6433,8.6216,0
108468,npp,2412,706,10.5526361465454,31.5231781005859,34.5084190368652,3670176,2411,487,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-18 22:44:33.610346,94.47999714766019,56.59728002974265,47.668193150684395,6.734723079311278e-20,4.0,-56.59,2.1127631471468895,-56.79,11.4817,14.9279,19.9937,0.6726,7.9691,7.0973,0
108481,npp,1263,3804,16.7497615814209,31.52734375,34.5080528259277,3670176,1269,3061,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-19 00:24:51.097995,-71.50334720827136,65.7376105268638,53.84268863442864,1.913063250422515e-12,20.0,65.7,3.0,65.54,13.5123,19.0965,25.0104,0.5257,9.2577,8.8061,0
108645,npp,1620,122,13.4089956283569,31.5234069824219,34.5079116821289,3670176,1622,56,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-19 22:25:36.168626,92.51109434262864,68.32532501273222,55.377243173036156,4.4560312874993986e-23,1.0,-68.31,3.3166247903554,-68.42,7.6318,14.1587,20.7379,0.7091,9.8139,9.5084,0
1961,npp,611,3244,9.45569324493408,31.5233535766602,34.511100769043,3670176,613,2585,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-20 00:06:09.669129,-74.34322662670473,53.43809957694388,45.34268177038644,1.3579030549481545e-17,17.0,53.41,1.9513309067639726,53.16,10.6268,15.2584,20.6144,0.658,7.0662,6.2218,0
108828,npp,3002,2663,6.42174530029297,31.5221843719482,34.5099945068359,3670176,3002,2145,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-20 23:47:22.899473,-75.94941335344421,33.455690381635925,29.222848123736043,4.432370312443392e-25,14.0,33.41,1.2365102219381485,33.1,8.9731,13.0467,16.8751,0.7695,4.6821,4.9418,0
109170,npp,1561,1495,8.22993183135986,31.5249080657959,34.5073089599609,3670176,1561,1121,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-22 23:09:42.243553,97.76346049691738,29.32940549520989,25.70656567500127,5.1531008751006715e-23,8.0,-29.36,1.184412938166907,-29.64,8.6695,10.9845,15.2779,0.914,7.7142,7.5222,0
2114,npp,803,901,11.2928285598755,31.5229587554932,34.5081748962402,3670176,805,672,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-23 22:50:48.330765,95.79032800536383,51.381966894685014,43.77896425068488,7.797666232154004e-22,5.0,-51.38,1.847645286154319,-51.55,8.7759,12.2669,17.1951,0.8185,9.5128,9.2427,0
2168,npp,2,315,15.9459733963013,31.5268840789795,34.5043983459473,3670176,5,169,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-24 22:31:50.894407,93.20305048945178,64.98924420613356,53.36679735632227,1.9819684488708327e-19,2.0,-64.97,2.898275349237888,-65.06,13.5076,18.4793,23.605,0.5433,9.1658,8.6635,0
109705,npp,1347,2856,10.1502370834351,31.5266494750977,34.5113487243652,3670176,1348,2302,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-25 23:53:34.044974,-76.41031294900891,41.19721479781589,35.68131940691196,1.120072468644465e-21,15.0,41.15,1.4276677814245327,40.93,9.5121,12.6263,17.7795,0.7952,8.3056,8.0711,0
110398,npp,1466,509,16.319938659668,31.5273818969727,34.510627746582,3670176,1466,309,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-29 22:38:03.850106,93.70349794091432,61.15408202369258,50.861439333412214,7.334454737733916e-05,3.0,-61.14,2.5331140255951103,-61.24,8.9806,13.615,18.9357,0.7374,11.1078,12.0346,0
110583,npp,2774,3046,11.0564060211182,31.5262069702148,34.506404876709,3670176,2775,2449,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-05-30 23:59:43.468416,-75.19300636678521,47.70644321040769,40.92294912134726,4.430388524500874e-09,16.0,47.67,1.646109783506203,47.51,9.5281,13.0417,18.0187,0.7698,8.8339,8.5116,0
114275,npp,1927,503,8.17976856231689,31.5263557434082,34.5115165710449,3670176,1928,304,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-14 22:37:45.473698,93.9284392840891,61.27919956189435,50.94101784750701,3.825201594807639e-10,3.0,-61.26,2.5331140255951103,-61.24,8.9806,13.615,18.9357,0.7374,7.8943,6.0319,0
114511,npp,2540,2457,13.5525369644165,31.5284080505371,34.5070610046387,3670176,2540,1990,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-16 23:40:36.572834,-76.43794569657152,23.74310203550012,20.886603586510294,5.918268515355174e-12,13.0,23.69,1.1367971201176101,23.89,7.9883,10.0226,13.3056,1.0017,13.1452,13.5761,0
3176,npp,305,694,18.6759147644043,31.5282382965088,34.5079650878906,3670176,308,475,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-19 22:43:58.516470,94.93525641587169,56.8956140893733,47.876265954514366,5.893102380784767e-25,4.0,-56.89,2.1127631471468895,-56.79,11.4817,14.9279,19.9937,0.6726,11.814,12.5608,0
3257,npp,167,2068,8.45606708526611,31.5242080688477,34.5105285644531,3670176,167,1633,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-22 23:27:56.951896,-64.68497097905086,2.1043851839391134,1.8632227190353046,1.5224579304037305e-24,11.0,1.99,1.0,2.45,7.1191,10.0399,13.8464,1.0,8.4561,8.4561,0
115329,npp,1739,887,20.5679550170898,31.5274524688721,34.5105514526367,3670176,1739,664,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-24 22:50:09.159447,95.38478222386922,51.791916832719856,44.086172238535596,2.6778241207411827e-20,5.0,-51.78,1.847645286154319,-51.55,8.7759,12.2669,17.1951,0.8185,14.5327,16.8341,0
115445,npp,951,303,6.75126647949219,31.5258522033691,34.5123176574707,3670176,952,161,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-25 22:31:11.725919,93.00729079540719,65.22909950682585,53.50858184202768,4.404698943671727e-16,2.0,-65.19,2.898275349237888,-65.06,13.5076,18.4793,23.605,0.5433,5.9934,3.668,0
115581,npp,2298,2840,12.7092723846436,31.5275650024414,34.5105133056641,3670176,2298,2288,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-26 23:52:54.907916,-75.65580502847398,40.58509541534605,35.173962751771555,8.444219185552787e-20,15.0,40.55,1.4276677814245327,40.93,9.5121,12.6263,17.7795,0.7952,10.0981,10.1059,0
115709,npp,1610,2260,8.67870712280273,31.5265064239502,34.5050468444824,3670176,1610,1816,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-27 23:34:08.147282,-81.95263984763764,13.096452246476593,11.57392651073774,9.066672473861049e-15,12.0,13.04,1.015504800579495,13.6,9.1927,12.1612,15.4855,0.8256,6.6106,7.1649,0
3491,npp,880,1676,8.74667739868164,31.525842666626,34.509407043457,3670176,880,1267,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-06-28 23:15:17.827862,97.53065400710038,20.30902339998838,17.897557132001026,9.941564633460904e-09,9.0,-20.32,1.0837787002826917,-19.84,7.7277,9.7783,14.2759,1.0268,9.0881,8.9807,0
121406,npp,1561,1681,3.26252245903015,31.5232353210449,34.5117607116699,3670176,1561,1271,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-14 23:15:21.510500,97.727317998117,20.055596739199387,17.67646550640787,1.53818402448196e-06,9.0,-20.05,1.0837787002826917,-19.84,7.7277,9.7783,14.2759,1.0268,4.0279,3.3498,0
4184,npp,820,1089,13.2169675827026,31.5281734466553,34.5062789916992,3670176,821,800,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-15 22:56:29.402399,96.45029222817593,45.56444298302508,39.214769590791754,2.0209021201131967e-12,6.0,-45.56,1.5732132722552272,-45.46,8.835,12.1776,17.3567,0.8245,10.7006,10.8968,0
4229,npp,54,502,19.2967319488525,31.5254573822021,34.5116844177246,3670176,55,303,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-16 22:37:33.738299,93.84532072699503,61.30824231266337,50.960036097193075,8.388410046257645e-18,3.0,-61.28,2.5331140255951103,-61.24,8.9806,13.615,18.9357,0.7374,12.2829,14.2297,0
121757,npp,2028,3604,4.9453296661377,31.5248489379883,34.5053329467773,3670176,2026,2924,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-17 00:17:56.562880,-72.37971179417914,61.94361402821829,51.39314845173955,1.183837915668189e-10,19.0,61.91,2.5331140255951103,61.99,10.4862,15.9125,23.9622,0.6309,5.7104,3.1202,0
121927,npp,1374,3038,12.5950689315796,31.5265159606934,34.5092849731445,3670176,1373,2443,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-17 23:59:13.351955,-74.79669397751674,47.441047231529616,40.71000035195324,3.8444180249835165e-17,16.0,47.41,1.646109783506203,47.51,9.5281,13.0417,18.0187,0.7698,9.7686,9.6961,0
122448,npp,2310,1289,4.62232065200806,31.5234909057617,34.5087547302246,3670176,2310,966,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-20 23:02:47.724132,96.89611253503227,38.29146391089846,33.27605443121824,6.527717229193249e-27,7.0,-38.28,1.357151599901897,-38.16,6.6129,9.8091,12.4458,1.0235,6.2181,4.7311,0
122630,npp,1551,696,21.2834720611572,31.5267066955566,34.5110168457031,3670176,1556,478,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-21 22:43:52.065639,94.49516695291516,56.850142106533916,47.84408385231304,1.573184508180132e-26,4.0,-56.84,2.1127631471468895,-56.79,11.4817,14.9279,19.9937,0.6726,13.0482,14.3145,0
4472,npp,769,114,11.2454853057861,31.5219478607178,34.509578704834,3670176,773,52,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-22 22:24:56.404146,92.51487692705473,68.48072780255491,55.45823086587909,1.3637317606618582e-24,1.0,-68.44,3.3166247903554,-68.42,7.6318,14.1587,20.7379,0.7091,9.1616,7.9742,0
123178,npp,1463,2073,4.53542041778564,31.5243473052979,34.5105476379395,3670176,1463,1638,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-24 23:27:56.369521,-72.93376070201124,2.316414488403329,2.050991869435153,3.995192530433499e-24,11.0,2.27,1.0,2.45,7.1191,10.0399,13.8464,1.0,4.5354,4.5354,0
4607,npp,739,1487,8.21511650085449,31.5230178833008,34.5092620849609,3670176,739,1115,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-25 23:09:06.043827,98.48981049336174,29.718619476916967,26.03734743174839,1.2498647121328182e-19,8.0,-29.73,1.184412938166907,-29.64,8.6695,10.9845,15.2779,0.914,7.7017,7.5087,0
123537,npp,1868,3977,5.4600305557251,31.5255393981934,34.5045738220215,3670176,1866,3157,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-27 00:30:24.309382,-70.70865379996489,68.6350053680677,55.55583573957856,3.723871525396417e-22,21.0,68.59,3.3985290935932855,68.62,11.8784,16.6649,23.3702,0.6025,6.743,3.2895,0
123713,npp,1217,3421,13.4757080078125,31.5272312164307,34.5090789794922,3670176,1220,2768,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-07-28 00:11:44.660198,-73.6140303518372,57.91143944041478,48.61017518855985,2.985639721649458e-16,18.0,57.88,2.2013981571160284,57.93,13.7556,19.3542,22.4565,0.5187,7.3696,6.9905,0
132061,npp,1191,2850,7.12034940719604,31.5235404968262,34.5098190307617,3670176,1191,2297,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-13 23:52:58.957901,-75.58043936840751,40.94081013642462,35.47050088308319,1.4554725927929149e-05,15.0,40.93,1.4276677814245327,40.93,9.5121,12.6263,17.7795,0.7952,6.1833,5.6618,0
5435,npp,499,2270,5.90073347091675,31.5230236053467,34.5107460021973,3670176,499,1825,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-14 23:34:12.193835,-79.0368925931745,13.629490710480086,12.044387553166871,2.2983394439060128e-12,12.0,13.6,1.015504800579495,13.6,9.1927,12.1612,15.4855,0.8256,3.8751,4.8715,0
132591,npp,2093,1092,10.5119791030884,31.5266361236572,34.509090423584,3670176,2092,802,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-16 22:56:27.995794,95.60279457277042,45.48001746154352,39.15255529735073,4.905029301461179e-25,6.0,-45.46,1.5732132722552272,-45.46,8.835,12.1776,17.3567,0.8245,8.9812,8.6667,0
132771,npp,1325,504,5.26348066329956,31.5215740203857,34.5104827880859,3670176,1323,305,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-17 22:37:32.336961,93.74732777800787,61.258779682092964,50.934286375638436,4.391251923491846e-29,3.0,-61.24,2.5331140255951103,-61.24,8.9806,13.615,18.9357,0.7374,6.743,3.8814,0
5561,npp,226,3610,10.4026393890381,31.522762298584,34.5089530944824,3670176,229,2928,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-18 00:17:56.941310,-72.62193149936121,62.05640066526397,51.476015400125696,2.3971534454971144e-25,19.0,62.03,2.6065528283652384,61.99,10.4862,15.9125,23.9622,0.6309,7.9261,6.5635,0
132962,npp,2642,3043,7.0970778465271,31.5216999053955,34.5083389282227,3670176,2643,2447,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-18 23:59:13.737069,-75.32164144617875,47.59327532504405,40.83545155664455,2.9833098286876506e-28,16.0,47.57,1.646109783506203,47.51,9.5281,13.0417,18.0187,0.7698,6.4286,5.4636,0
133144,npp,1958,2462,9.11338520050049,31.5227832794189,34.5078125,3670176,1958,1994,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-19 23:40:26.972777,-76.74216521565786,23.948165293373528,21.06691842599992,7.433071400545375e-30,13.0,23.94,1.1367971201176101,23.89,7.9883,10.0226,13.3056,1.0017,9.2402,9.1292,0
133328,npp,1248,1878,5.87430477142334,31.524356842041,34.5072021484375,3670176,1248,1452,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-20 23:21:36.646222,93.94651747807757,9.101769840660483,8.052709062776001,1.11735738521378e-29,10.0,-9.05,1.0,-8.87,7.9625,9.8861,13.4105,1.0156,6.0281,5.9657,0
5714,npp,513,1292,1.8959184885025,31.5249042510986,34.5109558105469,3670176,514,969,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-21 23:02:46.320065,97.54407934383792,38.161108761028856,33.171675495309586,1.357546305326368e-27,7.0,-38.16,1.357151599901897,-38.16,6.6129,9.8091,12.4458,1.0235,4.2092,1.9405,0
133698,npp,1678,3796,16.3297939300537,31.5245819091797,34.5070266723633,3670176,1675,3055,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-23 00:24:08.145081,-71.54525673725978,65.58811006997276,53.74929465438288,4.962873247825873e-29,20.0,65.56,3.0,65.54,13.5123,19.0965,25.0104,0.5257,9.1177,8.5853,0
133868,npp,2022,114,6.66544342041016,31.5235214233398,34.5098533630371,3670176,2023,52,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-23 22:24:53.217183,92.38241219096848,68.45997872209982,55.45456582452179,5.092995001308724e-18,1.0,-68.44,3.3166247903554,-68.42,7.6318,14.1587,20.7379,0.7091,7.7807,4.7265,0
133881,npp,1031,3236,8.74391555786133,31.5250339508057,34.5116958618164,3670176,1032,2576,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-24 00:05:26.717035,-74.15041508480944,53.20711025927947,45.16864246022011,1.7577849129679654e-25,17.0,53.19,1.9513309067639726,53.16,10.6268,15.2584,20.6144,0.658,6.7015,5.7535,0
5822,npp,340,2656,9.7355432510376,31.5253562927246,34.5097885131836,3670176,341,2140,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-24 23:46:41.731955,-76.64122496193986,33.108866113838644,28.928936492744526,4.3470495148992885e-20,14.0,33.1,1.2365102219381485,33.1,8.9731,13.0467,16.8751,0.7695,7.3621,7.4919,0
134427,npp,1983,1488,6.99996709823608,31.5236682891846,34.5103302001953,3670176,1982,1116,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-26 23:09:01.094222,97.17007051410481,29.672754053420938,26.000931192005307,5.746185781209799e-06,8.0,-29.69,1.184412938166907,-29.64,8.6695,10.9845,15.2779,0.914,6.6758,6.398,0
5948,npp,37,3981,11.8921947479248,31.525598526001,34.5072593688965,3670176,39,3159,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-08-28 00:30:21.149060,-70.93831656457493,68.6947915420124,55.59974719403694,1.6472843157343434e-07,21.0,68.66,3.3985290935932855,68.62,11.8784,16.6649,23.3702,0.6025,8.6356,7.1646,0
137444,npp,2574,1486,13.0127515792847,31.5255336761475,34.5064010620117,3670176,2573,1114,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-09-11 23:08:55.163150,97.17516318358022,29.76941065949718,26.08340002266209,1.733027701103026e-07,8.0,-29.78,1.184412938166907,-29.64,8.6695,10.9845,15.2779,0.914,11.7524,11.8937,0
137633,npp,1819,892,13.5651788711548,31.5274467468262,34.5110702514648,3670176,1819,667,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-09-12 22:50:01.286281,95.37995774626143,51.64328043497044,43.97933732901025,1.2798087428365676e-14,5.0,-51.64,1.847645286154319,-51.55,8.7759,12.2669,17.1951,0.8185,10.7426,11.1026,0
137824,npp,1039,306,12.5997514724731,31.5228843688965,34.5055084228516,3670176,1036,163,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-09-13 22:31:03.862700,92.72466745837674,65.16121104496413,53.47546739813812,2.47587324421262e-21,2.0,-65.14,2.898275349237888,-65.06,13.5076,18.4793,23.605,0.5433,8.0113,6.8455,0
138024,npp,2390,2848,7.63474416732788,31.5237827301025,34.5106086730957,3670176,2390,2295,196611,3866787,902,pse_gaza_38_10,31.525,34.50833333,38,10,pse_gaza,2012-09-14 23:52:48.835454,-75.74208096320478,40.8715955959235,35.41442588582223,2.1324713473852884e-21,15.0,40.85,1.4276677814245327,40.93,9.5121,12.6263,17.7795,0.7952,6.5436,6.0708,0
