lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.358,0.498,0.571
2,0.155,0.36,0.375
3,0.087,0.25,0.245
4,0.092,0.163,0.164
5,0.1,0.097,0.085
6,0.077,0.048,0.009
7,0.058,0.014,-0.051
8,0.029,-0.008,-0.102
9,0.044,-0.02,-0.117
10,0.042,-0.025,-0.127
11,0.044,-0.023,-0.129
12,0.047,-0.017,-0.129
13,0.002,-0.009,-0.16
14,0.025,0.002,-0.151
15,0.057,0.014,-0.134
16,0.076,0.025,-0.119
17,0.007,0.036,-0.159
18,-0.014,0.045,-0.16
19,-0.03,0.053,-0.165
20,-0.006,0.059,-0.152
21,0.031,0.063,-0.119
22,0.028,0.065,-0.088
23,0.031,0.065,-0.045
24,0.033,0.063,0.011
25,0.028,0.06,0.075
26,0.037,0.039,0.165
27,0.069,0.034,0.279
28,0.05,0.034,0.356
29,0.025,0.034,0.392
30,0.026,0.033,0.39
31,0.058,0.031,0.355
32,0.065,0.03,0.273
33,0.042,0.029,0.169
34,0.036,0.029,0.084
35,0.034,0.026,0.021
36,0.017,0.024,-0.046
37,0.014,0.022,-0.091
38,0.0,0.02,-0.127
39,-0.015,0.021,-0.144
40,-0.005,0.021,-0.142
41,0.015,0.019,-0.138
42,0.024,0.014,-0.142
43,0.01,0.013,-0.157
44,-0.013,0.013,-0.175
45,-0.003,0.015,-0.168
46,0.011,0.017,-0.152
47,0.046,0.019,-0.128
48,0.065,0.02,-0.115
49,0.042,0.022,-0.124
50,0.02,0.026,-0.127
51,-0.0,0.03,-0.118
52,0.032,0.034,-0.068
53,0.06,0.036,0.002
54,0.04,0.038,0.054
55,0.026,0.04,0.122
56,0.027,0.043,0.206
57,0.044,0.043,0.299
58,0.06,0.042,0.378
59,0.069,0.042,0.415
60,0.027,0.04,0.367
61,0.022,0.037,0.297
62,0.017,0.034,0.211
63,0.031,0.03,0.134
64,0.055,0.028,0.069
65,0.049,0.027,-0.0
66,0.039,0.025,-0.055
67,0.007,0.023,-0.111
68,0.011,0.02,-0.129
69,0.03,0.018,-0.13
70,0.024,0.017,-0.135
71,0.014,0.017,-0.146
72,0.005,0.016,-0.162
73,-0.023,0.016,-0.18
74,-0.012,0.014,-0.172
75,0.012,0.015,-0.156
76,0.01,0.015,-0.154
77,0.021,0.015,-0.139
78,0.019,0.015,-0.136
79,0.029,0.015,-0.126
80,0.014,0.015,-0.121
81,0.027,0.017,-0.085
82,0.007,0.02,-0.056
83,0.033,0.02,0.011
84,0.042,0.018,0.088
85,0.038,0.016,0.172
86,0.021,0.015,0.254
87,0.006,0.016,0.329
88,-0.016,0.017,0.363
89,0.005,0.016,0.372
90,0.041,0.014,0.344
91,0.016,0.012,0.248
92,0.004,0.009,0.152
93,0.015,0.007,0.081
94,0.002,0.005,0.009
95,0.009,0.0,-0.042
96,-0.016,-0.004,-0.098
97,-0.033,-0.007,-0.133
98,-0.008,-0.009,-0.131
99,-0.004,-0.008,-0.137
100,0.024,-0.008,-0.127
101,0.014,-0.008,-0.141
102,-0.032,-0.007,-0.177
103,-0.03,-0.004,-0.185
104,-0.025,-0.002,-0.181
105,-0.007,-0.001,-0.16
106,0.005,0.001,-0.144
107,0.045,0.004,-0.118
108,0.018,0.008,-0.134
109,-0.014,0.01,-0.141
110,-0.027,0.012,-0.133
111,-0.013,0.012,-0.088
112,0.014,0.014,-0.021
113,0.05,0.015,0.07
114,0.029,0.018,0.127
115,0.02,0.02,0.199
116,0.036,0.02,0.286
117,0.052,0.02,0.363
118,0.046,0.021,0.39
119,0.031,0.019,0.362
120,0.01,0.017,0.292
121,-0.007,0.013,0.201
122,-0.008,0.011,0.119
123,0.005,0.01,0.049
124,0.012,0.007,-0.012
125,-0.008,0.004,-0.071
126,-0.028,-0.001,-0.121
127,-0.013,-0.005,-0.132
128,0.024,-0.008,-0.12
129,0.015,-0.009,-0.128
130,-0.03,-0.01,-0.16
131,-0.027,-0.012,-0.167
132,-0.011,-0.014,-0.159
133,0.002,-0.016,-0.156
134,-0.009,-0.017,-0.163
135,-0.015,-0.016,-0.161
136,-0.035,-0.014,-0.167
137,-0.023,-0.012,-0.157
138,-0.021,-0.01,-0.151
139,-0.01,-0.008,-0.128
140,-0.0,-0.005,-0.094
141,-0.017,-0.002,-0.061
142,0.003,0.001,0.003
143,0.03,0.003,0.086
144,0.013,0.006,0.154
145,0.017,0.007,0.244
146,-0.016,0.009,0.303
147,0.006,0.01,0.362
148,0.037,0.012,0.378
149,0.028,0.014,0.331
150,0.012,0.015,0.251
151,0.003,0.017,0.163
152,0.014,0.019,0.095
153,0.016,0.019,0.035
154,0.033,0.016,-0.011
155,0.031,0.015,-0.061
156,0.003,0.014,-0.108
157,-0.002,0.014,-0.129
158,0.014,0.014,-0.126
159,0.029,0.013,-0.123
160,0.013,0.012,-0.137
161,0.021,0.011,-0.136
162,0.01,0.011,-0.151
163,-0.012,0.012,-0.164
164,0.012,0.013,-0.146
165,0.003,0.013,-0.147
166,-0.004,0.012,-0.148
167,0.013,0.013,-0.136
168,0.001,0.013,-0.131
169,0.02,0.012,-0.099
170,0.028,0.011,-0.057
171,0.008,0.01,-0.017
172,-0.005,0.011,0.035
173,0.006,0.011,0.106
174,0.006,0.01,0.181
175,0.03,0.008,0.28
176,0.051,0.007,0.357
177,0.039,0.006,0.38
178,0.005,0.006,0.343
179,-0.023,0.004,0.273
180,0.007,0.001,0.22
181,-0.014,-0.001,0.127
182,-0.008,-0.002,0.056
183,-0.01,-0.002,-0.005
184,-0.015,-0.004,-0.063
185,-0.018,-0.006,-0.1
186,-0.028,-0.008,-0.133
187,-0.011,-0.01,-0.135
188,-0.002,-0.011,-0.128
189,0.001,-0.012,-0.125
190,0.004,-0.014,-0.135
191,-0.015,-0.014,-0.157
192,-0.014,-0.012,-0.162
193,-0.003,-0.011,-0.157
194,-0.003,-0.01,-0.148
195,-0.039,-0.009,-0.162
196,-0.024,-0.008,-0.155
197,0.01,-0.006,-0.135
198,0.012,-0.003,-0.116
199,0.004,-0.001,-0.09
200,-0.014,0.001,-0.063
201,-0.004,0.002,-0.007
202,0.01,0.001,0.067
203,0.012,0.002,0.144
204,0.001,0.003,0.221
205,-0.013,0.003,0.283
206,-0.021,0.003,0.324
207,0.022,0.003,0.36
208,0.03,0.004,0.33
209,0.015,0.004,0.255
210,0.001,0.005,0.17
211,0.011,0.005,0.104
212,-0.003,0.005,0.032
213,0.025,0.003,-0.007
214,-0.006,0.003,-0.075
215,-0.024,0.001,-0.121
216,-0.021,0.0,-0.138
217,0.011,-0.001,-0.125
218,0.003,-0.002,-0.134
219,0.001,-0.003,-0.138
220,0.007,-0.002,-0.14
221,-0.012,-0.0,-0.158
222,-0.001,0.002,-0.152
223,0.026,0.004,-0.134
224,0.025,0.005,-0.135
225,0.004,0.008,-0.144
226,-0.024,0.011,-0.155
227,-0.015,0.013,-0.14
228,0.026,0.013,-0.096
229,0.024,0.014,-0.064
230,-0.004,0.016,-0.032
231,-0.011,0.02,0.019
232,0.018,0.024,0.097
233,0.024,0.025,0.173
234,0.038,0.024,0.261
235,0.063,0.024,0.344
236,0.051,0.024,0.371
237,0.032,0.024,0.356
238,0.023,0.022,0.307
239,0.037,0.019,0.243
240,0.013,0.017,0.144
241,0.036,0.017,0.08
242,0.011,0.015,0.002
243,-0.021,0.01,-0.06
244,-0.013,0.006,-0.098
245,0.002,0.001,-0.115
246,-0.009,-0.003,-0.132
247,-0.014,-0.006,-0.135
248,-0.01,-0.01,-0.135
249,-0.014,-0.013,-0.148
250,0.002,-0.017,-0.147
251,0.015,-0.018,-0.144
252,-0.009,-0.018,-0.156
253,-0.055,-0.018,-0.18
254,-0.059,-0.019,-0.178
255,-0.027,-0.02,-0.155
256,0.002,-0.018,-0.138
257,0.002,-0.014,-0.124
258,-0.014,-0.01,-0.106
259,-0.021,-0.008,-0.072
260,-0.024,-0.005,-0.025
261,0.0,-0.002,0.056
262,0.006,0.001,0.131
263,-0.012,0.006,0.197
264,-0.011,0.009,0.269
265,0.024,0.011,0.342
266,0.062,0.013,0.38
267,0.057,0.015,0.35
268,0.017,0.016,0.259
269,0.011,0.018,0.182
270,0.002,0.017,0.101
271,0.012,0.015,0.038
272,0.016,0.014,-0.02
273,-0.007,0.013,-0.083
274,0.006,0.011,-0.108
275,-0.002,0.009,-0.126
276,0.021,0.006,-0.12
277,0.031,0.0,-0.115
278,0.022,-0.003,-0.119
279,-0.016,-0.004,-0.154
280,-0.032,-0.005,-0.17
281,-0.013,-0.006,-0.16
282,0.018,-0.009,-0.138
283,0.0,-0.011,-0.147
284,-0.033,-0.012,-0.162
285,-0.045,-0.012,-0.164
286,-0.043,-0.011,-0.153
287,-0.023,-0.01,-0.127
288,0.011,-0.008,-0.078
289,-0.019,-0.005,-0.055
290,-0.019,-0.001,-0.004
291,-0.007,0.0,0.067
292,0.025,-0.0,0.16
293,0.033,0.0,0.244
294,0.037,0.0,0.317
295,0.009,0.002,0.345
296,-0.023,0.004,0.329
297,0.013,0.005,0.304
298,0.02,0.006,0.233
299,0.015,0.008,0.141
300,0.027,0.011,0.073
301,0.003,0.012,-0.008
302,-0.017,0.012,-0.066
303,0.002,0.011,-0.095
304,0.021,0.009,-0.11
305,0.012,0.008,-0.122
306,0.014,0.008,-0.124
307,-0.014,0.008,-0.14
308,-0.003,0.006,-0.141
309,0.012,0.004,-0.14
310,-0.012,0.005,-0.158
311,0.005,0.008,-0.149
312,-0.009,0.01,-0.152
313,0.028,0.011,-0.125
314,0.039,0.011,-0.12
315,0.043,0.014,-0.113
316,0.014,0.018,-0.116
317,0.005,0.021,-0.099
318,0.023,0.022,-0.052
319,-0.014,0.023,-0.029
320,0.027,0.025,0.058
321,0.021,0.026,0.125
322,0.024,0.029,0.203
323,0.013,0.031,0.273
324,0.033,0.031,0.34
325,0.06,0.032,0.378
326,0.059,0.031,0.347
327,0.042,0.031,0.272
328,0.044,0.031,0.194
329,0.021,0.029,0.11
330,0.021,0.026,0.035
331,0.032,0.024,-0.019
332,0.014,0.021,-0.075
333,-0.002,0.019,-0.113
334,-0.007,0.016,-0.132
335,0.027,0.013,-0.117
336,0.051,0.011,-0.102
337,0.016,0.009,-0.125
338,-0.005,0.009,-0.147
339,-0.01,0.008,-0.157
340,0.018,0.006,-0.144
341,0.011,0.004,-0.147
342,0.008,0.004,-0.143
343,-0.011,0.004,-0.15
344,-0.025,0.005,-0.153
345,0.007,0.008,-0.128
346,0.001,0.01,-0.117
347,0.013,0.013,-0.08
348,0.009,0.016,-0.043
349,0.011,0.021,0.008
350,0.016,0.025,0.072
351,0.041,0.027,0.164
352,0.044,0.029,0.247
353,0.047,0.031,0.325
354,0.032,0.032,0.359
355,0.017,0.033,0.348
356,0.047,0.034,0.314
357,0.064,0.034,0.25
358,0.034,0.035,0.145
359,0.048,0.036,0.076
360,0.044,0.037,0.012
361,0.023,0.034,-0.05
362,0.019,0.03,-0.086
363,0.029,0.026,-0.105
364,0.032,0.024,-0.113
365,0.026,0.023,-0.116
366,0.009,0.019,-0.13
367,0.02,0.014,-0.13
368,0.001,0.011,-0.15
369,0.005,0.009,-0.15
370,0.001,0.01,-0.152
371,0.007,0.009,-0.141
372,-0.005,0.01,-0.145
373,0.002,0.01,-0.138
374,0.017,0.011,-0.123
375,0.021,0.013,-0.107
376,0.014,0.016,-0.09
377,0.002,0.018,-0.069
378,0.008,0.02,-0.025
379,0.01,0.023,0.035
380,0.014,0.025,0.107
381,0.021,0.027,0.186
382,0.016,0.028,0.261
383,0.036,0.029,0.334
384,0.054,0.029,0.366
385,0.076,0.029,0.352
386,0.03,0.028,0.26
387,0.017,0.026,0.173
388,0.011,0.024,0.096
389,0.031,0.022,0.037
390,0.066,0.019,-0.0
391,0.012,0.016,-0.073
392,-0.028,0.013,-0.127
393,-0.013,0.01,-0.135
394,-0.007,0.007,-0.138
395,0.011,0.005,-0.132
396,0.014,0.004,-0.136
397,0.002,0.004,-0.146
398,0.006,0.006,-0.149
399,0.012,0.01,-0.146
400,0.022,0.017,-0.141
