lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.431,0.507,0.833
2,0.1,0.365,0.635
3,0.036,0.247,0.459
4,0.083,0.151,0.279
5,0.095,0.074,0.093
6,0.077,0.015,-0.063
7,0.021,-0.03,-0.17
8,-0.011,-0.062,-0.239
9,-0.016,-0.082,-0.284
10,-0.016,-0.093,-0.316
11,-0.025,-0.095,-0.335
12,-0.041,-0.091,-0.344
13,-0.047,-0.082,-0.35
14,-0.044,-0.069,-0.353
15,-0.032,-0.052,-0.352
16,-0.021,-0.033,-0.35
17,-0.026,-0.013,-0.348
18,-0.038,0.007,-0.341
19,-0.041,0.027,-0.328
20,-0.026,0.047,-0.305
21,-0.006,0.065,-0.267
22,-0.007,0.081,-0.201
23,-0.003,0.095,-0.108
24,0.015,0.107,0.006
25,0.085,0.116,0.154
26,0.23,0.106,0.361
27,0.345,0.104,0.599
28,0.156,0.111,0.753
29,-0.069,0.116,0.815
30,0.031,0.114,0.823
31,0.267,0.107,0.753
32,0.312,0.102,0.569
33,0.217,0.103,0.344
34,0.073,0.099,0.149
35,0.008,0.083,0.005
36,0.003,0.058,-0.109
37,0.021,0.037,-0.201
38,-0.011,0.021,-0.268
39,-0.037,0.008,-0.304
40,-0.042,-0.006,-0.325
41,-0.042,-0.018,-0.338
42,-0.039,-0.029,-0.346
43,-0.038,-0.037,-0.349
44,-0.049,-0.04,-0.352
45,-0.059,-0.041,-0.352
46,-0.058,-0.039,-0.349
47,-0.048,-0.033,-0.343
48,-0.028,-0.023,-0.333
49,-0.019,-0.01,-0.313
50,-0.018,0.007,-0.282
51,-0.011,0.024,-0.237
52,0.011,0.036,-0.167
53,0.068,0.041,-0.055
54,0.061,0.051,0.1
55,0.001,0.07,0.269
56,-0.06,0.087,0.433
57,0.093,0.093,0.623
58,0.349,0.092,0.799
59,0.425,0.091,0.868
60,0.208,0.092,0.766
61,-0.041,0.089,0.594
62,-0.029,0.076,0.436
63,0.046,0.057,0.26
64,0.1,0.045,0.083
65,0.032,0.042,-0.069
66,-0.007,0.035,-0.168
67,-0.018,0.02,-0.234
68,-0.017,0.003,-0.279
69,-0.024,-0.012,-0.313
70,-0.038,-0.023,-0.332
71,-0.059,-0.032,-0.342
72,-0.068,-0.038,-0.348
73,-0.054,-0.043,-0.349
74,-0.047,-0.044,-0.349
75,-0.043,-0.043,-0.347
76,-0.053,-0.039,-0.345
77,-0.057,-0.032,-0.338
78,-0.054,-0.024,-0.324
79,-0.038,-0.016,-0.301
80,-0.006,-0.005,-0.261
81,-0.011,0.011,-0.196
82,-0.006,0.032,-0.106
83,0.023,0.05,0.002
84,0.124,0.057,0.156
85,0.216,0.055,0.356
86,0.213,0.055,0.565
87,0.021,0.061,0.703
88,-0.174,0.066,0.76
89,-0.019,0.064,0.774
90,0.254,0.057,0.716
91,0.234,0.054,0.53
92,0.089,0.056,0.316
93,-0.023,0.048,0.141
94,-0.021,0.029,0.008
95,-0.004,0.009,-0.104
96,0.003,-0.005,-0.198
97,-0.026,-0.014,-0.26
98,-0.047,-0.02,-0.297
99,-0.048,-0.029,-0.319
100,-0.04,-0.037,-0.331
101,-0.044,-0.043,-0.341
102,-0.053,-0.046,-0.345
103,-0.067,-0.047,-0.348
104,-0.074,-0.046,-0.348
105,-0.065,-0.042,-0.344
106,-0.051,-0.036,-0.338
107,-0.041,-0.028,-0.328
108,-0.037,-0.016,-0.309
109,-0.039,-0.004,-0.28
110,-0.023,0.006,-0.237
111,0.012,0.011,-0.167
112,0.051,0.013,-0.054
113,0.051,0.021,0.094
114,-0.008,0.038,0.249
115,-0.035,0.052,0.401
116,0.12,0.053,0.584
117,0.353,0.05,0.76
118,0.253,0.05,0.799
119,-0.017,0.054,0.699
120,-0.143,0.049,0.565
121,-0.046,0.036,0.424
122,0.037,0.023,0.255
123,0.076,0.016,0.081
124,0.012,0.014,-0.063
125,-0.023,0.007,-0.157
126,-0.017,-0.007,-0.22
127,-0.013,-0.021,-0.269
128,-0.026,-0.031,-0.305
129,-0.048,-0.039,-0.324
130,-0.059,-0.044,-0.333
131,-0.06,-0.049,-0.34
132,-0.059,-0.051,-0.343
133,-0.049,-0.051,-0.342
134,-0.053,-0.047,-0.342
135,-0.057,-0.041,-0.338
136,-0.067,-0.034,-0.332
137,-0.057,-0.025,-0.319
138,-0.044,-0.016,-0.298
139,-0.024,-0.006,-0.258
140,-0.011,0.008,-0.194
141,-0.013,0.025,-0.116
142,0.018,0.037,-0.012
143,0.103,0.036,0.136
144,0.23,0.033,0.335
145,0.113,0.037,0.512
146,-0.067,0.046,0.634
147,-0.113,0.05,0.709
148,0.06,0.049,0.742
149,0.219,0.045,0.683
150,0.188,0.043,0.51
151,0.026,0.044,0.314
152,-0.036,0.035,0.158
153,-0.007,0.018,0.029
154,0.01,0.001,-0.089
155,0.0,-0.007,-0.186
156,-0.032,-0.012,-0.25
157,-0.049,-0.019,-0.286
158,-0.049,-0.028,-0.309
159,-0.042,-0.037,-0.324
160,-0.044,-0.043,-0.332
161,-0.057,-0.048,-0.337
162,-0.061,-0.049,-0.34
163,-0.064,-0.049,-0.34
164,-0.06,-0.046,-0.337
165,-0.053,-0.04,-0.332
166,-0.041,-0.032,-0.322
167,-0.044,-0.022,-0.305
168,-0.042,-0.01,-0.278
169,-0.028,-0.001,-0.238
170,0.009,0.001,-0.17
171,0.042,0.006,-0.061
172,0.023,0.017,0.069
173,-0.029,0.033,0.205
174,0.011,0.043,0.359
175,0.136,0.044,0.538
176,0.279,0.042,0.699
177,0.153,0.044,0.747
178,-0.091,0.046,0.675
179,-0.128,0.041,0.571
180,0.028,0.03,0.45
181,0.124,0.021,0.281
182,0.08,0.02,0.099
183,0.015,0.021,-0.042
184,-0.013,0.014,-0.136
185,-0.012,0.001,-0.205
186,-0.019,-0.013,-0.26
187,-0.036,-0.023,-0.296
188,-0.054,-0.031,-0.315
189,-0.06,-0.039,-0.325
190,-0.06,-0.045,-0.332
191,-0.055,-0.05,-0.335
192,-0.045,-0.052,-0.334
193,-0.052,-0.051,-0.334
194,-0.061,-0.048,-0.331
195,-0.064,-0.042,-0.323
196,-0.054,-0.035,-0.312
197,-0.036,-0.028,-0.292
198,-0.017,-0.019,-0.254
199,-0.011,-0.006,-0.197
200,-0.018,0.008,-0.129
201,0.017,0.016,-0.031
202,0.072,0.016,0.111
203,0.109,0.015,0.291
204,0.014,0.024,0.456
205,-0.141,0.034,0.575
206,-0.113,0.038,0.673
207,0.101,0.035,0.73
208,0.277,0.033,0.687
209,0.16,0.033,0.523
210,0.017,0.033,0.344
211,-0.015,0.023,0.193
212,0.019,0.008,0.058
213,0.031,-0.002,-0.072
214,-0.007,-0.006,-0.177
215,-0.036,-0.008,-0.24
216,-0.049,-0.014,-0.277
217,-0.052,-0.024,-0.302
218,-0.056,-0.033,-0.319
219,-0.061,-0.041,-0.328
220,-0.07,-0.046,-0.333
221,-0.075,-0.05,-0.335
222,-0.071,-0.052,-0.334
223,-0.061,-0.051,-0.33
224,-0.05,-0.049,-0.325
225,-0.041,-0.045,-0.316
226,-0.04,-0.038,-0.299
227,-0.045,-0.031,-0.277
228,-0.033,-0.026,-0.24
229,0.003,-0.023,-0.174
230,0.007,-0.017,-0.077
231,-0.016,-0.003,0.04
232,-0.043,0.013,0.168
233,-0.005,0.022,0.318
234,0.133,0.022,0.504
235,0.191,0.021,0.666
236,0.021,0.024,0.715
237,-0.174,0.024,0.68
238,-0.103,0.019,0.605
239,0.065,0.009,0.483
240,0.166,0.005,0.307
241,0.094,0.008,0.119
242,0.011,0.008,-0.023
243,-0.018,-0.001,-0.12
244,-0.019,-0.014,-0.195
245,-0.033,-0.025,-0.256
246,-0.052,-0.032,-0.292
247,-0.07,-0.039,-0.311
248,-0.077,-0.045,-0.322
249,-0.072,-0.051,-0.329
250,-0.067,-0.055,-0.331
251,-0.058,-0.056,-0.331
252,-0.059,-0.056,-0.33
253,-0.066,-0.053,-0.327
254,-0.066,-0.048,-0.321
255,-0.06,-0.043,-0.312
256,-0.034,-0.037,-0.292
257,-0.022,-0.028,-0.256
258,-0.025,-0.016,-0.206
259,-0.008,-0.004,-0.14
260,0.026,0.002,-0.045
261,0.063,0.003,0.092
262,0.042,0.008,0.262
263,-0.058,0.021,0.419
264,-0.175,0.032,0.547
265,-0.041,0.037,0.678
266,0.201,0.034,0.763
267,0.253,0.034,0.707
268,0.116,0.035,0.547
269,-0.032,0.032,0.369
270,-0.009,0.02,0.223
271,0.043,0.003,0.076
272,0.043,-0.006,-0.063
273,-0.003,-0.008,-0.167
274,-0.032,-0.012,-0.231
275,-0.046,-0.021,-0.271
276,-0.053,-0.032,-0.298
277,-0.061,-0.042,-0.315
278,-0.068,-0.05,-0.323
279,-0.071,-0.054,-0.327
280,-0.085,-0.057,-0.331
281,-0.08,-0.056,-0.33
282,-0.073,-0.054,-0.327
283,-0.062,-0.05,-0.323
284,-0.059,-0.044,-0.314
285,-0.056,-0.036,-0.3
286,-0.051,-0.028,-0.278
287,-0.033,-0.022,-0.241
288,-0.005,-0.016,-0.179
289,-0.005,-0.004,-0.086
290,-0.021,0.015,0.021
291,-0.024,0.032,0.148
292,0.077,0.039,0.313
293,0.211,0.04,0.511
294,0.201,0.042,0.674
295,0.001,0.047,0.73
296,-0.153,0.048,0.705
297,-0.029,0.043,0.647
298,0.165,0.035,0.518
299,0.19,0.033,0.322
300,0.098,0.036,0.132
301,0.004,0.03,-0.011
302,-0.026,0.014,-0.112
303,-0.03,-0.006,-0.193
304,-0.032,-0.021,-0.253
305,-0.056,-0.032,-0.287
306,-0.068,-0.042,-0.306
307,-0.073,-0.051,-0.318
308,-0.073,-0.058,-0.324
309,-0.063,-0.062,-0.326
310,-0.06,-0.064,-0.327
311,-0.07,-0.062,-0.327
312,-0.077,-0.058,-0.324
313,-0.073,-0.052,-0.318
314,-0.059,-0.045,-0.309
315,-0.041,-0.034,-0.289
316,-0.031,-0.021,-0.256
317,-0.039,-0.005,-0.212
318,-0.012,0.008,-0.149
319,0.022,0.014,-0.054
320,0.049,0.018,0.086
321,0.015,0.027,0.255
322,-0.067,0.043,0.415
323,-0.085,0.055,0.558
324,0.107,0.058,0.707
325,0.363,0.058,0.802
326,0.315,0.058,0.731
327,0.078,0.06,0.562
328,-0.056,0.055,0.388
329,-0.009,0.04,0.234
330,0.037,0.025,0.077
331,0.035,0.017,-0.066
332,-0.006,0.012,-0.166
333,-0.037,0.002,-0.229
334,-0.037,-0.012,-0.265
335,-0.047,-0.027,-0.294
336,-0.051,-0.039,-0.31
337,-0.062,-0.049,-0.318
338,-0.067,-0.055,-0.323
339,-0.073,-0.058,-0.326
340,-0.064,-0.058,-0.325
341,-0.059,-0.056,-0.322
342,-0.052,-0.051,-0.318
343,-0.051,-0.043,-0.309
344,-0.06,-0.033,-0.297
345,-0.054,-0.022,-0.276
346,-0.034,-0.012,-0.241
347,-0.019,0.001,-0.179
348,-0.024,0.02,-0.091
349,-0.026,0.043,0.014
350,0.017,0.06,0.144
351,0.125,0.063,0.32
352,0.272,0.062,0.531
353,0.187,0.066,0.686
354,-0.02,0.072,0.745
355,-0.079,0.073,0.737
356,0.123,0.067,0.671
357,0.254,0.063,0.523
358,0.19,0.063,0.311
359,0.075,0.064,0.126
360,-0.003,0.052,-0.01
361,-0.016,0.031,-0.111
362,-0.018,0.009,-0.192
363,-0.03,-0.008,-0.251
364,-0.053,-0.021,-0.283
365,-0.061,-0.032,-0.301
366,-0.067,-0.043,-0.312
367,-0.063,-0.052,-0.319
368,-0.054,-0.057,-0.321
369,-0.06,-0.059,-0.323
370,-0.061,-0.057,-0.321
371,-0.067,-0.053,-0.319
372,-0.064,-0.045,-0.313
373,-0.051,-0.035,-0.304
374,-0.036,-0.022,-0.284
375,-0.031,-0.004,-0.253
376,-0.032,0.014,-0.211
377,-0.014,0.033,-0.148
378,0.024,0.05,-0.051
379,0.061,0.067,0.093
380,0.024,0.081,0.258
381,-0.064,0.093,0.411
382,0.02,0.102,0.57
383,0.271,0.108,0.734
384,0.465,0.11,0.816
385,0.288,0.108,0.714
386,0.045,0.103,0.544
387,-0.023,0.093,0.386
388,0.011,0.08,0.226
389,0.054,0.063,0.066
390,0.03,0.043,-0.074
391,-0.014,0.022,-0.166
392,-0.044,-0.001,-0.225
393,-0.039,-0.025,-0.263
394,-0.045,-0.046,-0.291
395,-0.056,-0.065,-0.306
396,-0.065,-0.079,-0.313
397,-0.073,-0.087,-0.319
398,-0.073,-0.084,-0.321
399,-0.064,-0.07,-0.32
400,-0.049,-0.04,-0.316
