lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.326,0.501,0.346
2,0.172,0.376,0.193
3,0.132,0.277,0.143
4,0.144,0.201,0.143
5,0.145,0.145,0.137
6,0.142,0.105,0.129
7,0.129,0.078,0.115
8,0.129,0.062,0.114
9,0.096,0.055,0.081
10,0.115,0.055,0.1
11,0.112,0.06,0.096
12,0.129,0.069,0.114
13,0.111,0.08,0.099
14,0.108,0.092,0.099
15,0.123,0.104,0.116
16,0.098,0.116,0.09
17,0.096,0.126,0.085
18,0.082,0.135,0.068
19,0.117,0.142,0.101
20,0.115,0.147,0.099
21,0.128,0.149,0.111
22,0.117,0.15,0.103
23,0.1,0.148,0.087
24,0.117,0.145,0.108
25,0.133,0.14,0.132
26,0.127,0.12,0.136
27,0.145,0.116,0.161
28,0.105,0.115,0.13
29,0.097,0.115,0.128
30,0.088,0.113,0.121
31,0.121,0.113,0.148
32,0.126,0.112,0.145
33,0.137,0.111,0.143
34,0.114,0.109,0.112
35,0.103,0.109,0.094
36,0.093,0.108,0.079
37,0.117,0.106,0.101
38,0.072,0.103,0.056
39,0.089,0.101,0.074
40,0.071,0.099,0.056
41,0.122,0.097,0.106
42,0.118,0.095,0.106
43,0.104,0.095,0.095
44,0.071,0.095,0.066
45,0.092,0.094,0.083
46,0.095,0.094,0.083
47,0.095,0.092,0.081
48,0.106,0.092,0.089
49,0.092,0.092,0.076
50,0.077,0.092,0.062
51,0.105,0.091,0.091
52,0.099,0.09,0.087
53,0.11,0.089,0.1
54,0.073,0.087,0.069
55,0.043,0.088,0.049
56,0.097,0.088,0.112
57,0.084,0.088,0.109
58,0.105,0.087,0.137
59,0.086,0.088,0.119
60,0.085,0.087,0.116
61,0.116,0.086,0.139
62,0.084,0.086,0.099
63,0.08,0.083,0.087
64,0.084,0.084,0.081
65,0.067,0.084,0.057
66,0.082,0.086,0.067
67,0.071,0.085,0.056
68,0.091,0.085,0.073
69,0.089,0.086,0.07
70,0.088,0.088,0.07
71,0.102,0.089,0.085
72,0.085,0.089,0.071
73,0.091,0.09,0.082
74,0.092,0.092,0.086
75,0.101,0.094,0.095
76,0.091,0.096,0.082
77,0.097,0.096,0.083
78,0.107,0.097,0.091
79,0.082,0.097,0.068
80,0.104,0.099,0.088
81,0.077,0.1,0.063
82,0.095,0.1,0.082
83,0.093,0.102,0.085
84,0.134,0.103,0.133
85,0.127,0.105,0.136
86,0.119,0.107,0.136
87,0.117,0.107,0.142
88,0.085,0.108,0.114
89,0.099,0.108,0.127
90,0.112,0.108,0.137
91,0.098,0.109,0.117
92,0.09,0.11,0.098
93,0.112,0.111,0.111
94,0.113,0.109,0.101
95,0.11,0.108,0.092
96,0.113,0.106,0.093
97,0.084,0.104,0.065
98,0.084,0.103,0.065
99,0.127,0.102,0.107
100,0.126,0.101,0.107
101,0.12,0.1,0.105
102,0.092,0.098,0.081
103,0.116,0.097,0.106
104,0.103,0.096,0.091
105,0.119,0.094,0.104
106,0.073,0.092,0.059
107,0.06,0.092,0.045
108,0.064,0.093,0.048
109,0.075,0.093,0.059
110,0.103,0.093,0.088
111,0.098,0.093,0.086
112,0.082,0.093,0.074
113,0.091,0.092,0.087
114,0.084,0.093,0.086
115,0.093,0.093,0.105
116,0.094,0.093,0.114
117,0.128,0.094,0.152
118,0.133,0.096,0.159
119,0.094,0.097,0.118
120,0.099,0.099,0.117
121,0.092,0.1,0.1
122,0.071,0.102,0.07
123,0.102,0.105,0.092
124,0.112,0.107,0.097
125,0.111,0.108,0.092
126,0.107,0.11,0.088
127,0.109,0.11,0.087
128,0.117,0.11,0.095
129,0.126,0.108,0.103
130,0.097,0.106,0.077
131,0.084,0.104,0.069
132,0.105,0.102,0.094
133,0.097,0.102,0.089
134,0.094,0.102,0.084
135,0.116,0.103,0.102
136,0.125,0.102,0.105
137,0.12,0.101,0.099
138,0.108,0.1,0.088
139,0.092,0.1,0.075
140,0.095,0.1,0.081
141,0.086,0.1,0.073
142,0.086,0.1,0.077
143,0.086,0.098,0.084
144,0.078,0.095,0.084
145,0.084,0.094,0.099
146,0.091,0.093,0.112
147,0.109,0.093,0.135
148,0.113,0.092,0.139
149,0.064,0.092,0.087
150,0.099,0.091,0.112
151,0.132,0.091,0.137
152,0.113,0.092,0.108
153,0.094,0.092,0.082
154,0.096,0.092,0.08
155,0.077,0.091,0.058
156,0.077,0.09,0.055
157,0.079,0.09,0.057
158,0.059,0.09,0.037
159,0.085,0.092,0.064
160,0.108,0.093,0.09
161,0.103,0.094,0.091
162,0.093,0.094,0.082
163,0.064,0.094,0.052
164,0.099,0.093,0.085
165,0.105,0.092,0.086
166,0.108,0.091,0.086
167,0.095,0.089,0.074
168,0.098,0.088,0.078
169,0.07,0.087,0.055
170,0.089,0.086,0.076
171,0.094,0.085,0.083
172,0.111,0.085,0.104
173,0.07,0.083,0.072
174,0.073,0.083,0.084
175,0.07,0.085,0.088
176,0.082,0.085,0.107
177,0.1,0.083,0.126
178,0.08,0.083,0.106
179,0.084,0.081,0.104
180,0.086,0.08,0.098
181,0.075,0.077,0.079
182,0.043,0.075,0.04
183,0.058,0.073,0.046
184,0.067,0.073,0.049
185,0.062,0.074,0.042
186,0.078,0.073,0.054
187,0.077,0.073,0.055
188,0.101,0.073,0.077
189,0.089,0.074,0.068
190,0.091,0.073,0.074
191,0.085,0.071,0.073
192,0.076,0.07,0.067
193,0.076,0.07,0.065
194,0.069,0.069,0.054
195,0.062,0.07,0.043
196,0.051,0.07,0.031
197,0.053,0.071,0.035
198,0.037,0.07,0.022
199,0.068,0.07,0.055
200,0.073,0.072,0.061
201,0.07,0.073,0.063
202,0.071,0.073,0.07
203,0.112,0.074,0.116
204,0.085,0.075,0.099
205,0.102,0.075,0.121
206,0.065,0.076,0.09
207,0.065,0.077,0.091
208,0.042,0.079,0.067
209,0.068,0.082,0.085
210,0.088,0.085,0.098
211,0.09,0.088,0.089
212,0.104,0.091,0.095
213,0.099,0.092,0.084
214,0.123,0.092,0.105
215,0.097,0.093,0.078
216,0.064,0.093,0.044
217,0.088,0.093,0.066
218,0.104,0.091,0.083
219,0.074,0.09,0.058
220,0.1,0.088,0.085
221,0.083,0.087,0.07
222,0.109,0.087,0.095
223,0.082,0.086,0.067
224,0.081,0.085,0.064
225,0.106,0.085,0.086
226,0.096,0.086,0.079
227,0.061,0.086,0.047
228,0.079,0.085,0.066
229,0.077,0.083,0.066
230,0.075,0.08,0.067
231,0.066,0.078,0.061
232,0.076,0.078,0.076
233,0.048,0.077,0.057
234,0.068,0.077,0.085
235,0.092,0.078,0.115
236,0.104,0.08,0.128
237,0.098,0.08,0.122
238,0.084,0.081,0.103
239,0.068,0.08,0.08
240,0.087,0.079,0.089
241,0.101,0.08,0.094
242,0.095,0.082,0.082
243,0.048,0.082,0.032
244,0.082,0.081,0.063
245,0.077,0.082,0.055
246,0.083,0.082,0.061
247,0.079,0.083,0.058
248,0.075,0.082,0.057
249,0.061,0.081,0.047
250,0.083,0.081,0.074
251,0.11,0.08,0.101
252,0.096,0.078,0.084
253,0.093,0.078,0.076
254,0.076,0.078,0.057
255,0.061,0.077,0.042
256,0.075,0.077,0.058
257,0.091,0.078,0.075
258,0.072,0.08,0.058
259,0.057,0.082,0.046
260,0.066,0.084,0.057
261,0.112,0.085,0.106
262,0.076,0.087,0.08
263,0.098,0.089,0.108
264,0.056,0.089,0.077
265,0.067,0.089,0.093
266,0.102,0.088,0.128
267,0.105,0.086,0.129
268,0.105,0.084,0.124
269,0.078,0.085,0.09
270,0.074,0.084,0.077
271,0.102,0.083,0.096
272,0.104,0.082,0.092
273,0.108,0.08,0.093
274,0.064,0.079,0.048
275,0.084,0.079,0.067
276,0.085,0.077,0.066
277,0.077,0.075,0.06
278,0.067,0.073,0.054
279,0.057,0.074,0.048
280,0.048,0.073,0.041
281,0.043,0.072,0.037
282,0.055,0.07,0.045
283,0.075,0.069,0.061
284,0.057,0.068,0.04
285,0.047,0.068,0.033
286,0.053,0.067,0.041
287,0.1,0.065,0.088
288,0.102,0.066,0.091
289,0.097,0.065,0.088
290,0.08,0.065,0.074
291,0.055,0.067,0.056
292,0.047,0.067,0.059
293,0.071,0.065,0.09
294,0.079,0.065,0.105
295,0.08,0.065,0.109
296,0.068,0.067,0.096
297,0.075,0.068,0.098
298,0.07,0.069,0.087
299,0.059,0.07,0.067
300,0.063,0.073,0.062
301,0.046,0.075,0.038
302,0.037,0.076,0.025
303,0.04,0.078,0.025
304,0.118,0.08,0.101
305,0.106,0.082,0.091
306,0.067,0.084,0.053
307,0.074,0.086,0.062
308,0.091,0.087,0.08
309,0.113,0.087,0.104
310,0.087,0.089,0.08
311,0.073,0.091,0.063
312,0.096,0.094,0.082
313,0.114,0.095,0.099
314,0.124,0.093,0.106
315,0.098,0.091,0.083
316,0.128,0.089,0.112
317,0.106,0.087,0.093
318,0.072,0.086,0.062
319,0.072,0.083,0.066
320,0.064,0.081,0.064
321,0.062,0.079,0.068
322,0.069,0.077,0.084
323,0.051,0.073,0.075
324,0.065,0.07,0.095
325,0.069,0.069,0.102
326,0.066,0.068,0.096
327,0.047,0.07,0.07
328,0.074,0.072,0.089
329,0.081,0.074,0.086
330,0.077,0.073,0.074
331,0.095,0.073,0.085
332,0.075,0.076,0.063
333,0.058,0.077,0.045
334,0.052,0.077,0.038
335,0.076,0.078,0.062
336,0.085,0.081,0.072
337,0.104,0.084,0.092
338,0.123,0.086,0.114
339,0.092,0.088,0.083
340,0.095,0.089,0.088
341,0.112,0.091,0.102
342,0.076,0.09,0.064
343,0.095,0.09,0.079
344,0.064,0.089,0.05
345,0.102,0.089,0.087
346,0.1,0.089,0.086
347,0.089,0.089,0.077
348,0.058,0.088,0.051
349,0.042,0.089,0.039
350,0.071,0.087,0.073
351,0.081,0.086,0.091
352,0.109,0.087,0.129
353,0.119,0.088,0.146
354,0.079,0.087,0.109
355,0.099,0.087,0.128
356,0.092,0.087,0.117
357,0.127,0.087,0.143
358,0.088,0.087,0.097
359,0.057,0.089,0.056
360,0.078,0.091,0.069
361,0.102,0.094,0.088
362,0.088,0.095,0.074
363,0.076,0.096,0.062
364,0.082,0.096,0.068
365,0.106,0.096,0.092
366,0.102,0.095,0.088
367,0.095,0.092,0.085
368,0.092,0.091,0.086
369,0.085,0.089,0.079
370,0.096,0.089,0.085
371,0.083,0.086,0.07
372,0.092,0.084,0.078
373,0.109,0.082,0.094
374,0.113,0.081,0.099
375,0.058,0.08,0.046
376,0.069,0.079,0.059
377,0.092,0.078,0.083
378,0.088,0.077,0.083
379,0.051,0.076,0.052
380,0.078,0.075,0.085
381,0.032,0.074,0.051
382,0.07,0.073,0.097
383,0.051,0.072,0.084
384,0.08,0.072,0.113
385,0.066,0.072,0.096
386,0.091,0.072,0.115
387,0.067,0.072,0.083
388,0.083,0.072,0.087
389,0.094,0.072,0.089
390,0.087,0.072,0.076
391,0.069,0.072,0.054
392,0.071,0.073,0.055
393,0.065,0.073,0.05
394,0.066,0.073,0.052
395,0.07,0.073,0.057
396,0.07,0.073,0.058
397,0.052,0.072,0.042
398,0.088,0.071,0.081
399,0.087,0.07,0.082
400,0.057,0.068,0.051
