lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.437,0.525,0.821
2,0.165,0.376,0.633
3,0.096,0.252,0.455
4,0.054,0.152,0.274
5,0.082,0.073,0.098
6,0.049,0.012,-0.064
7,-0.003,-0.034,-0.17
8,-0.011,-0.065,-0.233
9,-0.019,-0.085,-0.277
10,-0.02,-0.096,-0.309
11,-0.031,-0.098,-0.328
12,-0.04,-0.093,-0.336
13,-0.047,-0.084,-0.342
14,-0.044,-0.07,-0.345
15,-0.029,-0.054,-0.344
16,-0.019,-0.035,-0.342
17,-0.036,-0.016,-0.341
18,-0.039,0.003,-0.333
19,-0.041,0.022,-0.321
20,-0.039,0.039,-0.3
21,-0.014,0.055,-0.263
22,0.003,0.069,-0.196
23,0.001,0.081,-0.108
24,0.044,0.091,0.009
25,0.08,0.098,0.156
26,0.179,0.088,0.355
27,0.231,0.086,0.58
28,0.072,0.089,0.723
29,0.002,0.091,0.79
30,0.043,0.091,0.797
31,0.165,0.087,0.727
32,0.281,0.083,0.571
33,0.164,0.082,0.339
34,0.063,0.075,0.152
35,0.019,0.06,0.006
36,-0.0,0.04,-0.107
37,0.013,0.021,-0.196
38,-0.027,0.006,-0.263
39,-0.043,-0.005,-0.297
40,-0.042,-0.017,-0.317
41,-0.046,-0.029,-0.331
42,-0.048,-0.038,-0.34
43,-0.053,-0.045,-0.345
44,-0.062,-0.048,-0.347
45,-0.059,-0.048,-0.346
46,-0.057,-0.045,-0.343
47,-0.053,-0.038,-0.338
48,-0.032,-0.029,-0.328
49,-0.032,-0.016,-0.309
50,-0.031,-0.003,-0.279
51,-0.026,0.011,-0.236
52,-0.026,0.021,-0.17
53,0.025,0.028,-0.059
54,0.024,0.039,0.099
55,-0.001,0.054,0.264
56,0.032,0.067,0.433
57,0.131,0.075,0.617
58,0.281,0.074,0.783
59,0.294,0.073,0.834
60,0.15,0.073,0.742
61,0.008,0.068,0.588
62,-0.021,0.058,0.425
63,0.027,0.044,0.26
64,0.09,0.034,0.089
65,0.009,0.028,-0.066
66,-0.012,0.019,-0.163
67,-0.03,0.005,-0.231
68,-0.042,-0.01,-0.276
69,-0.044,-0.023,-0.308
70,-0.062,-0.033,-0.327
71,-0.068,-0.041,-0.336
72,-0.062,-0.048,-0.34
73,-0.059,-0.052,-0.343
74,-0.054,-0.054,-0.344
75,-0.051,-0.053,-0.342
76,-0.065,-0.049,-0.34
77,-0.057,-0.042,-0.332
78,-0.043,-0.032,-0.317
79,-0.045,-0.021,-0.299
80,-0.018,-0.008,-0.26
81,-0.021,0.009,-0.197
82,0.006,0.026,-0.109
83,0.035,0.041,0.003
84,0.08,0.048,0.152
85,0.168,0.049,0.353
86,0.132,0.052,0.554
87,0.028,0.058,0.686
88,-0.039,0.062,0.744
89,0.03,0.062,0.757
90,0.188,0.058,0.702
91,0.178,0.055,0.524
92,0.069,0.054,0.315
93,0.011,0.045,0.146
94,-0.002,0.029,0.01
95,0.002,0.012,-0.099
96,0.01,-0.002,-0.19
97,-0.036,-0.013,-0.255
98,-0.046,-0.021,-0.29
99,-0.044,-0.03,-0.311
100,-0.05,-0.038,-0.326
101,-0.052,-0.044,-0.335
102,-0.062,-0.047,-0.34
103,-0.062,-0.048,-0.341
104,-0.055,-0.047,-0.341
105,-0.049,-0.043,-0.338
106,-0.05,-0.038,-0.333
107,-0.048,-0.029,-0.326
108,-0.049,-0.018,-0.309
109,-0.04,-0.007,-0.279
110,-0.036,0.004,-0.238
111,-0.013,0.011,-0.172
112,0.033,0.017,-0.058
113,0.025,0.027,0.086
114,0.012,0.04,0.24
115,0.04,0.051,0.402
116,0.12,0.054,0.574
117,0.292,0.053,0.742
118,0.217,0.054,0.776
119,0.027,0.056,0.688
120,-0.034,0.051,0.563
121,-0.032,0.042,0.419
122,0.021,0.032,0.256
123,0.062,0.026,0.085
124,-0.005,0.022,-0.061
125,-0.004,0.014,-0.152
126,-0.015,0.002,-0.219
127,-0.022,-0.011,-0.265
128,-0.028,-0.024,-0.299
129,-0.045,-0.033,-0.318
130,-0.047,-0.041,-0.327
131,-0.054,-0.047,-0.333
132,-0.053,-0.05,-0.336
133,-0.049,-0.05,-0.337
134,-0.052,-0.047,-0.336
135,-0.043,-0.041,-0.332
136,-0.036,-0.032,-0.325
137,-0.047,-0.022,-0.315
138,-0.039,-0.01,-0.297
139,-0.018,0.003,-0.257
140,-0.003,0.019,-0.195
141,0.003,0.036,-0.117
142,0.026,0.049,-0.013
143,0.069,0.053,0.129
144,0.177,0.055,0.331
145,0.078,0.06,0.499
146,-0.008,0.067,0.617
147,0.002,0.071,0.697
148,0.078,0.072,0.727
149,0.218,0.07,0.674
150,0.219,0.069,0.513
151,0.094,0.067,0.323
152,0.054,0.057,0.169
153,0.023,0.042,0.033
154,0.02,0.027,-0.085
155,0.01,0.015,-0.183
156,-0.028,0.007,-0.246
157,-0.034,-0.003,-0.28
158,-0.04,-0.013,-0.304
159,-0.037,-0.022,-0.318
160,-0.038,-0.03,-0.327
161,-0.051,-0.035,-0.331
162,-0.056,-0.039,-0.334
163,-0.057,-0.039,-0.334
164,-0.059,-0.037,-0.334
165,-0.049,-0.032,-0.328
166,-0.036,-0.025,-0.319
167,-0.032,-0.016,-0.301
168,-0.023,-0.005,-0.275
169,-0.029,0.005,-0.238
170,-0.006,0.011,-0.174
171,0.034,0.019,-0.064
172,0.014,0.032,0.064
173,0.023,0.046,0.204
174,0.077,0.057,0.363
175,0.162,0.061,0.534
176,0.256,0.061,0.69
177,0.133,0.062,0.725
178,-0.008,0.061,0.66
179,-0.025,0.054,0.565
180,0.018,0.046,0.44
181,0.11,0.038,0.285
182,0.066,0.035,0.101
183,0.022,0.033,-0.038
184,0.005,0.025,-0.134
185,-0.008,0.013,-0.203
186,-0.016,0.0,-0.255
187,-0.037,-0.011,-0.291
188,-0.05,-0.019,-0.308
189,-0.044,-0.028,-0.317
190,-0.049,-0.034,-0.324
191,-0.048,-0.037,-0.328
192,-0.034,-0.039,-0.327
193,-0.039,-0.039,-0.326
194,-0.046,-0.036,-0.324
195,-0.043,-0.03,-0.318
196,-0.042,-0.023,-0.308
197,-0.018,-0.014,-0.289
198,0.006,-0.003,-0.249
199,0.0,0.01,-0.197
200,0.024,0.022,-0.125
201,0.045,0.029,-0.026
202,0.087,0.031,0.114
203,0.089,0.033,0.29
204,-0.018,0.04,0.441
205,-0.068,0.047,0.559
206,-0.027,0.05,0.657
207,0.096,0.048,0.709
208,0.229,0.047,0.672
209,0.123,0.045,0.512
210,0.045,0.042,0.346
211,0.02,0.03,0.193
212,0.013,0.016,0.054
213,0.025,0.005,-0.071
214,-0.011,-0.001,-0.176
215,-0.023,-0.005,-0.235
216,-0.025,-0.012,-0.271
217,-0.035,-0.02,-0.295
218,-0.044,-0.028,-0.313
219,-0.054,-0.034,-0.321
220,-0.058,-0.037,-0.325
221,-0.06,-0.039,-0.328
222,-0.058,-0.038,-0.327
223,-0.048,-0.036,-0.324
224,-0.036,-0.032,-0.32
225,-0.039,-0.026,-0.312
226,-0.044,-0.019,-0.297
227,-0.036,-0.012,-0.274
228,-0.028,-0.007,-0.239
229,0.005,-0.002,-0.175
230,0.023,0.007,-0.073
231,0.005,0.019,0.041
232,0.021,0.032,0.173
233,0.072,0.04,0.327
234,0.158,0.041,0.505
235,0.197,0.041,0.661
236,0.028,0.043,0.696
237,-0.076,0.042,0.661
238,-0.052,0.036,0.586
239,0.03,0.029,0.47
240,0.131,0.024,0.305
241,0.07,0.023,0.118
242,0.017,0.019,-0.019
243,-0.006,0.008,-0.12
244,-0.019,-0.006,-0.195
245,-0.022,-0.017,-0.251
246,-0.048,-0.025,-0.288
247,-0.051,-0.032,-0.304
248,-0.055,-0.039,-0.314
249,-0.06,-0.045,-0.32
250,-0.055,-0.048,-0.323
251,-0.054,-0.05,-0.324
252,-0.051,-0.048,-0.322
253,-0.052,-0.044,-0.32
254,-0.052,-0.039,-0.314
255,-0.056,-0.032,-0.307
256,-0.035,-0.024,-0.289
257,-0.02,-0.015,-0.254
258,-0.015,-0.004,-0.206
259,0.004,0.005,-0.138
260,0.021,0.011,-0.044
261,0.061,0.011,0.095
262,0.053,0.016,0.267
263,-0.048,0.025,0.413
264,-0.063,0.033,0.547
265,0.018,0.037,0.665
266,0.161,0.036,0.732
267,0.204,0.034,0.69
268,0.066,0.033,0.53
269,-0.021,0.029,0.361
270,-0.01,0.019,0.215
271,0.023,0.007,0.073
272,0.032,-0.002,-0.063
273,-0.021,-0.008,-0.168
274,-0.05,-0.014,-0.23
275,-0.049,-0.024,-0.267
276,-0.047,-0.034,-0.292
277,-0.045,-0.043,-0.306
278,-0.051,-0.05,-0.314
279,-0.057,-0.054,-0.317
280,-0.062,-0.056,-0.319
281,-0.062,-0.055,-0.319
282,-0.063,-0.051,-0.319
283,-0.057,-0.046,-0.315
284,-0.057,-0.038,-0.307
285,-0.052,-0.028,-0.293
286,-0.049,-0.019,-0.272
287,-0.041,-0.01,-0.239
288,-0.001,-0.001,-0.175
289,-0.001,0.012,-0.084
290,0.006,0.028,0.023
291,0.017,0.042,0.153
292,0.064,0.049,0.312
293,0.161,0.05,0.502
294,0.154,0.053,0.661
295,0.041,0.058,0.714
296,-0.018,0.059,0.696
297,0.032,0.055,0.637
298,0.146,0.05,0.514
299,0.17,0.048,0.32
300,0.077,0.049,0.131
301,0.027,0.043,-0.009
302,0.003,0.028,-0.112
303,-0.014,0.012,-0.191
304,-0.023,-0.003,-0.249
305,-0.047,-0.016,-0.281
306,-0.053,-0.027,-0.298
307,-0.059,-0.037,-0.309
308,-0.06,-0.044,-0.314
309,-0.051,-0.049,-0.316
310,-0.047,-0.051,-0.316
311,-0.053,-0.049,-0.316
312,-0.051,-0.046,-0.313
313,-0.054,-0.039,-0.309
314,-0.047,-0.032,-0.3
315,-0.028,-0.022,-0.28
316,-0.027,-0.01,-0.249
317,-0.026,0.004,-0.206
318,-0.011,0.016,-0.142
319,0.002,0.025,-0.05
320,0.045,0.032,0.089
321,0.013,0.041,0.255
322,-0.02,0.054,0.41
323,0.008,0.064,0.554
324,0.119,0.067,0.687
325,0.312,0.067,0.78
326,0.259,0.066,0.716
327,0.106,0.067,0.557
328,0.029,0.06,0.392
329,0.012,0.048,0.234
330,0.042,0.036,0.083
331,0.021,0.028,-0.064
332,-0.028,0.022,-0.163
333,-0.032,0.014,-0.221
334,-0.032,0.002,-0.258
335,-0.034,-0.01,-0.284
336,-0.032,-0.022,-0.299
337,-0.043,-0.031,-0.306
338,-0.054,-0.039,-0.311
339,-0.052,-0.043,-0.313
340,-0.053,-0.045,-0.313
341,-0.044,-0.045,-0.311
342,-0.04,-0.041,-0.308
343,-0.043,-0.035,-0.3
344,-0.043,-0.027,-0.288
345,-0.041,-0.017,-0.268
346,-0.025,-0.007,-0.235
347,-0.001,0.005,-0.171
348,0.003,0.022,-0.086
349,0.012,0.039,0.018
350,0.036,0.053,0.152
351,0.096,0.057,0.316
352,0.203,0.058,0.522
353,0.106,0.061,0.662
354,-0.004,0.064,0.717
355,-0.014,0.065,0.71
356,0.068,0.061,0.647
357,0.183,0.058,0.51
358,0.171,0.057,0.306
359,0.067,0.056,0.126
360,0.034,0.045,-0.006
361,0.005,0.029,-0.108
362,-0.007,0.012,-0.187
363,-0.023,-0.002,-0.244
364,-0.045,-0.013,-0.275
365,-0.051,-0.023,-0.292
366,-0.053,-0.032,-0.302
367,-0.046,-0.038,-0.307
368,-0.034,-0.042,-0.309
369,-0.044,-0.043,-0.311
370,-0.047,-0.041,-0.31
371,-0.047,-0.036,-0.306
372,-0.048,-0.029,-0.302
373,-0.04,-0.02,-0.294
374,-0.028,-0.009,-0.275
375,-0.023,0.004,-0.246
376,-0.022,0.019,-0.204
377,-0.015,0.034,-0.143
378,0.013,0.049,-0.049
379,0.052,0.062,0.096
380,0.023,0.074,0.253
381,0.015,0.084,0.405
382,0.085,0.091,0.56
383,0.207,0.096,0.702
384,0.341,0.098,0.787
385,0.218,0.097,0.696
386,0.057,0.092,0.538
387,0.012,0.084,0.383
388,0.022,0.073,0.225
389,0.049,0.059,0.068
390,0.026,0.043,-0.073
391,-0.012,0.025,-0.162
392,-0.026,0.007,-0.218
393,-0.031,-0.012,-0.256
394,-0.034,-0.03,-0.282
395,-0.039,-0.046,-0.296
396,-0.046,-0.058,-0.303
397,-0.048,-0.064,-0.307
398,-0.045,-0.062,-0.307
399,-0.044,-0.05,-0.308
400,-0.038,-0.026,-0.306
