gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2711,3834,75.2470092773438,31.30322265625,34.6228218078613,3670176,2712,3079,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-01 00:25:24.150447,-71.69854806860877,66.27401658441234,54.164569022959675,3.038924354648173e-09,20.0,66.23,3.0,65.98,44.1157,62.9356,78.0841,1.036,69.3066,77.9577,0
101003,npp,2050,3274,22.4100151062012,31.2976894378662,34.6271896362305,3670176,2052,2619,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-02 00:06:42.702013,-74.33498097032992,54.24546633602267,45.94137968209188,0.0004404438188160524,17.0,54.22,1.9513309067639726,53.81,46.2335,65.9714,82.3252,0.9883,42.8788,22.1489,0
101128,npp,1375,2693,91.6067276000977,31.3028030395508,34.6245765686035,3670144,1374,2165,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-02 23:47:55.912151,-75.54347792551734,34.72031996092996,30.288882148640724,0.00850503850104347,14.0,34.69,1.2937979144666532,34.1,50.3098,67.8494,85.8807,0.961,83.5653,88.0334,0
116,npp,675,2112,52.6748428344727,31.3012523651123,34.6225700378418,3670144,675,1676,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-03 23:29:09.122320,-80.92220167221676,4.570038949309588,4.045821914923083,0.02962325105455318,11.0,4.53,1.0,3.72,47.8832,65.2028,87.0385,1.0,52.6748,52.6748,0
101499,npp,2270,929,42.4592208862305,31.2974166870117,34.6265602111816,3670144,2268,689,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-05 22:51:23.090557,95.4490252961546,50.57460505312081,43.15701957244745,0.11867412196703983,5.0,-50.59,1.7549928774784245,-51.02,49.3708,63.7068,85.9784,1.0235,53.0958,43.4563,0
101508,npp,1068,4021,57.1518173217773,31.2992877960205,34.6268768310547,3670144,1066,3178,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-06 00:31:35.238087,-70.61807020236961,69.31460769165442,55.94416438650218,0.0680592527091327,21.0,69.27,3.5496478698597698,69.03,44.6538,60.4046,76.8232,1.0794,64.2864,61.6916,0
101621,npp,1477,342,73.4080047607422,31.3019943237305,34.6244735717773,3670144,1479,187,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-06 22:32:27.407966,93.35818061702821,64.48385563091313,53.046132285991256,0.1792244634425849,2.0,-64.47,2.8345692104261015,-64.76,46.9266,65.9,81.2373,0.9894,67.8515,72.6314,0
251,npp,431,3461,91.3410873413086,31.3018360137939,34.6254005432129,3670144,436,2807,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-07 00:12:53.789848,-72.90066545602265,58.85782943846169,49.28279656316171,0.1296780198175151,18.0,58.82,2.253202848596432,58.5,50.0828,71.1505,88.3838,0.9164,74.1636,83.7055,0
101753,npp,2822,2889,82.0670013427734,31.3015899658203,34.6287117004395,3670144,2823,2329,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-07 23:54:10.564932,-75.841330709303,42.38462288237553,36.65137813855071,0.09447883983709171,15.0,42.35,1.4867838833500562,41.77,49.8929,64.8269,82.2199,1.0058,76.7983,82.5428,0
101875,npp,2130,2307,83.8527450561523,31.299352645874,34.626220703125,3670144,2130,1859,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-08 23:35:23.781155,-77.92727605053625,15.694511580162976,13.85944549594252,0.06475524225489537,12.0,15.66,1.0442604737599883,14.89,58.2497,77.6948,89.5401,0.8392,71.0997,70.3706,0
404,npp,669,1127,20.351619720459,31.2969303131104,34.6223335266113,3670144,668,829,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-10 22:57:39.521461,95.98530052658408,44.261474975080695,38.17228204796015,0.018963606223503716,6.0,-44.27,1.5732132722552272,-44.74,52.7286,68.4352,82.5441,0.9528,34.6388,19.3903,0
102378,npp,1208,3082,35.5668792724609,31.2977352142334,34.6216697692871,3670144,1208,2474,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-13 00:00:23.408111,-74.99046537965432,48.79668482354725,41.78048194920445,0.006541453239777011,16.0,48.77,1.7549928774784245,48.32,53.0751,67.2663,82.7404,0.9693,47.1403,34.4758,0
521,npp,507,2500,95.6692047119141,31.3018379211426,34.6268348693848,3670144,507,2024,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-13 23:41:36.614930,-76.60405510369003,25.84472287637388,22.7083015448602,0.0011620646285075704,13.0,25.81,1.1367971201176101,25.12,49.5676,70.2391,86.423,0.9283,87.5728,88.8095,0
102741,npp,2134,1327,44.3074226379395,31.2984046936035,34.6242942810059,3670176,2134,1002,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-15 23:03:55.907512,96.92056313518114,36.75138289423911,31.995192142752394,7.543707091625753e-12,7.0,-36.76,1.357151599901897,-37.36,51.3302,68.4359,83.7195,0.9528,47.424,42.2142,0
102861,npp,1372,731,100.655784606934,31.3031215667725,34.6279411315918,3670176,1371,513,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-16 22:45:00.220216,94.74048613114304,55.95474006161848,47.20066095120771,6.880202100048934e-17,4.0,-55.96,2.0682789409984763,-56.32,49.5791,66.148,83.9413,0.9857,81.8871,99.2175,0
647,npp,218,3836,87.7262496948242,31.2993679046631,34.6281929016113,3670176,217,3079,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-17 00:25:17.705410,-71.43162211640744,66.29976648002653,54.185321304844855,2.605132515739459e-07,20.0,66.27,3.0,65.98,44.1157,62.9356,78.0841,1.036,73.4663,90.8865,0
665,npp,586,146,49.9641990661621,31.2984104156494,34.625602722168,3670176,585,69,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-17 22:26:02.755572,92.28015524855034,67.93910353163773,55.15310467986826,3.304859639275156e-21,1.0,-67.92,3.3166247903554,-68.16,37.362,60.7735,81.2657,1.0729,61.9436,53.6056,0
102989,npp,2643,3274,33.2114143371582,31.299243927002,34.6223030090332,3670176,2645,2619,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-18 00:06:36.254212,-74.45380693355085,54.25145105928423,45.9494265591075,1.3294944295932477e-12,17.0,54.22,1.9513309067639726,53.81,46.2335,65.9714,82.3252,0.9883,48.4142,32.8245,0
103109,npp,1967,2693,25.4481372833252,31.2988376617432,34.6215553283691,3670176,1966,2166,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-18 23:47:49.465786,-75.82120782585432,34.73384558488391,30.302240754397943,1.6190960769840514e-17,14.0,34.69,1.2937979144666532,34.1,50.3098,67.8494,85.8807,0.961,32.4301,24.4555,0
103227,npp,1265,2112,39.2244529724121,31.2979831695557,34.6224632263184,3670176,1265,1676,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-19 23:29:02.672844,-78.60328571070258,4.567701797166282,4.0439564647394155,1.1229125859146413e-21,11.0,4.53,1.0,3.72,47.8832,65.2028,87.0385,1.0,39.2245,39.2245,0
103474,npp,1638,4022,77.1905364990234,31.3001270294189,34.6275253295898,3670176,1639,3178,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-22 00:31:28.786247,-70.65838516112915,69.31926560351799,55.951578882329116,6.398470234828342e-22,21.0,69.29,3.5496478698597698,69.03,44.6538,60.4046,76.8232,1.0794,69.9317,83.3221,0
103583,npp,2061,340,37.1225051879883,31.2975616455078,34.6235122680664,3670176,2059,185,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-22 22:32:19.178830,93.13736530063038,64.51477362520872,53.06979434636394,3.195120290252768e-24,2.0,-64.51,2.8345692104261015,-64.76,46.9266,65.9,81.2373,0.9894,55.0504,36.7298,0
103592,npp,1000,3462,47.8628616333008,31.2973155975342,34.6251564025879,3670176,1000,2806,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-23 00:12:47.340169,-73.3425861625953,58.87057670389479,49.29548266252699,7.847730420670667e-23,18.0,58.84,2.253202848596432,58.5,50.0828,71.1505,88.3838,0.9164,54.8674,43.8618,0
103946,npp,1990,1719,43.1444854736328,31.2968826293945,34.6257934570312,3670176,1990,1305,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-25 23:16:25.221184,98.75980132243141,17.946304156310145,15.834664649281017,2.490255364320107e-19,9.0,-17.98,1.0442604737599883,-18.7,49.8649,69.3024,84.9711,0.9408,40.1535,40.5922,0
104062,npp,1228,1126,54.7977333068848,31.2982273101807,34.6262702941895,3670176,1227,828,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-26 22:57:31.324486,96.18567026950412,44.2847348280946,38.19239673614547,9.809341088747568e-16,6.0,-44.3,1.5732132722552272,-44.74,52.7286,68.4352,82.5441,0.9528,56.5342,52.2094,0
1070,npp,457,535,50.6834754943848,31.2981338500977,34.6232948303223,3670176,457,330,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-27 22:38:35.645910,93.96069993423974,60.579470932085236,50.473191436571575,4.179354019088346e-11,3.0,-60.58,2.4157378735459294,-60.86,40.4708,56.7907,77.4287,1.1481,62.6747,58.1909,0
104186,npp,2421,3649,94.7836685180664,31.3003826141357,34.6247673034668,3670176,2423,2957,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-28 00:18:58.469882,-72.54914373560851,62.828691070737506,51.987623477715424,2.9576909478621924e-18,19.0,62.81,2.7445598364131496,62.51,40.256,62.3388,82.7063,1.0459,77.0243,99.1382,0
104422,npp,1076,2499,59.9596252441406,31.2977504730225,34.6255149841309,3670176,1076,2023,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-04-29 23:41:28.471220,-77.53240486095265,25.791780308197588,22.663159647084374,8.811347207864812e-10,13.0,25.76,1.1367971201176101,25.12,49.5676,70.2391,86.423,0.9283,56.1603,55.6604,0
105762,npp,1933,728,48.5310249328613,31.3026790618896,34.6238479614258,3670144,1932,510,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-02 22:44:50.352977,94.64073237069455,56.02788372134886,47.25561788167173,0.023160513542089707,4.0,-56.04,2.0682789409984763,-56.32,49.5791,66.148,83.9413,0.9857,56.6851,47.8376,0
105775,npp,779,3834,37.318187713623,31.3018321990967,34.6230850219727,3670144,778,3079,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-03 00:25:07.839675,-71.3736028732413,66.25612595678557,54.160755669449436,0.0010887119780751797,20.0,66.23,3.0,65.98,44.1157,62.9356,78.0841,1.036,56.6636,38.6625,0
1313,npp,130,3273,38.6224937438965,31.2964668273926,34.6269378662109,3670144,132,2618,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-04 00:06:26.410628,-74.44234317782703,54.214959098239014,45.92384313391089,0.01579967357069754,17.0,54.19,1.9513309067639726,53.81,46.2335,65.9714,82.3252,0.9883,51.1872,38.1725,0
106132,npp,2507,2691,63.6672019958496,31.3009910583496,34.6229133605957,3670144,2507,2164,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-04 23:47:39.642891,-76.03307854556775,34.64010682840284,30.223956892141388,0.05281853672089144,14.0,34.6,1.2937979144666532,34.1,50.3098,67.8494,85.8807,0.961,61.9703,61.1837,0
1421,npp,1072,1520,78.6117782592773,31.3021717071533,34.6234970092773,3670144,1074,1141,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-06 23:09:58.993317,96.15104731696324,28.17394760895874,24.715268223706666,0.10367882608664084,8.0,-28.18,1.184412938166907,-28.65,56.1345,71.4331,88.2054,0.9128,71.2637,71.7553,0
1466,npp,317,925,69.5666656494141,31.2985744476318,34.6259422302246,3670144,315,687,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-07 22:51:05.111142,95.50863040477881,50.68252345786912,43.24249584176545,0.06719969953808742,5.0,-50.7,1.847645286154319,-51.02,49.3708,63.7068,85.9784,1.0235,68.3743,71.2003,0
1592,npp,165,2303,57.5827026367188,31.2980995178223,34.6254806518555,3670144,165,1855,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-10 23:35:04.072566,-78.7341800525228,15.480561971993756,13.672411918028706,0.01857963430165964,12.0,15.44,1.0442604737599883,14.89,58.2497,77.6948,89.5401,0.8392,45.9431,48.3244,0
107239,npp,2514,1716,88.1692428588867,31.3026523590088,34.6269378662109,3670144,2515,1302,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-11 23:16:13.742474,98.77828852955435,18.13189580516608,15.99733578587888,0.007880775983665303,9.0,-18.15,1.0442604737599883,-18.7,49.8649,69.3024,84.9711,0.9408,83.2699,82.9535,0
107413,npp,1767,1123,40.3684120178223,31.2968883514404,34.6259727478027,3670144,1767,826,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-12 22:57:19.856651,96.13767634242119,44.40894359386308,38.29313332960361,0.0016283522024828142,6.0,-44.41,1.5732132722552272,-44.74,52.7286,68.4352,82.5441,0.9528,47.3623,38.4617,0
1700,npp,994,532,43.2636489868164,31.2986183166504,34.6239585876465,3670176,997,328,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-13 22:38:24.191321,94.37352762246657,60.64087546029483,50.51591600938002,1.697295161088905e-05,3.0,-60.64,2.4157378735459294,-60.86,40.4708,56.7907,77.4287,1.1481,59.6032,49.672,0
107598,npp,2958,3645,50.0338363647461,31.2999248504639,34.6244049072266,3670144,2956,2954,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-14 00:18:45.236627,-72.32495807701625,62.76005153069318,51.943802863049015,0.0034624413290802124,19.0,62.73,2.6065528283652384,62.51,40.256,62.3388,82.7063,1.0459,60.482,52.3325,0
107768,npp,2297,3077,62.3439445495605,31.3031616210938,34.6231002807617,3670144,2297,2470,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-15 00:00:02.026387,-75.17891210939997,48.6563536591105,41.67236243850511,0.0006360909110895259,16.0,48.62,1.7549928774784245,48.32,53.0751,67.2663,82.7404,0.9693,62.398,60.4314,0
107945,npp,1609,2495,60.3981590270996,31.2985286712646,34.6267738342285,3670176,1609,2020,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-15 23:41:15.256844,-77.18399316704486,25.60787197958681,22.504150018443923,6.282241124959279e-06,13.0,25.57,1.1367971201176101,25.12,49.5676,70.2391,86.423,0.9283,56.5461,56.0675,0
1835,npp,894,1909,90.827751159668,31.3012790679932,34.6267852783203,3670176,894,1481,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-16 23:22:24.932290,92.66123817733242,7.295763662183523,6.456953085197675,3.6884950202205717e-11,10.0,-7.25,1.0,-7.66,57.5244,73.84,88.9045,0.883,82.1905,80.2034,0
1880,npp,138,1321,77.7490310668945,31.3006725311279,34.6285171508789,3670176,138,996,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-17 23:03:32.830725,96.63615092767193,36.99204621724811,32.19700450612493,6.653707986501936e-16,7.0,-37.0,1.357151599901897,-37.36,51.3302,68.4359,83.7195,0.9528,72.065,74.0759,0
108468,npp,2445,724,25.8741779327393,31.2976055145264,34.6220588684082,3670176,2443,506,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-18 22:44:37.168902,94.70309187503132,56.12623309123107,47.32583406493996,6.163552130005916e-20,4.0,-56.14,2.0682789409984763,-56.32,49.5791,66.148,83.9413,0.9857,45.7306,25.5045,0
108481,npp,1291,3830,73.7669219970703,31.3012542724609,34.6256332397461,3670176,1290,3076,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-19 00:24:54.656558,-71.4503025347441,66.19206456602284,54.1211222749875,1.877156916467192e-12,20.0,66.16,3.0,65.98,44.1157,62.9356,78.0841,1.036,68.8132,76.4243,0
1961,npp,639,3267,39.5931129455566,31.3016567230225,34.6214218139648,3670176,637,2612,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-20 00:06:11.448410,-73.8305123485021,54.06173052747593,45.80906961834433,1.2606570580909688e-17,17.0,54.03,1.9513309067639726,53.81,46.2335,65.9714,82.3252,0.9883,51.6846,39.1318,0
108828,npp,3031,2687,93.0099334716797,31.3011093139648,34.6250038146973,3670176,3031,2161,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-20 23:47:26.457991,-76.54085405684124,34.47182774323066,30.081456452854862,3.933442267078582e-25,14.0,34.43,1.2937979144666532,34.1,50.3098,67.8494,85.8807,0.961,84.6498,89.3819,0
109170,npp,1592,1516,48.5206756591797,31.3027420043945,34.6235160827637,3670176,1592,1137,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-22 23:09:45.802069,97.3965518343661,28.355139341582962,24.870628934850625,4.246214601487894e-23,8.0,-28.37,1.184412938166907,-28.65,56.1345,71.4331,88.2054,0.9128,45.8578,44.2888,0
2114,npp,835,921,79.9165649414062,31.3008193969727,34.6263198852539,3670176,837,684,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-23 22:50:51.889319,95.63218819105529,50.81561083012821,43.34410518064857,6.285923796137375e-22,5.0,-50.82,1.847645286154319,-51.02,49.3708,63.7068,85.9784,1.0235,73.976,81.7932,0
109705,npp,1376,2880,76.3743896484375,31.3012084960938,34.6276168823242,3670176,1379,2323,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-25 23:53:35.824210,-74.9984464186089,42.049695114594925,36.37906704149344,9.065332566284845e-22,15.0,42.02,1.4867838833500562,41.77,49.8929,64.8269,82.2199,1.0058,72.9695,76.8172,0
110398,npp,1500,527,28.3873653411865,31.2969760894775,34.6245307922363,3670176,1498,324,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-29 22:38:07.408623,93.87475857763295,60.75987915773623,50.59332695210932,6.644032714888746e-05,3.0,-60.75,2.4157378735459294,-60.86,40.4708,56.7907,77.4287,1.1481,53.4451,32.5922,0
110583,npp,2803,3072,70.9937133789062,31.2991199493408,34.6283721923828,3670176,2805,2467,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-30 23:59:47.026928,-75.52785126245769,48.50655073347676,41.55181430198479,3.993808604556326e-09,16.0,48.47,1.7549928774784245,48.32,53.0751,67.2663,82.7404,0.9693,67.3266,68.8158,0
110756,npp,2096,2488,47.0513496398926,31.3016242980957,34.621883392334,3670144,2098,2016,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-05-31 23:40:58.485686,-76.064581247767,25.267920022291783,22.208996791194807,0.0008793867437990485,13.0,25.22,1.1367971201176101,25.12,49.5676,70.2391,86.423,0.9283,44.8054,43.6777,0
112090,npp,1380,1904,48.6002922058105,31.2976112365723,34.6278381347656,3670144,1380,1476,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-01 23:22:09.944345,97.52960041206578,7.521406234514734,6.656045696573092,0.013802779937516309,10.0,-7.54,1.0,-7.66,57.5244,73.84,88.9045,0.883,39.963,42.9154,0
2537,npp,638,1315,34.1442604064941,31.2967758178711,34.6278076171875,3670144,637,990,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-02 23:03:16.066996,96.77785461469462,37.20980233161158,32.37647728716261,0.04606888652600407,7.0,-37.24,1.357151599901897,-37.36,51.3302,68.4359,83.7195,0.9528,39.9354,32.5312,0
112594,npp,2149,134,91.2718200683594,31.3019828796387,34.622184753418,3670144,2151,63,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-04 22:25:22.976727,92.3542296531669,68.1391909281703,55.26398833988564,0.12408798121583466,1.0,-68.12,3.3166247903554,-68.16,37.362,60.7735,81.2657,1.0729,74.3983,97.9238,0
112607,npp,1136,3261,39.2312774658203,31.2984046936035,34.6248321533203,3670144,1140,2605,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-05 00:05:54.698650,-73.69854163675673,53.89707705759532,45.682590013826534,0.09538152262806243,17.0,53.86,1.9513309067639726,53.81,46.2335,65.9714,82.3252,0.9883,51.4992,38.7742,0
2645,npp,454,2680,47.2632598876953,31.2995014190674,34.6222229003906,3670144,454,2157,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-05 23:47:09.722032,-76.4247888580921,34.17304685226825,29.82716628302532,0.07780501219353042,14.0,34.14,1.2937979144666532,34.1,50.3098,67.8494,85.8807,0.961,49.2914,45.4197,0
112940,npp,2817,2099,0.12500009579626692,31.300163269043,34.6269607543945,3670144,2817,1663,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-06 23:28:21.186481,-82.79056632451615,3.807344352473946,3.3708214499619533,0.05924934619101172,11.0,3.77,1.0,3.72,47.8832,65.2028,87.0385,1.0,0.125,0.125,0
113110,npp,2067,1510,61.2229843139648,31.299633026123,34.6237297058105,3670144,2067,1132,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-07 23:09:29.090812,98.37876690187144,28.611040787344077,25.088350910785802,0.04031183354619517,8.0,-28.65,1.184412938166907,-28.65,56.1345,71.4331,88.2054,0.9128,56.5824,55.8832,0
113284,npp,1307,914,50.3394775390625,31.3003578186035,34.6221694946289,3670144,1306,681,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-08 22:50:33.439194,95.41076951412593,51.019041412281574,43.49690846850714,0.023548256927880838,5.0,-51.02,1.847645286154319,-51.02,49.3708,63.7068,85.9784,1.0235,57.968,51.5216,0
2789,npp,522,327,29.1608390808105,31.2973861694336,34.6209030151367,3670144,521,177,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-09 22:31:36.010981,93.24496377268767,64.76740050000748,53.2223089466792,0.010755715463223077,2.0,-64.75,2.8345692104261015,-64.76,46.9266,65.9,81.2373,0.9894,52.2417,28.8523,0
113802,npp,1160,2290,67.2807464599609,31.3039951324463,34.6222610473633,3670144,1161,1844,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-11 23:34:30.656122,-77.10786897776661,14.763503898365023,13.040896301255392,0.005377070932558172,12.0,14.73,1.0442604737599883,14.89,58.2497,77.6948,89.5401,0.8392,55.2301,56.4631,0
2915,npp,434,1704,69.7324447631836,31.3012542724609,34.6236343383789,3670144,434,1292,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-12 23:15:40.337296,99.36858836089371,18.777539571996734,16.5603478057146,0.0012370625222569527,9.0,-18.81,1.0442604737599883,-18.7,49.8649,69.3024,84.9711,0.9408,65.6145,65.6073,0
114275,npp,1961,521,18.723726272583,31.2965888977051,34.6268615722656,3670176,1961,318,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-14 22:37:49.032254,94.10671851952516,60.88371269878565,50.67265222803537,3.7930694271715516e-10,3.0,-60.88,2.4157378735459294,-60.86,40.4708,56.7907,77.4287,1.1481,49.4449,21.4972,0
114511,npp,2570,2481,76.5349502563477,31.3017044067383,34.6247749328613,3670176,2570,2009,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-16 23:40:40.131346,-77.20319457068578,24.923616481586013,21.909420984779743,5.664349243627555e-12,13.0,24.87,1.1367971201176101,25.12,49.5676,70.2391,86.423,0.9283,70.741,71.0472,0
3257,npp,197,2090,62.8492889404297,31.3028697967529,34.6229972839355,3670176,197,1655,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-22 23:28:00.510406,-76.39322422943609,3.290786060630422,2.913440712413942,1.1998722416074475e-24,11.0,3.25,1.0,3.72,47.8832,65.2028,87.0385,1.0,62.8493,62.8493,0
115329,npp,1772,906,55.9814453125,31.2997264862061,34.6234397888184,3670176,1771,676,196611,3866787,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-24 22:50:12.718009,95.17556468221174,51.2517169182976,43.673050254346236,2.2334019894722134e-20,5.0,-51.24,1.847645286154319,-51.02,49.3708,63.7068,85.9784,1.0235,61.0216,57.296,0
3536,npp,173,1105,58.8730621337891,31.2991199493408,34.6264533996582,3670144,172,812,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-29 22:56:29.286532,95.78023098648823,44.99925762184353,38.76049398972297,0.0012891739422611988,6.0,-45.01,1.5732132722552272,-44.74,52.7286,68.4352,82.5441,0.9528,59.1247,56.0923,0
116103,npp,2482,517,63.7392997741699,31.2989559173584,34.6261863708496,3670144,2485,315,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-06-30 22:37:35.410694,93.75672969516708,60.97772228004495,50.73410616179499,0.015914085874705032,3.0,-60.97,2.4157378735459294,-60.86,40.4708,56.7907,77.4287,1.1481,68.0792,73.1806,0
3653,npp,33,2478,60.7532157897949,31.2985687255859,34.6256980895996,3670144,34,2006,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-07-02 23:40:28.062600,-77.2923181252995,24.741253786961067,21.750716285248984,0.06358391131393769,13.0,24.73,1.1367971201176101,25.12,49.5676,70.2391,86.423,0.9283,56.8584,56.3971,0
119680,npp,1670,1306,58.4409370422363,31.298267364502,34.6266441345215,3670144,1670,982,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-07-04 23:02:48.432025,97.11883483897542,37.59125012254058,32.69137960481578,0.10318117527166218,7.0,-37.6,1.357151599901897,-37.36,51.3302,68.4359,83.7195,0.9528,57.8381,55.68,0
3761,npp,915,712,42.789379119873,31.2972736358643,34.6235160827637,3670144,917,493,196611,3866755,3508,pse_gaza_52_37,31.3,34.625,52,37,pse_gaza,2012-07-05 22:43:54.554091,94.95131337868135,56.463384929739874,47.56195452670237,0.07634727121557128,4.0,-56.45,2.1127631471468895,-56.32,49.5791,66.148,83.9413,0.9857,54.1468,42.178,0
