lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.257,0.443,0.301
2,0.06,0.313,0.107
3,0.05,0.209,0.082
4,0.073,0.13,0.083
5,0.075,0.07,0.072
6,0.056,0.028,0.044
7,0.035,-0.001,0.019
8,0.024,-0.018,0.005
9,0.051,-0.025,0.027
10,0.042,-0.026,0.019
11,0.043,-0.021,0.02
12,0.067,-0.013,0.047
13,0.047,-0.002,0.033
14,0.055,0.01,0.041
15,0.027,0.023,0.015
16,0.001,0.035,-0.007
17,0.018,0.045,0.006
18,0.017,0.054,-0.002
19,0.016,0.062,-0.004
20,0.031,0.067,0.008
21,0.038,0.069,0.015
22,0.05,0.07,0.028
23,0.04,0.069,0.021
24,0.024,0.066,0.019
25,0.014,0.061,0.025
26,0.027,0.038,0.05
27,0.046,0.034,0.081
28,0.039,0.035,0.087
29,0.027,0.035,0.088
30,0.049,0.035,0.109
31,0.011,0.034,0.064
32,0.03,0.034,0.068
33,0.022,0.035,0.046
34,0.026,0.037,0.034
35,0.093,0.037,0.08
36,0.075,0.038,0.054
37,0.054,0.038,0.033
38,0.026,0.037,0.008
39,0.034,0.037,0.014
40,0.034,0.035,0.012
41,0.024,0.034,0.004
42,0.014,0.034,0.002
43,0.009,0.036,-0.001
44,0.011,0.038,-0.0
45,0.029,0.041,0.017
46,0.028,0.042,0.014
47,0.06,0.042,0.039
48,0.061,0.041,0.033
49,0.045,0.04,0.016
50,0.036,0.04,0.01
51,0.04,0.039,0.017
52,0.058,0.038,0.038
53,0.056,0.037,0.04
54,0.038,0.035,0.034
55,0.021,0.035,0.036
56,0.022,0.033,0.055
57,0.05,0.033,0.097
58,0.049,0.032,0.101
59,0.036,0.033,0.091
60,0.043,0.034,0.097
61,0.037,0.034,0.084
62,0.028,0.031,0.058
63,0.02,0.029,0.031
64,0.028,0.026,0.027
65,-0.002,0.024,-0.014
66,-0.016,0.022,-0.034
67,-0.018,0.02,-0.035
68,0.012,0.02,-0.006
69,0.031,0.02,0.007
70,0.045,0.021,0.024
71,0.044,0.022,0.023
72,0.04,0.023,0.02
73,0.021,0.023,0.006
74,0.037,0.022,0.025
75,0.04,0.023,0.029
76,0.028,0.024,0.011
77,0.021,0.024,-0.0
78,0.021,0.023,-0.006
79,0.015,0.023,-0.012
80,0.026,0.022,0.0
81,0.005,0.022,-0.017
82,0.005,0.023,-0.011
83,0.011,0.023,0.002
84,0.018,0.022,0.025
85,0.019,0.022,0.04
86,0.061,0.022,0.093
87,0.042,0.023,0.09
88,0.02,0.022,0.076
89,0.004,0.02,0.058
90,0.01,0.018,0.056
91,0.02,0.018,0.054
92,0.005,0.019,0.027
93,0.003,0.02,0.009
94,0.017,0.02,0.01
95,0.043,0.021,0.026
96,0.026,0.021,0.009
97,0.02,0.022,0.005
98,0.017,0.022,0.002
99,0.015,0.023,-0.004
100,0.046,0.023,0.024
101,0.044,0.022,0.024
102,0.014,0.021,-0.005
103,0.021,0.02,0.004
104,0.034,0.02,0.018
105,0.007,0.02,-0.01
106,0.006,0.02,-0.013
107,0.022,0.02,-0.005
108,0.008,0.02,-0.02
109,0.002,0.02,-0.021
110,0.01,0.02,-0.009
111,0.019,0.022,0.002
112,0.059,0.022,0.044
113,0.031,0.023,0.025
114,0.025,0.023,0.033
115,0.018,0.024,0.044
116,0.031,0.025,0.069
117,0.032,0.026,0.077
118,0.014,0.028,0.064
119,0.006,0.031,0.059
120,0.032,0.031,0.073
121,0.018,0.031,0.042
122,0.029,0.031,0.038
123,0.032,0.031,0.027
124,0.053,0.032,0.037
125,0.043,0.032,0.022
126,0.031,0.03,0.01
127,0.03,0.027,0.007
128,0.027,0.025,0.002
129,0.035,0.023,0.012
130,0.025,0.021,0.005
131,0.053,0.02,0.035
132,0.041,0.02,0.023
133,0.003,0.02,-0.006
134,0.005,0.021,-0.006
135,-0.011,0.021,-0.028
136,-0.004,0.021,-0.028
137,0.007,0.02,-0.022
138,0.038,0.018,0.006
139,0.007,0.018,-0.016
140,0.015,0.018,-0.006
141,-0.017,0.018,-0.033
142,0.016,0.018,0.007
143,0.035,0.018,0.037
144,0.051,0.018,0.063
145,0.02,0.021,0.049
146,0.021,0.023,0.064
147,0.035,0.026,0.082
148,0.044,0.029,0.088
149,0.047,0.031,0.088
150,0.055,0.032,0.085
151,0.039,0.034,0.057
152,0.01,0.034,0.011
153,0.026,0.034,0.015
154,0.012,0.035,-0.004
155,-0.009,0.036,-0.023
156,0.009,0.036,-0.006
157,0.046,0.035,0.025
158,0.054,0.032,0.028
159,0.063,0.031,0.036
160,0.063,0.03,0.039
161,0.039,0.03,0.016
162,0.012,0.03,-0.011
163,0.025,0.03,0.005
164,0.046,0.029,0.024
165,0.047,0.028,0.022
166,0.012,0.027,-0.017
167,0.021,0.029,-0.009
168,0.016,0.031,-0.007
169,0.002,0.031,-0.013
170,0.009,0.031,-0.005
171,0.037,0.033,0.023
172,0.037,0.035,0.027
173,0.037,0.036,0.04
174,0.035,0.036,0.056
175,0.041,0.035,0.072
176,0.063,0.034,0.101
177,0.029,0.032,0.072
178,0.012,0.032,0.056
179,0.045,0.031,0.08
180,0.04,0.031,0.065
181,0.052,0.034,0.063
182,0.049,0.035,0.046
183,0.032,0.035,0.021
184,0.02,0.035,0.004
185,0.022,0.034,0.003
186,0.051,0.033,0.029
187,0.023,0.031,-0.001
188,0.029,0.03,0.005
189,0.035,0.029,0.012
190,0.011,0.026,-0.007
191,-0.001,0.023,-0.014
192,0.026,0.021,0.014
193,0.016,0.019,0.001
194,0.016,0.017,-0.005
195,0.014,0.017,-0.012
196,0.023,0.018,-0.006
197,0.033,0.018,0.003
198,0.051,0.018,0.024
199,0.018,0.018,-0.004
200,0.029,0.019,0.01
201,0.011,0.019,0.001
202,0.004,0.019,0.003
203,0.009,0.02,0.019
204,0.015,0.022,0.04
205,0.004,0.024,0.044
206,0.039,0.026,0.084
207,0.017,0.027,0.061
208,0.014,0.029,0.053
209,0.023,0.031,0.054
210,0.034,0.032,0.052
211,0.052,0.033,0.052
212,0.04,0.033,0.028
213,0.046,0.032,0.028
214,0.03,0.032,0.014
215,0.044,0.032,0.026
216,0.033,0.032,0.012
217,0.041,0.031,0.013
218,0.029,0.031,0.006
219,0.011,0.03,-0.006
220,0.023,0.029,0.005
221,0.041,0.028,0.02
222,0.03,0.026,0.009
223,0.021,0.023,-0.0
224,0.027,0.02,0.003
225,0.047,0.018,0.018
226,-0.009,0.015,-0.034
227,0.008,0.013,-0.012
228,0.005,0.011,-0.01
229,0.001,0.009,-0.017
230,-0.008,0.008,-0.023
231,0.001,0.009,-0.009
232,0.003,0.008,0.004
233,0.024,0.009,0.041
234,0.027,0.011,0.057
235,0.015,0.013,0.056
236,0.008,0.015,0.054
237,0.012,0.017,0.061
238,-0.004,0.017,0.038
239,0.002,0.018,0.032
240,0.031,0.019,0.045
241,0.04,0.02,0.041
242,-0.004,0.02,-0.011
243,0.037,0.021,0.021
244,0.025,0.022,0.008
245,0.056,0.024,0.032
246,0.038,0.025,0.012
247,0.019,0.025,-0.006
248,0.016,0.025,-0.006
249,0.031,0.024,0.015
250,0.031,0.023,0.017
251,0.02,0.02,0.008
252,0.028,0.019,0.01
253,0.015,0.018,-0.004
254,-0.01,0.018,-0.03
255,0.007,0.018,-0.018
256,0.008,0.017,-0.016
257,0.005,0.017,-0.015
258,0.015,0.017,-0.004
259,0.004,0.015,-0.014
260,0.022,0.014,0.009
261,0.017,0.013,0.013
262,0.049,0.013,0.055
263,0.008,0.013,0.034
264,0.021,0.013,0.061
265,0.009,0.015,0.058
266,0.007,0.015,0.057
267,-0.002,0.015,0.043
268,0.007,0.016,0.042
269,0.026,0.016,0.047
270,0.037,0.017,0.04
271,0.002,0.016,-0.001
272,0.03,0.015,0.02
273,0.035,0.015,0.019
274,0.022,0.015,0.005
275,-0.001,0.015,-0.019
276,-0.01,0.013,-0.033
277,-0.002,0.012,-0.024
278,0.008,0.011,-0.011
279,0.021,0.009,0.003
280,0.034,0.009,0.02
281,-0.003,0.008,-0.017
282,0.024,0.007,0.005
283,0.009,0.007,-0.013
284,0.007,0.008,-0.017
285,0.002,0.01,-0.021
286,0.002,0.011,-0.016
287,-0.001,0.012,-0.018
288,0.015,0.012,-0.005
289,0.009,0.014,-0.006
290,0.015,0.015,0.004
291,0.021,0.017,0.024
292,0.026,0.018,0.046
293,0.016,0.02,0.049
294,0.017,0.024,0.06
295,0.025,0.027,0.075
296,0.024,0.029,0.075
297,0.02,0.03,0.064
298,0.029,0.032,0.06
299,0.04,0.032,0.057
300,0.04,0.031,0.043
301,0.032,0.031,0.024
302,0.039,0.03,0.024
303,0.054,0.029,0.032
304,0.031,0.028,0.009
305,0.049,0.026,0.023
306,0.006,0.024,-0.014
307,0.023,0.023,0.007
308,0.004,0.021,-0.009
309,0.023,0.019,0.013
310,0.037,0.018,0.026
311,0.005,0.016,-0.008
312,0.013,0.015,-0.004
313,0.021,0.015,0.001
314,0.0,0.015,-0.021
315,0.012,0.014,-0.012
316,0.005,0.014,-0.016
317,-0.016,0.015,-0.037
318,-0.026,0.016,-0.047
319,0.017,0.017,0.004
320,0.04,0.017,0.036
321,0.02,0.018,0.031
322,0.004,0.019,0.032
323,0.048,0.021,0.089
324,0.061,0.022,0.108
325,0.033,0.023,0.084
326,0.043,0.023,0.091
327,0.04,0.024,0.08
328,0.012,0.026,0.042
329,0.024,0.025,0.037
330,0.015,0.025,0.016
331,0.023,0.024,0.015
332,0.019,0.024,0.007
333,0.02,0.023,0.005
334,0.014,0.023,-0.005
335,0.028,0.021,0.006
336,0.007,0.019,-0.012
337,0.015,0.019,-0.001
338,0.016,0.018,0.0
339,0.022,0.017,0.009
340,0.001,0.016,-0.011
341,-0.01,0.016,-0.022
342,0.036,0.018,0.018
343,0.042,0.019,0.018
344,0.023,0.022,-0.004
345,0.009,0.024,-0.015
346,0.035,0.025,0.011
347,0.026,0.027,0.003
348,0.027,0.029,0.007
349,0.025,0.029,0.016
350,0.042,0.028,0.047
351,0.001,0.027,0.025
352,0.019,0.026,0.052
353,0.053,0.025,0.096
354,0.034,0.025,0.086
355,0.017,0.024,0.072
356,0.04,0.024,0.083
357,0.056,0.023,0.087
358,0.029,0.023,0.049
359,0.03,0.024,0.038
360,0.003,0.024,0.001
361,0.013,0.023,0.001
362,0.003,0.022,-0.01
363,0.021,0.02,0.005
364,-0.003,0.019,-0.018
365,-0.014,0.019,-0.029
366,-0.001,0.019,-0.012
367,0.045,0.021,0.035
368,0.011,0.022,0.004
369,0.024,0.021,0.015
370,0.036,0.021,0.022
371,0.021,0.022,0.006
372,0.055,0.02,0.035
373,0.037,0.02,0.012
374,0.051,0.021,0.023
375,0.009,0.02,-0.015
376,0.012,0.02,-0.009
377,0.021,0.02,0.003
378,0.021,0.02,0.01
379,0.022,0.02,0.021
380,0.003,0.019,0.018
381,0.003,0.019,0.037
382,-0.012,0.019,0.035
383,0.017,0.019,0.069
384,0.061,0.018,0.113
385,0.032,0.018,0.084
386,0.02,0.017,0.062
387,0.013,0.017,0.043
388,-0.005,0.017,0.009
389,-0.007,0.016,-0.002
390,0.01,0.016,0.006
391,0.001,0.015,-0.009
392,0.015,0.015,0.003
393,0.041,0.015,0.025
394,0.028,0.014,0.012
395,0.024,0.014,0.007
396,0.031,0.014,0.016
397,-0.006,0.014,-0.017
398,0.009,0.014,-0.0
399,0.028,0.015,0.018
400,0.001,0.015,-0.009
