lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.288,0.48,0.326
2,0.135,0.329,0.172
3,0.096,0.21,0.126
4,0.058,0.119,0.082
5,0.054,0.052,0.07
6,0.053,0.004,0.061
7,0.018,-0.027,0.02
8,0.013,-0.045,0.005
9,0.012,-0.052,-0.006
10,0.013,-0.051,-0.012
11,0.012,-0.043,-0.019
12,-0.028,-0.032,-0.058
13,-0.014,-0.018,-0.044
14,0.004,-0.002,-0.027
15,0.013,0.014,-0.021
16,0.036,0.028,0.001
17,0.035,0.042,0.001
18,0.04,0.053,0.007
19,0.03,0.062,0.003
20,0.052,0.068,0.032
21,0.058,0.072,0.043
22,0.036,0.072,0.03
23,-0.014,0.071,-0.005
24,0.041,0.066,0.055
25,0.043,0.06,0.063
26,0.042,0.038,0.07
27,0.06,0.032,0.097
28,0.051,0.03,0.096
29,0.029,0.027,0.081
30,0.036,0.024,0.086
31,0.002,0.022,0.048
32,0.026,0.019,0.062
33,0.0,0.016,0.029
34,-0.034,0.013,-0.009
35,-0.014,0.01,0.003
36,0.016,0.006,0.022
37,-0.004,0.005,-0.009
38,0.026,0.004,0.01
39,-0.009,0.005,-0.029
40,-0.016,0.006,-0.04
41,0.013,0.006,-0.017
42,0.023,0.007,-0.011
43,-0.005,0.006,-0.037
44,0.004,0.007,-0.025
45,0.007,0.008,-0.021
46,0.021,0.008,-0.008
47,0.024,0.009,-0.007
48,0.035,0.009,0.002
49,0.025,0.011,-0.003
50,0.018,0.013,0.0
51,0.004,0.013,-0.004
52,-0.001,0.014,-0.002
53,0.016,0.014,0.022
54,0.011,0.013,0.028
55,-0.006,0.013,0.022
56,0.028,0.012,0.062
57,0.02,0.013,0.062
58,0.023,0.012,0.072
59,-0.002,0.012,0.052
60,0.003,0.013,0.053
61,-0.022,0.014,0.024
62,0.016,0.011,0.051
63,0.007,0.012,0.033
64,0.011,0.011,0.031
65,0.031,0.011,0.041
66,0.015,0.012,0.014
67,0.032,0.013,0.022
68,-0.006,0.013,-0.023
69,0.018,0.014,-0.008
70,0.031,0.015,0.001
71,0.012,0.016,-0.021
72,0.033,0.018,-0.001
73,0.023,0.019,-0.01
74,0.017,0.021,-0.015
75,0.037,0.022,0.004
76,0.008,0.023,-0.023
77,0.001,0.023,-0.03
78,0.017,0.025,-0.011
79,0.006,0.025,-0.015
80,0.019,0.026,0.003
81,0.0,0.026,-0.006
82,0.043,0.026,0.045
83,0.037,0.026,0.048
84,0.047,0.025,0.063
85,0.037,0.025,0.064
86,0.048,0.025,0.082
87,-0.006,0.025,0.039
88,0.035,0.025,0.086
89,0.027,0.024,0.078
90,0.031,0.022,0.076
91,0.016,0.022,0.054
92,0.039,0.021,0.067
93,0.021,0.018,0.041
94,0.016,0.018,0.026
95,-0.01,0.017,-0.008
96,-0.003,0.015,-0.012
97,0.002,0.013,-0.013
98,0.003,0.011,-0.018
99,0.014,0.009,-0.014
100,0.012,0.006,-0.021
101,0.023,0.002,-0.014
102,-0.006,-0.001,-0.037
103,0.012,-0.003,-0.018
104,-0.012,-0.006,-0.04
105,0.01,-0.007,-0.019
106,-0.018,-0.008,-0.05
107,-0.0,-0.007,-0.033
108,-0.0,-0.007,-0.029
109,-0.018,-0.005,-0.038
110,0.004,-0.004,-0.011
111,0.0,-0.001,-0.005
112,0.003,0.001,0.007
113,0.0,0.004,0.013
114,-0.012,0.006,0.009
115,-0.026,0.009,0.004
116,0.014,0.01,0.051
117,0.015,0.012,0.062
118,-0.011,0.014,0.039
119,0.003,0.016,0.049
120,0.029,0.016,0.068
121,0.026,0.018,0.055
122,0.016,0.019,0.039
123,0.041,0.021,0.053
124,0.058,0.022,0.061
125,0.049,0.021,0.043
126,0.033,0.021,0.021
127,0.043,0.019,0.022
128,0.014,0.018,-0.014
129,0.02,0.016,-0.009
130,0.004,0.015,-0.025
131,-0.006,0.012,-0.037
132,-0.016,0.011,-0.046
133,-0.017,0.008,-0.045
134,-0.006,0.005,-0.036
135,-0.007,0.003,-0.039
136,0.016,0.001,-0.016
137,0.014,0.0,-0.015
138,-0.007,-0.0,-0.032
139,-0.002,-0.002,-0.021
140,0.003,-0.002,-0.006
141,-0.002,-0.001,-0.003
142,-0.013,0.0,-0.005
143,0.001,0.002,0.017
144,0.023,0.005,0.047
145,-0.003,0.007,0.03
146,-0.001,0.009,0.041
147,0.012,0.011,0.059
148,0.015,0.015,0.063
149,0.051,0.017,0.092
150,0.003,0.018,0.039
151,0.011,0.02,0.035
152,0.026,0.02,0.042
153,0.004,0.019,0.011
154,0.034,0.017,0.031
155,0.025,0.016,0.016
156,0.031,0.014,0.015
157,0.032,0.012,0.009
158,0.017,0.01,-0.011
159,-0.011,0.009,-0.042
160,-0.006,0.007,-0.037
161,0.001,0.006,-0.03
162,0.015,0.005,-0.013
163,0.015,0.003,-0.011
164,-0.012,0.003,-0.039
165,-0.001,0.004,-0.033
166,-0.019,0.004,-0.052
167,-0.001,0.004,-0.03
168,0.017,0.005,-0.007
169,0.018,0.005,0.001
170,-0.008,0.005,-0.015
171,-0.023,0.007,-0.02
172,0.003,0.009,0.012
173,0.007,0.011,0.024
174,0.009,0.014,0.034
175,0.016,0.014,0.053
176,0.054,0.016,0.094
177,0.031,0.018,0.076
178,0.025,0.02,0.07
179,0.026,0.023,0.063
180,0.035,0.025,0.062
181,0.043,0.025,0.062
182,0.022,0.025,0.034
183,0.018,0.025,0.022
184,0.021,0.024,0.016
185,0.005,0.024,-0.006
186,0.005,0.023,-0.013
187,0.016,0.02,-0.01
188,-0.006,0.017,-0.032
189,0.014,0.013,-0.015
190,0.037,0.01,0.006
191,0.024,0.008,-0.004
192,0.025,0.006,-0.006
193,0.021,0.005,-0.01
194,0.001,0.004,-0.03
195,-0.007,0.002,-0.037
196,-0.001,0.002,-0.031
197,0.008,0.004,-0.02
198,-0.012,0.005,-0.033
199,0.022,0.008,0.011
200,0.0,0.01,-0.001
201,-0.019,0.014,-0.011
202,-0.012,0.015,0.003
203,0.001,0.018,0.027
204,0.004,0.021,0.038
205,0.039,0.022,0.079
206,0.011,0.022,0.059
207,0.014,0.022,0.06
208,0.048,0.022,0.087
209,0.05,0.022,0.08
210,0.064,0.022,0.083
211,0.058,0.022,0.071
212,0.03,0.022,0.038
213,0.031,0.022,0.031
214,0.023,0.022,0.015
215,0.018,0.02,0.002
216,0.009,0.019,-0.013
217,0.002,0.015,-0.024
218,-0.008,0.013,-0.037
219,0.019,0.011,-0.011
220,-0.005,0.01,-0.031
221,-0.008,0.009,-0.033
222,-0.001,0.008,-0.028
223,-0.02,0.006,-0.052
224,0.001,0.006,-0.035
225,-0.011,0.005,-0.043
226,0.01,0.005,-0.02
227,-0.002,0.005,-0.024
228,0.014,0.006,-0.001
229,0.061,0.008,0.049
230,0.018,0.01,0.017
231,0.0,0.01,0.009
232,0.007,0.011,0.025
233,-0.004,0.013,0.026
234,0.011,0.012,0.052
235,0.023,0.011,0.07
236,0.019,0.01,0.068
237,0.032,0.008,0.077
238,0.022,0.005,0.061
239,0.025,0.003,0.053
240,-0.002,0.002,0.018
241,0.012,0.0,0.024
242,-0.033,-0.002,-0.025
243,-0.027,-0.005,-0.027
244,-0.019,-0.006,-0.027
245,-0.012,-0.01,-0.028
246,-0.011,-0.013,-0.032
247,-0.005,-0.014,-0.03
248,-0.039,-0.015,-0.064
249,-0.018,-0.015,-0.045
250,-0.011,-0.014,-0.039
251,-0.022,-0.013,-0.05
252,-0.037,-0.011,-0.067
253,-0.009,-0.008,-0.041
254,0.002,-0.005,-0.03
255,0.023,-0.006,-0.009
256,0.002,-0.005,-0.026
257,0.009,-0.004,-0.014
258,0.024,-0.002,0.01
259,-0.016,-0.001,-0.019
260,-0.02,0.001,-0.014
261,0.028,0.002,0.042
262,-0.007,0.003,0.017
263,-0.032,0.004,0.004
264,0.003,0.003,0.047
265,0.03,0.002,0.08
266,0.013,0.003,0.064
267,0.019,0.002,0.065
268,0.007,0.003,0.042
269,0.015,0.004,0.041
270,-0.008,0.002,0.011
271,-0.033,0.001,-0.016
272,-0.008,-0.001,-0.002
273,-0.008,-0.003,-0.008
274,-0.03,-0.003,-0.037
275,-0.005,-0.005,-0.02
276,-0.018,-0.007,-0.04
277,-0.005,-0.008,-0.035
278,0.002,-0.008,-0.025
279,0.028,-0.008,0.001
280,0.011,-0.008,-0.014
281,-0.009,-0.009,-0.037
282,0.003,-0.008,-0.03
283,0.008,-0.008,-0.027
284,-0.03,-0.008,-0.061
285,-0.002,-0.006,-0.029
286,-0.012,-0.004,-0.032
287,-0.014,-0.004,-0.026
288,-0.007,-0.003,-0.012
289,-0.037,-0.001,-0.031
290,-0.031,0.001,-0.016
291,-0.009,0.001,0.014
292,0.005,0.001,0.036
293,0.021,0.001,0.061
294,0.034,0.0,0.079
295,-0.003,-0.001,0.047
296,0.002,-0.002,0.05
297,0.005,-0.002,0.046
298,0.011,-0.002,0.043
299,0.027,-0.002,0.05
300,0.011,-0.0,0.028
301,0.008,0.001,0.018
302,-0.019,0.002,-0.015
303,0.003,0.003,-0.002
304,-0.002,0.004,-0.015
305,-0.017,0.004,-0.036
306,-0.015,0.003,-0.04
307,-0.016,0.003,-0.043
308,-0.012,0.003,-0.038
309,-0.003,0.002,-0.029
310,0.019,0.003,-0.01
311,0.0,0.003,-0.031
312,0.014,0.003,-0.018
313,-0.006,0.003,-0.035
314,0.007,0.002,-0.023
315,0.012,0.003,-0.012
316,0.037,0.005,0.017
317,0.01,0.006,0.002
318,0.015,0.008,0.013
319,0.004,0.008,0.014
320,0.012,0.007,0.031
321,0.014,0.007,0.039
322,-0.01,0.008,0.024
323,-0.01,0.009,0.035
324,-0.009,0.009,0.042
325,0.022,0.007,0.07
326,0.016,0.006,0.061
327,0.008,0.006,0.044
328,-0.002,0.006,0.025
329,0.001,0.006,0.021
330,0.013,0.007,0.027
331,0.007,0.007,0.012
332,-0.016,0.006,-0.016
333,-0.008,0.006,-0.015
334,0.008,0.006,-0.008
335,0.016,0.005,-0.009
336,0.013,0.003,-0.015
337,0.023,0.003,-0.006
338,-0.005,0.002,-0.032
339,-0.007,0.001,-0.035
340,0.011,-0.0,-0.02
341,-0.004,-0.001,-0.039
342,0.014,-0.003,-0.024
343,0.019,-0.003,-0.014
344,-0.005,-0.004,-0.031
345,-0.013,-0.003,-0.033
346,-0.01,-0.004,-0.025
347,0.009,-0.004,0.002
348,-0.002,-0.003,0.002
349,-0.014,-0.002,0.002
350,-0.034,0.0,-0.009
351,-0.026,0.001,0.004
352,-0.018,0.002,0.02
353,-0.023,0.003,0.022
354,0.012,0.003,0.06
355,0.022,0.004,0.07
356,0.018,0.004,0.059
357,0.02,0.003,0.056
358,0.021,0.004,0.049
359,0.017,0.005,0.038
360,0.01,0.005,0.023
361,0.011,0.004,0.018
362,0.029,0.004,0.024
363,0.023,0.003,0.01
364,-0.001,0.004,-0.02
365,-0.007,0.005,-0.033
366,0.009,0.005,-0.019
367,-0.017,0.006,-0.046
368,0.006,0.006,-0.025
369,-0.01,0.006,-0.043
370,-0.002,0.006,-0.036
371,-0.008,0.007,-0.04
372,-0.019,0.008,-0.05
373,-0.009,0.009,-0.04
374,-0.004,0.008,-0.029
375,0.017,0.008,-0.001
376,0.016,0.011,0.006
377,0.024,0.013,0.022
378,0.035,0.016,0.042
379,0.013,0.018,0.031
380,0.035,0.02,0.059
381,0.031,0.022,0.064
382,0.033,0.023,0.073
383,0.021,0.024,0.066
384,0.034,0.025,0.083
385,0.028,0.024,0.074
386,0.017,0.024,0.056
387,-0.003,0.022,0.028
388,0.01,0.02,0.034
389,0.016,0.018,0.033
390,0.01,0.015,0.017
391,0.017,0.012,0.016
392,0.014,0.009,0.005
393,-0.018,0.006,-0.034
394,0.004,0.003,-0.022
395,0.007,0.001,-0.022
396,0.012,0.0,-0.016
397,0.015,0.0,-0.013
398,0.02,0.002,-0.011
399,-0.004,0.007,-0.034
400,0.002,0.014,-0.032
