lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.461,0.532,0.793
2,0.208,0.384,0.606
3,0.095,0.266,0.423
4,0.058,0.174,0.255
5,0.079,0.103,0.105
6,0.075,0.051,-0.033
7,0.059,0.015,-0.129
8,0.041,-0.007,-0.2
9,0.046,-0.019,-0.245
10,0.058,-0.022,-0.271
11,0.05,-0.018,-0.284
12,0.063,-0.009,-0.287
13,0.076,0.003,-0.282
14,0.067,0.017,-0.286
15,0.038,0.033,-0.296
16,0.033,0.049,-0.302
17,0.012,0.064,-0.308
18,0.035,0.078,-0.29
19,0.037,0.09,-0.28
20,0.042,0.1,-0.266
21,0.045,0.108,-0.228
22,0.063,0.113,-0.165
23,0.074,0.116,-0.082
24,0.081,0.116,0.027
25,0.116,0.115,0.171
26,0.156,0.1,0.341
27,0.144,0.092,0.521
28,0.074,0.089,0.65
29,0.036,0.088,0.723
30,0.063,0.086,0.721
31,0.102,0.084,0.641
32,0.141,0.081,0.497
33,0.12,0.078,0.316
34,0.1,0.073,0.153
35,0.062,0.064,0.016
36,0.028,0.054,-0.093
37,0.025,0.043,-0.17
38,0.012,0.033,-0.231
39,0.003,0.025,-0.265
40,0.02,0.017,-0.281
41,0.023,0.012,-0.288
42,0.023,0.008,-0.297
43,0.021,0.008,-0.301
44,-0.007,0.008,-0.308
45,-0.016,0.009,-0.311
46,-0.009,0.011,-0.314
47,-0.006,0.017,-0.313
48,0.012,0.023,-0.3
49,0.005,0.029,-0.285
50,0.016,0.037,-0.253
51,0.033,0.043,-0.207
52,0.022,0.047,-0.141
53,0.043,0.051,-0.038
54,0.047,0.056,0.098
55,0.04,0.064,0.246
56,0.084,0.071,0.408
57,0.135,0.076,0.569
58,0.19,0.077,0.699
59,0.18,0.077,0.742
60,0.128,0.075,0.681
61,0.07,0.071,0.554
62,0.029,0.065,0.395
63,0.013,0.059,0.235
64,0.028,0.054,0.082
65,0.026,0.05,-0.045
66,0.014,0.045,-0.137
67,0.006,0.037,-0.204
68,0.042,0.027,-0.235
69,0.023,0.018,-0.266
70,-0.005,0.009,-0.289
71,-0.016,0.002,-0.299
72,0.002,-0.004,-0.299
73,0.013,-0.007,-0.297
74,-0.0,-0.008,-0.307
75,0.003,-0.008,-0.309
76,-0.012,-0.005,-0.311
77,-0.013,-0.001,-0.305
78,-0.018,0.004,-0.295
79,-0.013,0.012,-0.275
80,0.003,0.02,-0.233
81,0.017,0.03,-0.168
82,0.028,0.04,-0.085
83,0.06,0.048,0.026
84,0.069,0.051,0.159
85,0.078,0.053,0.322
86,0.061,0.053,0.486
87,0.013,0.054,0.612
88,0.03,0.055,0.691
89,0.049,0.056,0.69
90,0.117,0.055,0.622
91,0.138,0.053,0.477
92,0.095,0.05,0.308
93,0.061,0.044,0.153
94,0.042,0.033,0.024
95,0.026,0.022,-0.078
96,-0.006,0.012,-0.168
97,-0.021,0.004,-0.229
98,-0.032,-0.004,-0.265
99,-0.021,-0.011,-0.28
100,-0.026,-0.017,-0.295
101,-0.034,-0.022,-0.307
102,-0.037,-0.025,-0.31
103,-0.047,-0.028,-0.311
104,-0.034,-0.029,-0.31
105,-0.038,-0.028,-0.314
106,-0.039,-0.025,-0.317
107,-0.031,-0.021,-0.309
108,-0.032,-0.015,-0.292
109,-0.027,-0.01,-0.263
110,-0.029,-0.006,-0.217
111,-0.024,-0.001,-0.146
112,-0.003,0.005,-0.044
113,-0.004,0.013,0.082
114,0.036,0.021,0.233
115,0.07,0.029,0.384
116,0.101,0.033,0.531
117,0.135,0.033,0.654
118,0.096,0.032,0.687
119,0.035,0.03,0.628
120,0.009,0.026,0.52
121,-0.015,0.02,0.382
122,-0.009,0.015,0.235
123,-0.005,0.011,0.087
124,-0.006,0.009,-0.041
125,0.005,0.006,-0.127
126,0.004,0.001,-0.189
127,0.0,-0.005,-0.234
128,-0.014,-0.012,-0.268
129,-0.055,-0.017,-0.294
130,-0.038,-0.021,-0.299
131,-0.028,-0.025,-0.298
132,-0.039,-0.026,-0.306
133,-0.015,-0.026,-0.306
134,-0.025,-0.024,-0.313
135,-0.041,-0.02,-0.314
136,-0.035,-0.014,-0.306
137,-0.012,-0.007,-0.292
138,-0.001,0.002,-0.266
139,0.013,0.013,-0.228
140,0.049,0.023,-0.165
141,0.061,0.032,-0.09
142,0.05,0.038,0.007
143,0.061,0.042,0.138
144,0.06,0.045,0.299
145,0.028,0.049,0.456
146,0.007,0.052,0.58
147,0.006,0.055,0.649
148,0.035,0.057,0.656
149,0.104,0.058,0.6
150,0.126,0.057,0.473
151,0.105,0.055,0.316
152,0.079,0.049,0.172
153,0.042,0.041,0.043
154,0.029,0.033,-0.062
155,0.035,0.027,-0.145
156,0.01,0.023,-0.205
157,0.006,0.019,-0.243
158,0.001,0.016,-0.265
159,-0.002,0.014,-0.28
160,-0.0,0.011,-0.289
161,-0.008,0.01,-0.292
162,-0.023,0.01,-0.295
163,-0.004,0.011,-0.293
164,0.017,0.013,-0.295
165,0.02,0.015,-0.293
166,0.013,0.017,-0.288
167,-0.013,0.02,-0.278
168,0.016,0.023,-0.243
169,0.009,0.026,-0.203
170,0.025,0.029,-0.135
171,0.037,0.033,-0.037
172,0.042,0.039,0.081
173,0.08,0.045,0.214
174,0.096,0.052,0.356
175,0.103,0.055,0.502
176,0.129,0.054,0.627
177,0.069,0.052,0.662
178,0.025,0.049,0.618
179,-0.005,0.045,0.525
180,-0.006,0.041,0.398
181,0.024,0.037,0.256
182,0.031,0.035,0.109
183,0.025,0.032,-0.014
184,0.064,0.028,-0.094
185,0.026,0.02,-0.169
186,0.015,0.013,-0.218
187,0.008,0.006,-0.254
188,-0.003,0.001,-0.276
189,-0.007,-0.003,-0.287
190,-0.016,-0.008,-0.295
191,-0.015,-0.011,-0.298
192,-0.014,-0.013,-0.3
193,-0.031,-0.012,-0.306
194,-0.01,-0.009,-0.298
195,-0.012,-0.004,-0.295
196,-0.003,0.001,-0.282
197,-0.009,0.007,-0.263
198,0.02,0.013,-0.219
199,0.033,0.02,-0.165
200,0.043,0.026,-0.093
201,0.019,0.031,-0.005
202,0.035,0.033,0.122
203,0.026,0.035,0.27
204,-0.008,0.038,0.409
205,-0.016,0.042,0.532
206,0.032,0.046,0.625
207,0.078,0.048,0.656
208,0.138,0.049,0.604
209,0.125,0.049,0.474
210,0.062,0.045,0.319
211,0.047,0.038,0.18
212,0.031,0.03,0.059
213,0.041,0.023,-0.043
214,0.027,0.018,-0.137
215,-0.008,0.015,-0.204
216,0.002,0.012,-0.241
217,-0.023,0.008,-0.272
218,-0.017,0.004,-0.285
219,-0.006,0.001,-0.289
220,0.003,-0.002,-0.289
221,-0.009,-0.003,-0.29
222,-0.033,-0.004,-0.299
223,-0.039,-0.002,-0.307
224,-0.029,-0.001,-0.304
225,0.004,0.001,-0.285
226,0.003,0.003,-0.266
227,-0.015,0.006,-0.246
228,-0.007,0.009,-0.205
229,0.004,0.012,-0.144
230,0.028,0.017,-0.051
231,0.043,0.025,0.053
232,0.072,0.033,0.181
233,0.088,0.038,0.324
234,0.119,0.039,0.475
235,0.098,0.038,0.596
236,0.014,0.038,0.637
237,-0.028,0.036,0.621
238,-0.027,0.034,0.54
239,0.004,0.03,0.42
240,0.061,0.027,0.278
241,0.056,0.026,0.121
242,0.024,0.023,-0.007
243,0.02,0.017,-0.099
244,0.012,0.01,-0.166
245,-0.012,0.002,-0.224
246,-0.021,-0.007,-0.26
247,-0.021,-0.014,-0.279
248,-0.018,-0.02,-0.286
249,-0.025,-0.023,-0.294
250,-0.027,-0.024,-0.302
251,-0.008,-0.024,-0.301
252,-0.014,-0.023,-0.298
253,-0.02,-0.02,-0.297
254,-0.032,-0.015,-0.298
255,-0.041,-0.009,-0.291
256,-0.022,-0.002,-0.267
257,0.022,0.004,-0.221
258,0.007,0.008,-0.178
259,0.001,0.011,-0.116
260,0.008,0.012,-0.025
261,0.006,0.012,0.099
262,-0.0,0.014,0.244
263,-0.026,0.017,0.379
264,-0.012,0.022,0.508
265,0.023,0.025,0.607
266,0.105,0.026,0.66
267,0.135,0.024,0.613
268,0.081,0.022,0.48
269,0.047,0.018,0.341
270,0.026,0.012,0.198
271,-0.011,0.006,0.061
272,-0.01,0.001,-0.054
273,-0.039,-0.003,-0.15
274,-0.042,-0.006,-0.214
275,-0.042,-0.01,-0.249
276,-0.032,-0.013,-0.269
277,-0.039,-0.017,-0.287
278,-0.043,-0.021,-0.295
279,-0.032,-0.025,-0.294
280,-0.015,-0.027,-0.29
281,-0.0,-0.026,-0.29
282,-0.008,-0.025,-0.295
283,-0.024,-0.022,-0.299
284,-0.031,-0.017,-0.288
285,-0.019,-0.013,-0.272
286,-0.031,-0.008,-0.252
287,-0.028,-0.003,-0.214
288,-0.007,0.002,-0.149
289,0.016,0.011,-0.063
290,0.029,0.02,0.038
291,0.055,0.029,0.163
292,0.06,0.033,0.3
293,0.07,0.033,0.45
294,0.064,0.034,0.582
295,0.002,0.034,0.639
296,0.015,0.033,0.638
297,-0.0,0.032,0.558
298,0.049,0.03,0.442
299,0.06,0.029,0.281
300,0.038,0.028,0.125
301,0.053,0.025,0.01
302,0.034,0.019,-0.088
303,0.023,0.012,-0.16
304,-0.004,0.005,-0.219
305,-0.036,-0.0,-0.259
306,-0.035,-0.005,-0.278
307,-0.048,-0.009,-0.291
308,-0.012,-0.011,-0.29
309,0.016,-0.011,-0.289
310,0.005,-0.01,-0.293
311,0.001,-0.008,-0.292
312,-0.018,-0.004,-0.294
313,-0.028,0.001,-0.294
314,-0.005,0.007,-0.279
315,0.021,0.013,-0.254
316,0.022,0.019,-0.217
317,0.013,0.025,-0.175
318,-0.012,0.029,-0.117
319,0.01,0.032,-0.025
320,0.026,0.034,0.098
321,0.017,0.038,0.241
322,0.033,0.042,0.386
323,0.06,0.046,0.525
324,0.093,0.049,0.63
325,0.152,0.049,0.686
326,0.142,0.049,0.635
327,0.096,0.047,0.51
328,0.047,0.042,0.357
329,0.005,0.036,0.206
330,-0.008,0.029,0.07
331,-0.009,0.024,-0.053
332,-0.019,0.021,-0.14
333,-0.014,0.019,-0.197
334,0.0,0.016,-0.231
335,0.003,0.011,-0.255
336,0.008,0.007,-0.27
337,-0.003,0.004,-0.28
338,-0.011,0.001,-0.282
339,-0.002,0.0,-0.28
340,-0.003,0.001,-0.283
341,0.016,0.002,-0.284
342,0.031,0.005,-0.28
343,0.015,0.008,-0.271
344,0.005,0.014,-0.262
345,-0.007,0.02,-0.242
346,0.004,0.027,-0.204
347,0.034,0.035,-0.14
348,0.02,0.043,-0.069
349,0.062,0.051,0.037
350,0.073,0.057,0.159
351,0.083,0.058,0.304
352,0.105,0.058,0.468
353,0.084,0.056,0.595
354,0.058,0.055,0.666
355,0.014,0.054,0.651
356,0.027,0.054,0.574
357,0.07,0.054,0.443
358,0.079,0.054,0.278
359,0.066,0.054,0.129
360,0.06,0.048,0.01
361,0.043,0.039,-0.088
362,0.042,0.03,-0.16
363,0.008,0.021,-0.217
364,-0.01,0.016,-0.249
365,-0.007,0.012,-0.264
366,0.009,0.009,-0.269
367,0.007,0.008,-0.278
368,0.016,0.008,-0.28
369,0.001,0.008,-0.283
370,-0.008,0.01,-0.285
371,0.027,0.014,-0.274
372,0.021,0.02,-0.274
373,0.027,0.025,-0.266
374,0.025,0.032,-0.247
375,0.027,0.038,-0.215
376,0.015,0.045,-0.174
377,0.018,0.052,-0.114
378,0.007,0.058,-0.029
379,0.012,0.064,0.099
380,0.019,0.068,0.241
381,0.055,0.071,0.386
382,0.104,0.073,0.526
383,0.163,0.074,0.642
384,0.232,0.072,0.696
385,0.153,0.069,0.62
386,0.059,0.065,0.486
387,0.039,0.059,0.344
388,-0.007,0.051,0.193
389,-0.005,0.043,0.058
390,0.005,0.033,-0.055
391,-0.003,0.023,-0.139
392,-0.001,0.013,-0.196
393,0.011,0.004,-0.228
394,-0.004,-0.005,-0.255
395,-0.016,-0.011,-0.268
396,-0.004,-0.015,-0.27
397,0.001,-0.015,-0.27
398,0.004,-0.01,-0.27
399,-0.0,0.001,-0.278
400,0.01,0.019,-0.281
