lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.565,0.576,0.818
2,0.26,0.413,0.608
3,0.089,0.28,0.417
4,0.056,0.174,0.252
5,0.079,0.091,0.096
6,0.062,0.029,-0.047
7,0.029,-0.016,-0.147
8,0.018,-0.046,-0.21
9,0.001,-0.063,-0.255
10,-0.003,-0.07,-0.282
11,-0.004,-0.069,-0.298
12,-0.008,-0.061,-0.304
13,-0.003,-0.048,-0.306
14,0.001,-0.031,-0.308
15,0.006,-0.012,-0.308
16,0.007,0.008,-0.308
17,0.001,0.028,-0.306
18,0.002,0.048,-0.299
19,0.006,0.067,-0.286
20,0.017,0.084,-0.264
21,0.036,0.099,-0.226
22,0.043,0.111,-0.166
23,0.054,0.121,-0.085
24,0.092,0.128,0.022
25,0.136,0.132,0.157
26,0.213,0.123,0.345
27,0.224,0.117,0.544
28,0.11,0.115,0.675
29,0.026,0.115,0.731
30,0.056,0.114,0.735
31,0.175,0.11,0.674
32,0.265,0.107,0.531
33,0.2,0.104,0.325
34,0.097,0.096,0.145
35,0.034,0.08,0.01
36,0.01,0.059,-0.092
37,0.008,0.04,-0.173
38,-0.005,0.025,-0.234
39,-0.012,0.015,-0.269
40,-0.013,0.006,-0.289
41,-0.014,-0.003,-0.299
42,-0.015,-0.008,-0.304
43,-0.008,-0.011,-0.306
44,-0.01,-0.012,-0.308
45,-0.017,-0.009,-0.309
46,-0.021,-0.004,-0.308
47,-0.017,0.004,-0.305
48,-0.002,0.014,-0.295
49,0.003,0.025,-0.277
50,0.006,0.037,-0.249
51,0.014,0.048,-0.208
52,0.025,0.056,-0.142
53,0.043,0.061,-0.04
54,0.036,0.069,0.096
55,0.03,0.081,0.246
56,0.081,0.092,0.406
57,0.202,0.097,0.583
58,0.341,0.096,0.745
59,0.336,0.094,0.793
60,0.175,0.092,0.692
61,0.01,0.087,0.532
62,-0.047,0.076,0.378
63,-0.003,0.064,0.231
64,0.054,0.055,0.083
65,0.025,0.05,-0.053
66,-0.002,0.043,-0.148
67,-0.009,0.031,-0.21
68,-0.014,0.018,-0.251
69,-0.017,0.005,-0.279
70,-0.02,-0.006,-0.295
71,-0.015,-0.014,-0.3
72,-0.01,-0.019,-0.302
73,-0.01,-0.023,-0.303
74,-0.009,-0.024,-0.304
75,-0.014,-0.022,-0.305
76,-0.013,-0.018,-0.302
77,-0.015,-0.011,-0.297
78,-0.012,-0.003,-0.286
79,-0.011,0.007,-0.268
80,0.005,0.019,-0.23
81,-0.005,0.034,-0.174
82,0.001,0.05,-0.098
83,0.035,0.061,0.005
84,0.106,0.064,0.151
85,0.18,0.061,0.338
86,0.137,0.059,0.511
87,0.01,0.061,0.619
88,-0.049,0.063,0.68
89,0.041,0.063,0.701
90,0.166,0.06,0.646
91,0.197,0.058,0.491
92,0.11,0.057,0.297
93,0.024,0.049,0.134
94,-0.012,0.036,0.009
95,-0.006,0.02,-0.089
96,0.003,0.008,-0.17
97,-0.021,-0.0,-0.232
98,-0.031,-0.007,-0.268
99,-0.032,-0.013,-0.287
100,-0.027,-0.02,-0.296
101,-0.022,-0.024,-0.3
102,-0.022,-0.027,-0.304
103,-0.035,-0.027,-0.308
104,-0.037,-0.026,-0.307
105,-0.04,-0.023,-0.307
106,-0.032,-0.019,-0.303
107,-0.023,-0.012,-0.294
108,-0.019,-0.003,-0.278
109,-0.026,0.007,-0.255
110,-0.016,0.015,-0.214
111,-0.001,0.019,-0.149
112,0.023,0.022,-0.044
113,0.016,0.031,0.084
114,0.004,0.043,0.216
115,0.058,0.052,0.367
116,0.161,0.055,0.54
117,0.258,0.054,0.691
118,0.2,0.053,0.722
119,0.047,0.053,0.636
120,-0.057,0.049,0.503
121,-0.059,0.041,0.372
122,0.018,0.033,0.235
123,0.051,0.028,0.085
124,0.022,0.026,-0.047
125,-0.01,0.021,-0.139
126,-0.014,0.012,-0.2
127,-0.008,0.0,-0.24
128,-0.01,-0.01,-0.269
129,-0.019,-0.017,-0.285
130,-0.022,-0.023,-0.291
131,-0.02,-0.027,-0.295
132,-0.021,-0.029,-0.297
133,-0.022,-0.029,-0.299
134,-0.025,-0.027,-0.3
135,-0.033,-0.022,-0.299
136,-0.034,-0.016,-0.294
137,-0.031,-0.008,-0.285
138,-0.014,0.001,-0.265
139,-0.005,0.011,-0.23
140,-0.002,0.024,-0.177
141,0.008,0.036,-0.105
142,0.031,0.044,-0.009
143,0.092,0.045,0.131
144,0.13,0.044,0.306
145,0.075,0.046,0.46
146,-0.029,0.05,0.562
147,-0.011,0.054,0.639
148,0.064,0.054,0.664
149,0.173,0.052,0.613
150,0.176,0.052,0.469
151,0.08,0.051,0.293
152,0.008,0.043,0.145
153,-0.003,0.03,0.029
154,0.011,0.017,-0.072
155,0.001,0.008,-0.161
156,-0.018,0.002,-0.221
157,-0.024,-0.003,-0.254
158,-0.018,-0.01,-0.272
159,-0.023,-0.016,-0.284
160,-0.03,-0.02,-0.292
161,-0.035,-0.023,-0.296
162,-0.036,-0.023,-0.298
163,-0.032,-0.023,-0.297
164,-0.025,-0.02,-0.295
165,-0.033,-0.016,-0.295
166,-0.025,-0.01,-0.287
167,-0.023,-0.002,-0.272
168,-0.019,0.006,-0.25
169,-0.012,0.012,-0.212
170,0.012,0.016,-0.147
171,0.026,0.021,-0.05
172,0.026,0.031,0.064
173,0.009,0.041,0.182
174,0.062,0.049,0.327
175,0.18,0.051,0.5
176,0.232,0.051,0.641
177,0.13,0.051,0.67
178,-0.022,0.051,0.598
179,-0.055,0.047,0.504
180,-0.01,0.04,0.395
181,0.05,0.034,0.256
182,0.06,0.032,0.102
183,0.016,0.031,-0.03
184,0.005,0.024,-0.119
185,-0.001,0.012,-0.183
186,-0.007,-0.001,-0.23
187,-0.013,-0.011,-0.26
188,-0.024,-0.019,-0.277
189,-0.025,-0.025,-0.285
190,-0.022,-0.029,-0.289
191,-0.022,-0.031,-0.292
192,-0.021,-0.031,-0.293
193,-0.028,-0.028,-0.295
194,-0.027,-0.024,-0.291
195,-0.023,-0.016,-0.286
196,-0.028,-0.008,-0.28
197,-0.019,0.001,-0.263
198,-0.017,0.012,-0.231
199,-0.012,0.024,-0.184
200,-0.0,0.036,-0.119
201,0.034,0.042,-0.022
202,0.088,0.042,0.116
203,0.083,0.042,0.276
204,0.017,0.047,0.416
205,-0.031,0.052,0.522
206,0.003,0.056,0.615
207,0.147,0.057,0.674
208,0.261,0.056,0.637
209,0.191,0.057,0.486
210,0.06,0.055,0.312
211,0.007,0.046,0.17
212,0.0,0.033,0.051
213,0.005,0.022,-0.061
214,-0.005,0.017,-0.153
215,-0.016,0.013,-0.213
216,-0.024,0.007,-0.247
217,-0.033,0.0,-0.269
218,-0.035,-0.007,-0.282
219,-0.035,-0.012,-0.287
220,-0.031,-0.017,-0.29
221,-0.026,-0.021,-0.29
222,-0.024,-0.022,-0.29
223,-0.022,-0.023,-0.289
224,-0.013,-0.021,-0.285
225,-0.014,-0.018,-0.28
226,-0.011,-0.013,-0.267
227,-0.023,-0.008,-0.252
228,-0.02,-0.004,-0.217
229,-0.007,-0.0,-0.155
230,-0.001,0.007,-0.066
231,-0.004,0.017,0.038
232,0.011,0.028,0.158
233,0.074,0.034,0.308
234,0.166,0.032,0.478
235,0.165,0.03,0.612
236,0.045,0.029,0.653
237,-0.093,0.027,0.604
238,-0.096,0.022,0.522
239,0.006,0.017,0.425
240,0.073,0.015,0.274
241,0.052,0.016,0.108
242,0.008,0.015,-0.023
243,-0.0,0.008,-0.11
244,-0.007,-0.002,-0.175
245,-0.018,-0.011,-0.226
246,-0.026,-0.018,-0.258
247,-0.028,-0.023,-0.273
248,-0.024,-0.027,-0.279
249,-0.034,-0.031,-0.287
250,-0.032,-0.033,-0.29
251,-0.032,-0.033,-0.292
252,-0.031,-0.032,-0.291
253,-0.025,-0.028,-0.288
254,-0.03,-0.023,-0.286
255,-0.023,-0.017,-0.278
256,-0.02,-0.009,-0.263
257,-0.012,-0.0,-0.231
258,-0.012,0.009,-0.188
259,-0.004,0.017,-0.125
260,0.032,0.019,-0.029
261,0.053,0.018,0.098
262,0.019,0.019,0.243
263,-0.061,0.026,0.374
264,-0.079,0.033,0.493
265,0.023,0.037,0.616
266,0.185,0.038,0.688
267,0.221,0.039,0.639
268,0.102,0.04,0.488
269,0.023,0.036,0.332
270,-0.016,0.025,0.193
271,0.004,0.015,0.067
272,0.021,0.008,-0.05
273,0.0,0.005,-0.146
274,-0.019,0.002,-0.206
275,-0.03,-0.003,-0.241
276,-0.028,-0.01,-0.262
277,-0.031,-0.016,-0.275
278,-0.036,-0.021,-0.282
279,-0.031,-0.024,-0.284
280,-0.027,-0.026,-0.286
281,-0.025,-0.026,-0.287
282,-0.024,-0.024,-0.286
283,-0.029,-0.021,-0.286
284,-0.03,-0.017,-0.281
285,-0.033,-0.011,-0.273
286,-0.034,-0.005,-0.254
287,-0.025,-0.0,-0.219
288,-0.002,0.006,-0.156
289,-0.001,0.017,-0.073
290,0.004,0.031,0.026
291,0.048,0.043,0.149
292,0.128,0.048,0.306
293,0.197,0.048,0.486
294,0.141,0.049,0.618
295,-0.011,0.051,0.649
296,-0.074,0.051,0.629
297,-0.01,0.048,0.568
298,0.096,0.046,0.461
299,0.13,0.045,0.295
300,0.086,0.046,0.125
301,0.033,0.043,-0.004
302,0.013,0.032,-0.096
303,0.002,0.019,-0.167
304,0.001,0.008,-0.217
305,-0.014,-0.0,-0.25
306,-0.018,-0.007,-0.266
307,-0.022,-0.013,-0.276
308,-0.025,-0.019,-0.283
309,-0.022,-0.023,-0.286
310,-0.019,-0.025,-0.286
311,-0.025,-0.025,-0.287
312,-0.024,-0.022,-0.285
313,-0.032,-0.018,-0.284
314,-0.029,-0.012,-0.277
315,-0.009,-0.005,-0.258
316,-0.008,0.005,-0.23
317,-0.009,0.014,-0.189
318,-0.003,0.02,-0.128
319,0.02,0.022,-0.037
320,0.044,0.024,0.095
321,0.0,0.03,0.236
322,-0.05,0.04,0.369
323,0.001,0.048,0.509
324,0.099,0.052,0.64
325,0.228,0.053,0.727
326,0.234,0.054,0.669
327,0.091,0.055,0.509
328,-0.015,0.051,0.342
329,-0.013,0.041,0.202
330,0.018,0.032,0.071
331,0.032,0.026,-0.051
332,0.012,0.022,-0.143
333,-0.003,0.017,-0.2
334,-0.009,0.008,-0.234
335,-0.012,-0.001,-0.258
336,-0.014,-0.01,-0.271
337,-0.018,-0.016,-0.277
338,-0.018,-0.021,-0.28
339,-0.021,-0.023,-0.283
340,-0.024,-0.023,-0.284
341,-0.023,-0.022,-0.283
342,-0.029,-0.019,-0.283
343,-0.03,-0.014,-0.278
344,-0.033,-0.007,-0.268
345,-0.031,-0.0,-0.25
346,-0.02,0.007,-0.215
347,-0.008,0.017,-0.155
348,-0.01,0.031,-0.078
349,0.009,0.045,0.02
350,0.052,0.056,0.143
351,0.138,0.061,0.309
352,0.202,0.061,0.496
353,0.121,0.062,0.622
354,0.008,0.065,0.668
355,-0.014,0.066,0.659
356,0.075,0.066,0.597
357,0.154,0.065,0.468
358,0.163,0.067,0.287
359,0.09,0.068,0.116
360,0.032,0.059,-0.009
361,0.006,0.045,-0.102
362,0.005,0.029,-0.168
363,0.001,0.016,-0.218
364,-0.01,0.007,-0.248
365,-0.012,-0.002,-0.263
366,-0.015,-0.009,-0.273
367,-0.017,-0.014,-0.278
368,-0.013,-0.018,-0.28
369,-0.019,-0.019,-0.282
370,-0.027,-0.018,-0.283
371,-0.026,-0.015,-0.282
372,-0.026,-0.01,-0.279
373,-0.013,-0.003,-0.27
374,-0.006,0.007,-0.252
375,-0.008,0.018,-0.225
376,-0.001,0.03,-0.185
377,0.012,0.042,-0.123
378,0.026,0.053,-0.032
379,0.024,0.064,0.094
380,-0.005,0.073,0.232
381,-0.005,0.081,0.371
382,0.087,0.087,0.523
383,0.244,0.091,0.674
384,0.345,0.093,0.741
385,0.212,0.092,0.644
386,0.075,0.088,0.487
387,-0.002,0.083,0.332
388,-0.008,0.074,0.189
389,0.03,0.064,0.055
390,0.033,0.052,-0.064
391,0.012,0.039,-0.147
392,0.003,0.024,-0.199
393,-0.001,0.01,-0.232
394,-0.0,-0.003,-0.253
395,-0.004,-0.015,-0.267
396,-0.014,-0.024,-0.273
397,-0.016,-0.028,-0.277
398,-0.016,-0.027,-0.278
399,-0.01,-0.018,-0.278
400,-0.012,-0.0,-0.278
