lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.473,0.567,0.615
2,0.267,0.41,0.426
3,0.168,0.282,0.313
4,0.139,0.18,0.241
5,0.064,0.1,0.123
6,0.025,0.039,0.028
7,0.0,-0.005,-0.04
8,0.007,-0.036,-0.081
9,0.004,-0.055,-0.119
10,0.001,-0.064,-0.146
11,0.014,-0.066,-0.146
12,-0.008,-0.061,-0.165
13,0.003,-0.053,-0.16
14,0.004,-0.041,-0.162
15,-0.006,-0.027,-0.166
16,0.0,-0.012,-0.165
17,-0.027,0.003,-0.182
18,-0.035,0.018,-0.182
19,-0.026,0.031,-0.165
20,-0.034,0.043,-0.151
21,-0.013,0.054,-0.111
22,0.013,0.062,-0.054
23,0.043,0.068,0.016
24,0.066,0.072,0.09
25,0.008,0.073,0.112
26,0.056,0.063,0.211
27,0.107,0.06,0.304
28,0.113,0.06,0.347
29,0.1,0.061,0.357
30,0.088,0.06,0.345
31,0.117,0.058,0.34
32,0.072,0.055,0.265
33,0.043,0.052,0.182
34,0.035,0.046,0.115
35,0.03,0.037,0.055
36,-0.004,0.027,-0.023
37,-0.014,0.015,-0.078
38,-0.016,0.004,-0.115
39,-0.023,-0.007,-0.143
40,-0.013,-0.018,-0.154
41,-0.025,-0.027,-0.17
42,-0.043,-0.034,-0.19
43,-0.023,-0.039,-0.18
44,-0.027,-0.042,-0.184
45,-0.013,-0.043,-0.176
46,-0.044,-0.04,-0.197
47,-0.055,-0.036,-0.199
48,-0.06,-0.03,-0.197
49,-0.049,-0.025,-0.176
50,-0.05,-0.019,-0.15
51,-0.053,-0.01,-0.115
52,-0.063,-0.002,-0.081
53,-0.035,0.005,-0.009
54,0.005,0.011,0.087
55,0.047,0.017,0.18
56,0.035,0.023,0.22
57,0.078,0.026,0.293
58,0.109,0.027,0.36
59,0.13,0.027,0.39
60,0.072,0.027,0.321
61,0.049,0.026,0.259
62,0.031,0.023,0.205
63,0.018,0.019,0.144
64,-0.007,0.014,0.064
65,-0.027,0.008,-0.011
66,-0.034,-0.0,-0.065
67,-0.037,-0.008,-0.106
68,-0.035,-0.016,-0.137
69,-0.043,-0.024,-0.164
70,-0.053,-0.031,-0.18
71,-0.048,-0.038,-0.184
72,-0.027,-0.042,-0.173
73,-0.032,-0.046,-0.18
74,-0.038,-0.047,-0.186
75,-0.042,-0.047,-0.191
76,-0.048,-0.045,-0.193
77,-0.063,-0.041,-0.2
78,-0.052,-0.033,-0.182
79,-0.041,-0.024,-0.157
80,-0.028,-0.014,-0.121
81,-0.005,-0.005,-0.065
82,0.009,0.005,-0.003
83,-0.009,0.014,0.043
84,-0.005,0.021,0.108
85,0.025,0.025,0.188
86,0.067,0.029,0.273
87,0.062,0.032,0.303
88,0.08,0.034,0.328
89,0.075,0.034,0.322
90,0.059,0.033,0.288
91,0.05,0.031,0.232
92,0.027,0.028,0.153
93,0.004,0.024,0.085
94,0.014,0.017,0.039
95,-0.002,0.008,-0.027
96,-0.006,-0.0,-0.076
97,-0.011,-0.01,-0.112
98,-0.022,-0.021,-0.142
99,-0.029,-0.031,-0.16
100,-0.022,-0.038,-0.166
101,-0.062,-0.043,-0.201
102,-0.064,-0.047,-0.202
103,-0.052,-0.049,-0.196
104,-0.046,-0.047,-0.192
105,-0.05,-0.045,-0.198
106,-0.061,-0.041,-0.205
107,-0.056,-0.037,-0.196
108,-0.056,-0.031,-0.18
109,-0.038,-0.024,-0.142
110,-0.041,-0.016,-0.109
111,-0.046,-0.007,-0.071
112,-0.014,0.001,0.003
113,-0.001,0.009,0.075
114,0.022,0.016,0.152
115,0.028,0.023,0.2
116,0.065,0.028,0.267
117,0.095,0.032,0.329
118,0.108,0.036,0.345
119,0.086,0.039,0.305
120,0.088,0.04,0.273
121,0.077,0.037,0.228
122,0.036,0.034,0.149
123,-0.011,0.03,0.059
124,-0.025,0.026,-0.006
125,-0.011,0.02,-0.043
126,0.003,0.013,-0.074
127,-0.018,0.008,-0.123
128,-0.025,0.004,-0.147
129,0.01,-0.001,-0.132
130,-0.018,-0.005,-0.16
131,0.012,-0.009,-0.145
132,-0.003,-0.011,-0.158
133,-0.002,-0.011,-0.157
134,-0.021,-0.009,-0.174
135,-0.021,-0.006,-0.173
136,-0.019,-0.001,-0.166
137,-0.019,0.005,-0.154
138,-0.011,0.013,-0.132
139,0.0,0.021,-0.097
140,0.03,0.029,-0.038
141,0.039,0.039,0.013
142,0.035,0.048,0.062
143,0.081,0.054,0.149
144,0.094,0.059,0.226
145,0.114,0.063,0.288
146,0.065,0.065,0.282
147,0.064,0.065,0.293
148,0.071,0.064,0.3
149,0.095,0.063,0.295
150,0.073,0.061,0.234
151,0.049,0.058,0.162
152,0.049,0.052,0.115
153,0.073,0.044,0.081
154,0.031,0.037,0.006
155,0.026,0.028,-0.038
156,0.003,0.02,-0.082
157,-0.002,0.011,-0.109
158,-0.013,0.003,-0.134
159,0.002,-0.003,-0.138
160,0.008,-0.006,-0.141
161,-0.015,-0.009,-0.157
162,-0.014,-0.011,-0.158
163,-0.018,-0.012,-0.166
164,-0.034,-0.011,-0.178
165,-0.029,-0.009,-0.173
166,-0.018,-0.005,-0.159
167,-0.021,-0.0,-0.148
168,-0.017,0.007,-0.123
169,-0.016,0.013,-0.091
170,0.012,0.02,-0.036
171,0.02,0.026,0.018
172,0.036,0.033,0.085
173,0.058,0.041,0.151
174,0.083,0.047,0.209
175,0.082,0.051,0.258
176,0.117,0.054,0.318
177,0.092,0.056,0.313
178,0.062,0.056,0.284
179,0.061,0.054,0.259
180,0.047,0.05,0.215
181,0.033,0.046,0.155
182,0.01,0.041,0.079
183,0.002,0.037,0.021
184,0.024,0.03,-0.01
185,0.051,0.022,-0.032
186,0.053,0.013,-0.064
187,0.017,0.006,-0.108
188,-0.0,-0.001,-0.129
189,-0.007,-0.006,-0.142
190,-0.014,-0.01,-0.151
191,-0.036,-0.013,-0.17
192,-0.038,-0.015,-0.174
193,-0.041,-0.016,-0.18
194,-0.037,-0.016,-0.175
195,-0.045,-0.012,-0.175
196,-0.032,-0.007,-0.159
197,-0.009,-0.001,-0.132
198,0.016,0.007,-0.093
199,0.014,0.015,-0.058
200,0.034,0.022,-0.0
201,0.029,0.029,0.047
202,0.048,0.033,0.116
203,0.048,0.036,0.176
204,0.056,0.04,0.225
205,0.048,0.043,0.251
206,0.055,0.045,0.279
207,0.072,0.046,0.3
208,0.104,0.046,0.304
209,0.061,0.047,0.231
210,0.034,0.046,0.164
211,0.02,0.042,0.115
212,0.017,0.036,0.064
213,0.023,0.029,0.014
214,0.033,0.023,-0.023
215,0.024,0.014,-0.061
216,0.028,0.003,-0.086
217,0.01,-0.006,-0.119
218,-0.037,-0.014,-0.162
219,-0.045,-0.019,-0.174
220,-0.036,-0.022,-0.17
221,-0.043,-0.023,-0.177
222,-0.037,-0.022,-0.178
223,-0.024,-0.019,-0.171
224,-0.011,-0.016,-0.16
225,-0.012,-0.012,-0.152
226,-0.017,-0.007,-0.143
227,-0.025,-0.002,-0.131
228,-0.02,0.004,-0.1
229,-0.003,0.011,-0.054
230,0.02,0.018,0.005
231,0.026,0.024,0.06
232,0.026,0.031,0.11
233,0.022,0.036,0.153
234,0.053,0.038,0.226
235,0.067,0.04,0.276
236,0.063,0.043,0.293
237,0.08,0.046,0.299
238,0.099,0.047,0.295
239,0.118,0.046,0.276
240,0.081,0.043,0.198
241,0.015,0.039,0.091
242,-0.013,0.032,0.019
243,-0.006,0.023,-0.023
244,-0.008,0.014,-0.065
245,-0.012,0.007,-0.103
246,-0.018,-0.001,-0.129
247,-0.017,-0.008,-0.144
248,-0.013,-0.013,-0.15
249,-0.014,-0.018,-0.156
250,-0.006,-0.023,-0.153
251,-0.03,-0.026,-0.172
252,-0.039,-0.028,-0.176
253,-0.034,-0.028,-0.172
254,-0.019,-0.026,-0.159
255,-0.02,-0.022,-0.154
256,-0.028,-0.018,-0.151
257,-0.027,-0.012,-0.127
258,-0.028,-0.006,-0.093
259,-0.031,0.001,-0.053
260,-0.028,0.008,-0.003
261,-0.006,0.014,0.065
262,0.035,0.021,0.15
263,0.056,0.027,0.213
264,0.04,0.03,0.236
265,0.052,0.03,0.273
266,0.098,0.028,0.325
267,0.08,0.027,0.299
268,0.041,0.027,0.231
269,0.023,0.026,0.173
270,0.024,0.025,0.127
271,0.011,0.021,0.064
272,0.005,0.015,0.004
273,0.006,0.009,-0.039
274,0.014,0.003,-0.069
275,-0.01,-0.006,-0.114
276,-0.024,-0.014,-0.146
277,-0.036,-0.02,-0.169
278,-0.041,-0.024,-0.175
279,-0.045,-0.027,-0.177
280,-0.035,-0.03,-0.171
281,-0.032,-0.031,-0.168
282,-0.031,-0.031,-0.165
283,-0.025,-0.03,-0.16
284,-0.039,-0.026,-0.164
285,-0.031,-0.021,-0.149
286,-0.039,-0.014,-0.14
287,-0.029,-0.006,-0.109
288,0.005,0.001,-0.054
289,0.008,0.008,-0.006
290,0.012,0.014,0.045
291,-0.01,0.02,0.079
292,-0.003,0.023,0.133
293,0.03,0.026,0.212
294,0.073,0.027,0.284
295,0.089,0.029,0.313
296,0.076,0.029,0.299
297,0.061,0.028,0.273
298,0.062,0.025,0.243
299,0.053,0.02,0.185
300,-0.015,0.014,0.08
301,-0.02,0.006,0.022
302,-0.011,-0.003,-0.024
303,-0.011,-0.012,-0.069
304,-0.024,-0.019,-0.115
305,-0.035,-0.027,-0.143
306,-0.042,-0.034,-0.163
307,-0.056,-0.039,-0.18
308,-0.055,-0.042,-0.18
309,-0.057,-0.043,-0.183
310,-0.043,-0.042,-0.171
311,-0.049,-0.038,-0.177
312,-0.045,-0.033,-0.176
313,-0.04,-0.027,-0.17
314,-0.029,-0.02,-0.155
315,-0.043,-0.013,-0.157
316,-0.032,-0.004,-0.128
317,-0.007,0.006,-0.079
318,-0.006,0.016,-0.037
319,0.01,0.027,0.02
320,0.043,0.036,0.1
321,0.068,0.042,0.178
322,0.076,0.047,0.229
323,0.101,0.05,0.281
324,0.082,0.052,0.304
325,0.129,0.052,0.355
326,0.106,0.052,0.319
327,0.066,0.051,0.252
328,0.054,0.048,0.205
329,0.052,0.043,0.157
330,0.017,0.035,0.079
331,-0.017,0.027,-0.003
332,-0.03,0.018,-0.059
333,-0.018,0.009,-0.092
334,-0.021,-0.001,-0.125
335,-0.027,-0.009,-0.15
336,-0.015,-0.017,-0.152
337,-0.017,-0.024,-0.153
338,-0.03,-0.028,-0.16
339,-0.018,-0.03,-0.154
340,-0.029,-0.03,-0.163
341,-0.026,-0.028,-0.163
342,-0.032,-0.023,-0.167
343,-0.024,-0.016,-0.159
344,-0.005,-0.008,-0.139
345,-0.011,0.002,-0.126
346,-0.01,0.012,-0.101
347,-0.011,0.021,-0.067
348,0.001,0.031,-0.015
349,0.032,0.039,0.055
350,0.032,0.047,0.109
351,0.045,0.052,0.175
352,0.085,0.055,0.258
353,0.118,0.056,0.319
354,0.097,0.058,0.321
355,0.094,0.057,0.314
356,0.102,0.056,0.303
357,0.106,0.055,0.271
358,0.063,0.054,0.184
359,0.04,0.052,0.107
360,0.045,0.045,0.052
361,0.017,0.037,-0.017
362,-0.005,0.028,-0.073
363,-0.004,0.019,-0.102
364,-0.023,0.011,-0.133
365,-0.013,0.002,-0.142
366,-0.018,-0.005,-0.153
367,-0.023,-0.009,-0.163
368,-0.013,-0.011,-0.158
369,-0.005,-0.012,-0.152
370,-0.001,-0.012,-0.148
371,0.002,-0.01,-0.146
372,-0.021,-0.007,-0.159
373,-0.001,-0.001,-0.141
374,0.015,0.007,-0.12
375,-0.003,0.013,-0.107
376,0.017,0.023,-0.06
377,0.012,0.033,-0.025
378,-0.008,0.043,0.007
379,0.016,0.052,0.081
380,0.032,0.061,0.148
381,0.049,0.068,0.204
382,0.085,0.074,0.265
383,0.13,0.077,0.328
384,0.174,0.079,0.371
385,0.11,0.079,0.308
386,0.085,0.077,0.252
387,0.082,0.073,0.214
388,0.062,0.066,0.153
389,0.031,0.058,0.077
390,0.005,0.048,0.003
391,-0.005,0.037,-0.049
392,0.011,0.025,-0.074
393,0.012,0.013,-0.102
394,0.009,0.001,-0.122
395,-0.003,-0.009,-0.136
396,-0.013,-0.017,-0.146
397,-0.006,-0.021,-0.143
398,0.006,-0.021,-0.138
399,0.002,-0.014,-0.142
400,-0.035,0.0,-0.169
