gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2731,3854,1.42445540428162,31.1372108459473,34.7147331237793,3670176,2730,3090,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-01 00:25:25.929727,-71.32469887542108,66.60497874689327,54.3650538151839,2.5929827476595536e-09,20.0,66.57,3.1865100272627664,66.34,0.791,1.0469,1.4238,0.4833,0.6245,0.6885,0
101003,npp,2071,3293,0.771096527576447,31.1297035217285,34.7181930541992,3670176,2071,2639,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-02 00:06:44.481293,-74.15885930008484,54.73663156062228,46.30571046296549,0.00041906259925833186,17.0,54.71,2.0682789409984763,54.35,0.6192,0.7711,0.916,0.6562,0.506,0.506,0
102741,npp,2157,1343,0.34659579396247897,31.1328792572021,34.7194366455078,3670176,2156,1014,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-15 23:03:57.686793,96.55521734572342,36.08847276243749,31.439796404430478,8.249354031732596e-12,7.0,-36.11,1.2937979144666532,-36.68,0.5007,0.5824,0.6968,0.8688,0.3238,0.3011,0
102861,npp,1397,746,0.5187660753726959,31.1336460113525,34.7207412719727,3670176,1398,528,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-16 22:45:03.778775,94.9175325366232,55.5688069979003,46.918166334293126,7.187487787777847e-17,4.0,-55.58,2.0682789409984763,-55.96,0.6567,0.8583,1.0954,0.5896,0.3419,0.3059,0
647,npp,238,3856,1.16603970527649,31.1342239379883,34.7198753356934,3670176,235,3091,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-17 00:25:19.484691,-71.34494208142837,66.63662225465035,54.389162533434224,2.856499324516348e-07,20.0,66.61,3.1865100272627664,66.34,0.791,1.0469,1.4238,0.4833,0.5434,0.5636,0
665,npp,611,160,1.95265638828278,31.1365585327148,34.7173271179199,3670176,614,76,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-17 22:26:06.314131,92.71271977036747,67.69991530527506,55.012973120366546,3.3036928947144497e-21,1.0,-67.7,3.3166247903554,-67.94,0.7409,1.1512,1.397,0.4396,0.7477,0.8583,0
102989,npp,2664,3294,1.39240944385529,31.13010597229,34.7189521789551,3670176,2664,2640,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-18 00:06:38.033447,-74.27446040141062,54.76155910491411,46.327794282333265,1.4032299519883352e-12,17.0,54.73,2.0682789409984763,54.35,0.6192,0.7711,0.916,0.6562,0.8064,0.9138,0
103109,npp,1989,2712,0.66340184211731,31.1306457519531,34.714958190918,3670176,1989,2178,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-18 23:47:53.024341,-76.98612904120228,35.53976267364957,30.980414472092267,1.6295860011131534e-17,14.0,35.49,1.2937979144666532,34.9,0.4835,0.5945,0.728,0.8512,0.5593,0.5647,0
103227,npp,1287,2129,0.506889879703522,31.13307762146,34.7147064208984,3670176,1287,1692,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-19 23:29:04.452123,-76.24337124165203,5.571669072497748,4.932239999303076,1.0825080058036317e-21,11.0,5.51,1.0,4.7,0.4308,0.506,0.6032,1.0,0.5069,0.5069,0
103474,npp,1658,4042,1.0859130024909969,31.1336269378662,34.7146072387695,3670176,1657,3188,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-22 00:31:30.565483,-70.5767922179879,69.61568055584917,56.11615730295879,5.950478818330702e-22,21.0,69.59,3.5496478698597698,69.35,0.6559,1.1051,1.4183,0.4579,0.5006,0.4972,0
103583,npp,2086,354,1.27611446380615,31.1337814331055,34.7172660827637,3670176,2087,195,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-22 22:32:22.737391,93.30709297217251,64.24077531166212,52.8952155234235,2.7728510113753345e-24,2.0,-64.24,2.7445598364131496,-64.49,0.7864,1.082,1.4271,0.4677,0.5767,0.5968,0
103592,npp,1020,3481,0.954814553260803,31.1349754333496,34.7156410217285,3670176,1019,2823,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-23 00:12:49.119443,-73.22946431057603,59.29297705513022,49.59091909142896,7.075907076026552e-23,18.0,59.27,2.3545700244418297,58.96,0.6494,0.8508,1.0391,0.5948,0.5502,0.5679,0
926,npp,354,2907,0.529152899980545,31.13232421875,34.7150192260742,3670176,355,2345,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-23 23:54:05.896465,-75.81612552366775,43.01424022451729,37.1660679822159,6.513571697376402e-23,15.0,43.0,1.4867838833500562,42.45,0.5292,0.6998,0.8316,0.7231,0.3913,0.3826,0
103827,npp,2732,2323,0.5835842192173,31.1324596405029,34.71533203125,3670176,2732,1873,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-24 23:35:17.338731,-76.69493568613946,16.589006770973977,14.645187517362304,8.700268967438704e-22,12.0,16.54,1.0442604737599883,15.83,0.4702,0.5587,0.6581,0.9057,0.5298,0.5285,0
103946,npp,2012,1735,0.589338749647141,31.1352615356445,34.7190132141113,3670176,2012,1319,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-25 23:16:27.000464,98.03214822575777,17.060832844890594,15.058772496708588,2.102276334641373e-19,9.0,-17.1,1.0442604737599883,-17.87,0.4476,0.5668,0.6637,0.8928,0.5276,0.5261,0
104062,npp,1252,1142,0.567008078098297,31.1308135986328,34.7126884460449,3670176,1253,841,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-26 22:57:34.882996,96.44312597011289,43.751171272201624,37.76116763330835,8.252503080193839e-16,6.0,-43.77,1.5732132722552272,-44.2,0.5203,0.643,0.8197,0.787,0.4577,0.4462,0
1070,npp,482,550,1.118671834468842,31.1313953399658,34.7181282043457,3670176,485,342,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-27 22:38:39.204465,94.47637073439992,60.24061517457156,50.24057630298483,3.5343629663255147e-11,3.0,-60.25,2.4157378735459294,-60.55,0.7029,0.9396,1.2631,0.5385,0.5801,0.6025,0
104186,npp,2442,3669,0.928330540657043,31.1304740905762,34.7151184082031,3670176,2441,2971,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-28 00:19:00.249156,-72.41793126798568,63.20764857725843,52.23536810986734,2.18556855144004e-18,19.0,63.19,2.7445598364131496,62.88,0.7817,0.9726,1.2177,0.5203,0.4899,0.483,0
104304,npp,1783,3101,1.0281931161880489,31.1353969573975,34.7200508117676,3670176,1784,2486,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-29 00:00:17.029471,-75.18244995578796,49.3588466948517,42.220204857843406,1.2113580186390127e-14,16.0,49.34,1.7549928774784245,48.89,0.5818,0.7153,0.8794,0.7074,0.6843,0.7274,0
104422,npp,1097,2516,0.655229568481445,31.1365566253662,34.7151565551758,3670176,1097,2037,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-29 23:41:30.250494,-77.1273436883416,26.637429029114415,23.393119641017485,7.671299748970496e-10,13.0,26.6,1.1367971201176101,25.96,0.4599,0.5734,0.7054,0.8826,0.578,0.5783,0
1196,npp,386,1930,0.989944815635681,31.1315803527832,34.7131767272949,3670176,386,1502,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-04-30 23:22:41.692323,99.39525846834609,6.002625905863977,5.31355725186261,0.00020070722884608358,10.0,-6.03,1.0,-6.73,0.4456,0.5557,0.709,0.9106,0.9402,0.9014,0
1700,npp,1018,546,1.25858938694,31.1319446563721,34.7165908813477,3670176,1017,339,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-13 22:38:25.970601,93.86670367290299,60.3443234668004,50.31283999536327,1.898383590257035e-05,3.0,-60.34,2.4157378735459294,-60.55,0.7029,0.9396,1.2631,0.5385,0.6381,0.6778,0
107945,npp,1631,2512,0.30023121833801303,31.1307430267334,34.7135581970215,3670176,1630,2034,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-15 23:41:17.036080,-76.66706713936016,26.450231084426314,23.231558847560166,6.713939015096283e-06,13.0,26.41,1.1367971201176101,25.96,0.4599,0.5734,0.7054,0.8826,0.2658,0.265,0
1835,npp,917,1926,0.430085927248001,31.132640838623,34.7144889831543,3670176,917,1498,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-16 23:22:28.490806,98.36938020137237,6.227594392268674,5.512442281043817,3.763283452432649e-11,10.0,-6.26,1.0,-6.73,0.4456,0.5557,0.709,0.9106,0.3804,0.3916,0
1880,npp,162,1337,0.5750591456890111,31.1326332092285,34.7129211425781,3670176,163,1011,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-17 23:03:36.389242,97.6711281594565,36.33613193211633,31.64786493039859,6.490468762549038e-16,7.0,-36.36,1.2937979144666532,-36.68,0.5007,0.5824,0.6968,0.8688,0.5003,0.4996,0
108468,npp,2469,739,0.642942190170288,31.1353397369385,34.7143516540527,3670176,2470,522,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-18 22:44:40.727419,94.92517492816133,55.74633314984192,47.04830723677632,5.821749626539501e-20,4.0,-55.75,2.0682789409984763,-55.96,0.6567,0.8583,1.0954,0.5896,0.4019,0.3791,0
108481,npp,1312,3850,0.763948976993561,31.1294651031494,34.7172088623047,3670176,1317,3088,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-19 00:24:56.435838,-71.33428835923661,66.53535906357577,54.3294055428787,1.8546653583415453e-12,20.0,66.51,3.1865100272627664,66.34,0.791,1.0469,1.4238,0.4833,0.4172,0.3692,0
108645,npp,1678,153,1.1942275762558,31.1359024047852,34.7163619995117,3670176,1685,73,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-19 22:25:41.506424,92.30713590983925,67.82404255361791,55.085993518375695,3.5377529748144234e-23,1.0,-67.81,3.3166247903554,-67.94,0.7409,1.1512,1.397,0.4396,0.519,0.5249,0
1961,npp,660,3287,0.867144703865051,31.1358108520508,34.7174339294434,3670176,662,2633,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-20 00:06:15.006964,-74.4963620775586,54.59162068366282,46.20272026632942,1.2040114727614802e-17,17.0,54.56,2.0682789409984763,54.35,0.6192,0.7711,0.916,0.6562,0.5525,0.5691,0
108828,npp,3053,2705,0.5612795054912569,31.131721496582,34.7160835266113,3670176,3052,2173,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-20 23:47:28.237265,-76.16629109977825,35.239022573627,30.727771305264334,3.5967390587193727e-25,14.0,35.2,1.2937979144666532,34.9,0.4835,0.5945,0.728,0.8512,0.4804,0.4778,0
109170,npp,1615,1532,1.13536870479584,31.1367855072021,34.7147331237793,3670176,1615,1149,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-22 23:09:47.581349,96.86853135022619,27.59844444934269,24.219995348764655,3.676479279565794e-23,8.0,-27.62,1.184412938166907,-27.85,0.4433,0.5359,0.7317,0.9442,1.0121,1.072,0
2114,npp,859,936,0.996193706989288,31.1323146820068,34.7200927734375,3670176,858,694,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-23 22:50:53.668600,95.38432686653125,50.36774938973167,42.998732123001446,5.334792026694894e-22,5.0,-50.38,1.7549928774784245,-50.56,0.6074,0.7341,0.8905,0.6893,0.6553,0.6866,0
109357,npp,2727,4035,1.23360228538513,31.1317729949951,34.7194557189941,3670176,2728,3184,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-24 00:31:05.817740,-70.65017663002921,69.51481088888252,56.05852240085982,9.29206907843155e-23,21.0,69.49,3.5496478698597698,69.35,0.6559,1.1051,1.4183,0.4579,0.5422,0.5649,0
2168,npp,60,347,3.65191435813904,31.1354598999023,34.7198829650879,3670176,59,190,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-24 22:31:56.232241,93.2521044101199,64.37611283039281,52.97879167299813,1.3293457921190263e-19,2.0,-64.38,2.7445598364131496,-64.49,0.7864,1.082,1.4271,0.4677,1.4424,1.7078,0
109705,npp,1398,2899,0.709107339382172,31.1321105957031,34.7174301147461,3670176,1398,2338,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-25 23:53:39.382773,-75.90983754299721,42.735422407043224,36.93787689828945,7.731063571842565e-22,15.0,42.71,1.4867838833500562,42.45,0.5292,0.6998,0.8316,0.7231,0.5123,0.5128,0
110398,npp,1525,541,0.933939874172211,31.131139755249,34.7127265930176,3670176,1526,336,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-29 22:38:10.967178,94.04603243828679,60.45307808697353,50.38345082244112,6.134877926238714e-05,3.0,-60.45,2.4157378735459294,-60.55,0.7029,0.9396,1.2631,0.5385,0.5037,0.503,0
2384,npp,414,3659,0.353650346398354,31.1349220275879,34.7165260314941,3670176,412,2964,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-05-30 00:18:32.013117,-72.40290732617837,63.028249653320266,52.11519367255618,9.942609987379633e-15,19.0,63.0,2.7445598364131496,62.88,0.7817,0.9726,1.2177,0.5203,0.2805,0.184,0
114275,npp,1986,535,1.52563273906708,31.1309700012207,34.7136077880859,3670176,1988,331,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-14 22:37:52.590771,94.27961282615759,60.58279028942161,50.467262127207654,3.7832647941426613e-10,3.0,-60.58,2.4157378735459294,-60.55,0.7029,0.9396,1.2631,0.5385,0.7486,0.8216,0
3023,npp,228,3083,0.846213936805725,31.1350193023682,34.7172889709473,3670176,230,2474,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-15 23:59:30.443458,-75.247581327015,48.82685352508227,41.79883416359355,2.840839394059726e-06,16.0,48.8,1.7549928774784245,48.89,0.5818,0.7153,0.8794,0.7074,0.5806,0.5986,0
114511,npp,2592,2499,0.606311976909637,31.1332130432129,34.7193336486816,3670176,2591,2023,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-16 23:40:41.910626,-75.59378900148131,25.811232061054554,22.676918165491767,5.515518921870127e-12,13.0,25.76,1.1367971201176101,25.96,0.4599,0.5734,0.7054,0.8826,0.535,0.5351,0
3131,npp,1131,1323,0.35695946216583296,31.1328163146973,34.7134017944336,3670176,1130,998,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-18 23:02:59.502747,96.71363553556814,36.89656987575281,32.112497765910945,4.933017982987223e-22,7.0,-36.92,1.357151599901897,-36.68,0.5007,0.5824,0.6968,0.8688,0.3399,0.3101,0
3176,npp,362,727,0.78919243812561,31.1344203948975,34.7202301025391,3670176,362,508,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-19 22:44:03.854263,94.57955215164363,56.06170814307492,47.27141404524987,4.567023445170776e-25,4.0,-56.06,2.0682789409984763,-55.96,0.6567,0.8583,1.0954,0.5896,0.4726,0.4653,0
3257,npp,220,2107,0.29845885932445504,31.131534576416,34.7138404846191,3670176,220,1671,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-22 23:28:02.289684,-73.100234025287,4.310394517731754,3.815797361951937,1.0388827429604352e-24,11.0,4.24,1.0,4.7,0.4308,0.506,0.6032,1.0,0.2985,0.2985,0
115217,npp,2557,1518,0.552032947540283,31.1309604644775,34.7168159484863,3670176,2556,1138,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-23 23:09:10.156192,97.46625407374005,28.24890609575998,24.77616918481042,2.5807937738939638e-23,8.0,-28.27,1.184412938166907,-27.85,0.4433,0.5359,0.7317,0.9442,0.5196,0.5212,0
115329,npp,1796,922,0.390734612941742,31.1344966888428,34.7167053222656,3670176,1798,685,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-24 22:50:16.276564,95.86295490058008,50.77984690646783,43.31043902095647,1.9436815116319682e-20,5.0,-50.79,1.847645286154319,-50.56,0.6074,0.7341,0.8905,0.6893,0.3202,0.2693,0
115445,npp,1010,334,0.850548326969147,31.1359901428223,34.7153129577637,3670176,1013,181,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-25 22:31:18.842992,93.3497712316674,64.64190731299702,53.13907122260355,3.353281460178101e-16,2.0,-64.62,2.8345692104261015,-64.49,0.7864,1.082,1.4271,0.4677,0.4244,0.3978,0
115581,npp,2349,2883,0.517490118741989,31.133602142334,34.718677520752,3670176,2348,2325,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-26 23:53:00.245708,-75.79248478921882,42.1660923096806,36.46914001203125,5.476556088170755e-20,15.0,42.13,1.4867838833500562,42.45,0.5292,0.6998,0.8316,0.7231,0.3834,0.3742,0
115709,npp,1662,2300,0.2119942381978035,31.1360397338867,34.7165832519531,3670176,1662,1853,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-27 23:34:13.485125,-79.86277928468756,15.317553544313597,13.526970166373466,7.46928203225721e-15,12.0,15.28,1.0442604737599883,15.83,0.4702,0.5587,0.6581,0.9057,0.174,0.192,0
3491,npp,934,1714,0.26517279446124997,31.1345520019531,34.7197952270508,3670176,934,1300,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-06-28 23:15:24.944935,99.10239184587023,18.235793023265654,16.08550418757757,8.931305132225533e-09,9.0,-18.26,1.0442604737599883,-17.87,0.4476,0.5668,0.6637,0.8928,0.2172,0.2367,0
121406,npp,1615,1717,0.606977999210358,31.1312866210938,34.7136535644531,3670176,1615,1304,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-14 23:15:26.848290,96.10491026448861,18.119100367872356,15.983504837325867,1.4965223776744872e-06,9.0,-18.09,1.0442604737599883,-17.87,0.4476,0.5668,0.6637,0.8928,0.5445,0.5419,0
4184,npp,876,1125,0.733081996440887,31.133373260498,34.7182235717773,3670176,875,827,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-15 22:56:34.740191,95.91426250380123,44.348542458769565,38.237932647124836,1.830846324046577e-12,6.0,-44.34,1.5732132722552272,-44.2,0.5203,0.643,0.8197,0.787,0.5633,0.5769,0
4229,npp,112,534,0.544372618198395,31.1296443939209,34.7199783325195,3670176,116,330,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-16 22:37:39.076090,93.85943038995751,60.60809471890523,50.48412382757474,7.002943858609665e-18,3.0,-60.6,2.4157378735459294,-60.55,0.7029,0.9396,1.2631,0.5385,0.3424,0.2932,0
121757,npp,2076,3649,0.598154515028,31.1373157501221,34.7143592834473,3670176,2075,2958,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-17 00:18:01.900716,-72.2226343907359,62.83657024706873,51.98379090576205,1.3510504779492127e-10,19.0,62.81,2.7445598364131496,62.88,0.7817,0.9726,1.2177,0.5203,0.3696,0.3112,0
121927,npp,1424,3082,0.485694825649261,31.1353969573975,34.7188835144043,3670176,1427,2474,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-17 23:59:18.689790,-74.46463582301202,48.79064428667725,41.77069081029548,3.375158594826238e-17,16.0,48.77,1.7549928774784245,48.89,0.5818,0.7153,0.8794,0.7074,0.3752,0.3436,0
4319,npp,745,2499,0.239045575261116,31.1341743469238,34.7132911682129,3670176,745,2024,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-18 23:40:33.703228,-76.67266474736874,25.781501338328976,22.651353548280067,1.3270078258456274e-23,13.0,25.76,1.1367971201176101,25.96,0.4599,0.5734,0.7054,0.8826,0.2119,0.211,0
4364,npp,24,1914,0.529491871595383,31.130443572998,34.7169914245605,3670176,24,1486,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-19 23:21:45.161882,98.38069135688478,6.935765737931093,6.137980039505245,4.723750252030861e-26,10.0,-6.96,1.0,-6.73,0.4456,0.5557,0.709,0.9106,0.4798,0.4821,0
122448,npp,2365,1325,0.614095419645309,31.1325302124023,34.7151145935059,3670176,2364,1000,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-20 23:02:53.061923,96.93786783910654,36.82746686534815,32.05512702145506,4.937610955287193e-27,7.0,-36.84,1.357151599901897,-36.68,0.5007,0.5824,0.6968,0.8688,0.5294,0.5335,0
122630,npp,1609,729,0.691282033920288,31.1332244873047,34.7163772583008,3670176,1609,511,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-21 22:43:59.182711,94.90123764228252,56.00842710885637,47.23306029960949,1.1701736280297982e-26,4.0,-56.01,2.0682789409984763,-55.96,0.6567,0.8583,1.0954,0.5896,0.4253,0.4076,0
4454,npp,455,3837,0.671678900718689,31.1324691772461,34.713191986084,3670176,456,3081,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-22 00:24:16.669740,-71.61390835841623,66.31641321020847,54.18741706002635,1.330406430453441e-27,20.0,66.29,3.0,66.34,0.791,1.0469,1.4238,0.4833,0.3809,0.3246,0
4472,npp,827,144,1.22995364665985,31.1346340179443,34.7196197509766,3670176,826,68,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-22 22:25:01.741983,92.314950753758,67.9801528161372,55.16884192864937,9.015105732226949e-25,1.0,-67.96,3.3166247903554,-67.94,0.7409,1.1512,1.397,0.4396,0.5298,0.5406,0
122822,npp,2884,3276,0.909295916557312,31.1324710845947,34.7200736999512,3670176,2886,2621,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-23 00:05:35.242607,-74.44361598102687,54.29324569548099,45.97485087526666,2.939095659690621e-28,17.0,54.27,1.9513309067639726,54.35,0.6192,0.7711,0.916,0.6562,0.5768,0.5967,0
122995,npp,2213,2695,0.27251580357551597,31.1336269378662,34.7171783447266,3670176,2214,2167,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-23 23:46:50.254914,-76.86766482069304,34.788949374280975,30.345445269072336,3.8665844464655216e-27,14.0,34.77,1.2937979144666532,34.9,0.4835,0.5945,0.728,0.8512,0.2572,0.232,0
123178,npp,1516,2112,0.417145878076553,31.1315402984619,34.7137565612793,3670176,1516,1676,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-24 23:28:01.707313,-70.20529404457004,4.609013186385172,4.0801581506215525,2.7544734612101934e-24,11.0,4.53,1.0,4.7,0.4308,0.506,0.6032,1.0,0.4171,0.4171,0
4607,npp,793,1524,0.33878901600837696,31.1337890625,34.7184791564941,3670176,793,1143,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-25 23:09:11.381624,97.64962326099874,27.982808356019596,24.548241065758063,1.0350834217990297e-19,8.0,-27.99,1.184412938166907,-27.85,0.4433,0.5359,0.7317,0.9442,0.3396,0.3199,0
4652,npp,29,928,0.466279029846191,31.1341762542725,34.7170486450195,3670176,28,689,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-26 22:50:17.498447,95.3492652812103,50.62613159833203,43.193324248727244,8.779632233928304e-14,5.0,-50.62,1.847645286154319,-50.56,0.6074,0.7341,0.8905,0.6893,0.361,0.3214,0
123537,npp,1916,4025,0.402028471231461,31.1291599273682,34.7183990478516,3670176,1914,3180,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-27 00:30:29.647218,-70.57711158284467,69.3657000151056,55.96742323248085,3.144190403381372e-22,21.0,69.33,3.5496478698597698,69.35,0.6559,1.1051,1.4183,0.4579,0.308,0.1841,0
123699,npp,2328,340,0.47727644443512,31.1330699920654,34.7162399291992,3670176,2328,185,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-27 22:31:21.835768,93.17169268709387,64.52689178690594,53.06862764692281,3.936929492125754e-07,2.0,-64.51,2.8345692104261015,-64.49,0.7864,1.082,1.4271,0.4677,0.2927,0.2232,0
123713,npp,1266,3465,0.600420355796814,31.1356048583984,34.7172470092773,3670176,1269,2809,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-28 00:11:49.997988,-73.38310628871274,58.92421655803104,49.32519832964859,2.655451710976501e-16,18.0,58.91,2.3545700244418297,58.96,0.6494,0.8508,1.0391,0.5948,0.3997,0.3571,0
4742,npp,604,2891,0.576297789812088,31.1328029632568,34.7180786132812,3670176,603,2331,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-07-28 23:53:05.010076,-75.72632272985143,42.43604892454275,36.69065847659826,2.0967350146545145e-09,15.0,42.42,1.4867838833500562,42.45,0.5292,0.6998,0.8316,0.7231,0.423,0.4167,0
132061,npp,1241,2893,0.612111419439316,31.1357307434082,34.7195320129395,3670176,1241,2333,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-08-13 23:53:04.295744,-75.78040187342465,42.51015397076582,36.75405849276946,1.6140798002162998e-05,15.0,42.49,1.4867838833500562,42.45,0.5292,0.6998,0.8316,0.7231,0.4471,0.4426,0
5435,npp,551,2310,0.687022507190704,31.132007598877,34.7194747924805,3670176,551,1861,196611,3866787,5439,pse_gaza_63_57,31.13333333,34.71666667,63,57,pse_gaza,2012-08-14 23:34:17.531634,-77.4081402629208,15.84535500810501,13.991996319692038,2.1710415697331493e-12,12.0,15.83,1.0442604737599883,15.83,0.4702,0.5587,0.6581,0.9057,0.6289,0.6222,0
