lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.369,0.51,0.399
2,0.188,0.371,0.217
3,0.127,0.261,0.148
4,0.091,0.177,0.102
5,0.095,0.114,0.094
6,0.105,0.069,0.095
7,0.088,0.04,0.075
8,0.073,0.022,0.058
9,0.072,0.014,0.057
10,0.082,0.013,0.06
11,0.078,0.018,0.049
12,0.064,0.026,0.031
13,0.055,0.036,0.018
14,0.053,0.048,0.012
15,0.081,0.06,0.039
16,0.092,0.07,0.051
17,0.064,0.08,0.027
18,0.06,0.087,0.028
19,0.055,0.093,0.03
20,0.074,0.096,0.053
21,0.077,0.097,0.06
22,0.067,0.096,0.057
23,0.045,0.093,0.041
24,0.033,0.088,0.034
25,0.039,0.081,0.046
26,0.055,0.063,0.075
27,0.048,0.058,0.082
28,0.068,0.057,0.111
29,0.041,0.058,0.091
30,0.035,0.058,0.085
31,0.059,0.058,0.102
32,0.074,0.058,0.104
33,0.072,0.057,0.09
34,0.068,0.058,0.075
35,0.056,0.058,0.055
36,0.057,0.058,0.052
37,0.069,0.057,0.056
38,0.059,0.056,0.042
39,0.044,0.056,0.027
40,0.059,0.056,0.038
41,0.038,0.055,0.011
42,0.046,0.053,0.012
43,0.077,0.052,0.037
44,0.066,0.051,0.023
45,0.081,0.052,0.038
46,0.075,0.052,0.037
47,0.048,0.052,0.016
48,0.023,0.052,-0.003
49,0.013,0.052,-0.005
50,0.018,0.054,0.002
51,0.04,0.054,0.026
52,0.048,0.053,0.037
53,0.066,0.054,0.06
54,0.068,0.052,0.074
55,0.053,0.052,0.069
56,0.045,0.054,0.073
57,0.056,0.055,0.094
58,0.054,0.055,0.102
59,0.067,0.055,0.118
60,0.064,0.055,0.111
61,0.086,0.054,0.12
62,0.069,0.053,0.094
63,0.053,0.052,0.068
64,0.065,0.052,0.067
65,0.076,0.052,0.069
66,0.048,0.05,0.039
67,0.026,0.05,0.016
68,0.02,0.05,0.01
69,0.016,0.049,0.003
70,0.021,0.047,0.002
71,0.048,0.045,0.024
72,0.037,0.043,0.004
73,0.043,0.041,0.005
74,0.06,0.041,0.021
75,0.072,0.04,0.035
76,0.039,0.04,0.004
77,0.05,0.041,0.02
78,0.047,0.042,0.023
79,0.023,0.042,0.006
80,0.03,0.042,0.016
81,0.04,0.043,0.03
82,0.059,0.044,0.052
83,0.044,0.046,0.043
84,0.047,0.047,0.057
85,0.063,0.049,0.085
86,0.047,0.051,0.085
87,0.027,0.051,0.074
88,0.058,0.051,0.104
89,0.072,0.053,0.12
90,0.053,0.053,0.096
91,0.042,0.052,0.073
92,0.034,0.051,0.053
93,0.061,0.051,0.066
94,0.046,0.051,0.046
95,0.032,0.051,0.026
96,0.05,0.051,0.037
97,0.06,0.049,0.047
98,0.049,0.047,0.035
99,0.068,0.044,0.049
100,0.044,0.041,0.02
101,0.029,0.038,0.001
102,0.031,0.035,-0.002
103,0.06,0.032,0.023
104,0.043,0.031,0.005
105,0.035,0.029,0.004
106,0.031,0.029,0.002
107,0.013,0.028,-0.013
108,0.024,0.027,0.003
109,0.023,0.027,0.006
110,0.027,0.028,0.014
111,0.012,0.028,0.004
112,0.005,0.029,0.005
113,0.01,0.031,0.019
114,0.02,0.032,0.038
115,0.026,0.032,0.055
116,0.029,0.034,0.07
117,0.032,0.035,0.082
118,0.038,0.037,0.088
119,0.058,0.039,0.102
120,0.072,0.04,0.106
121,0.066,0.043,0.091
122,0.073,0.045,0.085
123,0.063,0.047,0.064
124,0.036,0.05,0.031
125,0.049,0.051,0.042
126,0.049,0.051,0.04
127,0.024,0.052,0.016
128,0.033,0.051,0.021
129,0.06,0.049,0.041
130,0.041,0.047,0.015
131,0.06,0.045,0.026
132,0.036,0.044,0.002
133,0.027,0.043,-0.005
134,0.026,0.041,-0.005
135,0.047,0.039,0.019
136,0.052,0.036,0.027
137,0.033,0.034,0.015
138,0.046,0.033,0.03
139,0.034,0.031,0.023
140,0.034,0.031,0.028
141,0.038,0.031,0.036
142,0.03,0.032,0.035
143,0.029,0.033,0.043
144,0.024,0.034,0.05
145,0.013,0.034,0.05
146,0.023,0.034,0.068
147,0.018,0.034,0.068
148,0.027,0.034,0.078
149,0.052,0.035,0.095
150,0.06,0.036,0.09
151,0.057,0.036,0.075
152,0.055,0.036,0.062
153,0.023,0.037,0.025
154,0.025,0.038,0.021
155,0.023,0.037,0.011
156,0.02,0.038,0.007
157,0.046,0.038,0.031
158,0.047,0.038,0.028
159,0.056,0.038,0.031
160,0.04,0.04,0.011
161,0.036,0.039,0.003
162,0.04,0.038,0.005
163,0.041,0.038,0.007
164,0.02,0.036,-0.011
165,0.016,0.035,-0.01
166,0.048,0.034,0.026
167,0.052,0.033,0.034
168,0.049,0.033,0.036
169,0.036,0.033,0.024
170,0.017,0.034,0.01
171,0.016,0.034,0.019
172,0.021,0.035,0.031
173,0.02,0.035,0.036
174,0.057,0.035,0.082
175,0.038,0.035,0.075
176,0.032,0.034,0.076
177,0.037,0.033,0.083
178,0.026,0.032,0.068
179,0.027,0.031,0.061
180,0.023,0.03,0.05
181,0.042,0.029,0.058
182,0.031,0.029,0.038
183,0.037,0.027,0.037
184,0.028,0.025,0.023
185,0.051,0.023,0.04
186,0.023,0.02,0.011
187,0.019,0.019,0.004
188,0.031,0.018,0.01
189,0.008,0.016,-0.018
190,0.01,0.015,-0.019
191,-0.01,0.014,-0.039
192,-0.003,0.012,-0.032
193,0.001,0.011,-0.029
194,0.007,0.011,-0.02
195,0.026,0.011,0.002
196,0.019,0.012,-0.0
197,0.028,0.014,0.013
198,-0.002,0.015,-0.011
199,-0.005,0.017,-0.013
200,0.029,0.018,0.023
201,-0.01,0.019,-0.007
202,0.017,0.02,0.027
203,0.045,0.022,0.063
204,0.027,0.023,0.059
205,0.026,0.025,0.066
206,0.036,0.026,0.081
207,0.053,0.027,0.098
208,0.026,0.028,0.069
209,0.024,0.029,0.057
210,0.029,0.029,0.051
211,0.012,0.028,0.026
212,0.046,0.027,0.051
213,0.056,0.026,0.054
214,0.04,0.024,0.029
215,0.02,0.024,0.006
216,-0.007,0.021,-0.021
217,-0.013,0.02,-0.028
218,-0.006,0.019,-0.026
219,0.022,0.017,-0.004
220,0.026,0.016,-0.004
221,0.021,0.014,-0.013
222,0.021,0.013,-0.012
223,0.002,0.01,-0.027
224,0.015,0.008,-0.011
225,0.017,0.007,-0.003
226,-0.002,0.006,-0.015
227,-0.011,0.006,-0.019
228,0.033,0.006,0.022
229,0.011,0.006,0.003
230,0.015,0.006,0.014
231,0.0,0.007,0.005
232,0.006,0.008,0.018
233,-0.003,0.008,0.02
234,0.016,0.009,0.051
235,0.011,0.011,0.055
236,-0.001,0.013,0.05
237,0.012,0.016,0.06
238,0.001,0.017,0.044
239,0.014,0.016,0.047
240,0.034,0.015,0.054
241,0.013,0.016,0.023
242,0.012,0.017,0.013
243,0.024,0.019,0.019
244,0.012,0.021,0.003
245,0.021,0.023,0.008
246,0.038,0.023,0.02
247,0.045,0.024,0.021
248,0.04,0.025,0.013
249,0.017,0.025,-0.013
250,0.022,0.026,-0.011
251,0.035,0.025,0.001
252,0.02,0.026,-0.013
253,0.017,0.028,-0.014
254,0.036,0.028,0.011
255,0.017,0.029,-0.0
256,0.022,0.031,0.01
257,0.026,0.032,0.016
258,0.014,0.033,0.005
259,0.03,0.033,0.022
260,0.031,0.032,0.028
261,0.033,0.032,0.039
262,0.05,0.032,0.066
263,0.045,0.032,0.073
264,0.041,0.032,0.079
265,0.015,0.032,0.062
266,0.029,0.031,0.078
267,0.038,0.031,0.08
268,0.03,0.031,0.063
269,0.031,0.031,0.053
270,0.053,0.03,0.065
271,0.028,0.03,0.033
272,0.044,0.03,0.039
273,0.035,0.029,0.022
274,0.031,0.027,0.016
275,0.019,0.025,0.002
276,0.002,0.025,-0.017
277,-0.005,0.023,-0.031
278,0.004,0.023,-0.024
279,0.006,0.022,-0.026
280,0.012,0.021,-0.024
281,0.047,0.019,0.01
282,0.042,0.017,0.011
283,0.026,0.016,0.001
284,0.015,0.015,-0.005
285,0.017,0.015,0.003
286,0.019,0.014,0.008
287,0.007,0.014,-0.005
288,0.024,0.014,0.013
289,0.024,0.014,0.019
290,0.004,0.014,0.007
291,-0.001,0.014,0.011
292,0.013,0.015,0.036
293,0.032,0.016,0.065
294,0.027,0.017,0.071
295,-0.003,0.018,0.046
296,0.006,0.019,0.05
297,0.014,0.019,0.052
298,0.029,0.019,0.058
299,0.008,0.02,0.027
300,0.001,0.021,0.01
301,0.02,0.022,0.02
302,0.017,0.022,0.012
303,0.042,0.024,0.03
304,0.054,0.026,0.036
305,0.045,0.028,0.022
306,0.026,0.03,0.001
307,0.029,0.031,-0.001
308,0.032,0.031,-0.002
309,0.029,0.032,-0.007
310,0.028,0.033,-0.008
311,0.022,0.034,-0.012
312,0.031,0.034,0.001
313,0.035,0.034,0.012
314,0.037,0.033,0.017
315,0.057,0.032,0.041
316,0.022,0.033,0.011
317,0.023,0.035,0.01
318,0.035,0.035,0.024
319,0.039,0.035,0.033
320,0.03,0.034,0.033
321,0.045,0.035,0.06
322,0.02,0.035,0.046
323,0.017,0.034,0.053
324,0.024,0.032,0.066
325,0.06,0.031,0.102
326,0.048,0.031,0.086
327,0.023,0.032,0.053
328,0.026,0.033,0.047
329,0.027,0.033,0.04
330,0.035,0.032,0.038
331,0.026,0.03,0.018
332,0.022,0.028,0.008
333,0.027,0.025,0.012
334,0.02,0.022,0.004
335,0.036,0.018,0.015
336,0.05,0.016,0.023
337,0.026,0.014,-0.004
338,-0.002,0.012,-0.035
339,-0.007,0.01,-0.042
340,-0.03,0.008,-0.062
341,0.009,0.006,-0.021
342,0.01,0.004,-0.016
343,0.006,0.003,-0.016
344,0.005,0.002,-0.012
345,0.005,0.0,-0.007
346,0.013,-0.001,0.0
347,0.01,-0.003,-0.0
348,-0.012,-0.004,-0.014
349,-0.026,-0.003,-0.024
350,-0.033,-0.003,-0.023
351,-0.024,-0.003,-0.003
352,-0.011,-0.005,0.02
353,-0.002,-0.004,0.039
354,0.012,-0.003,0.059
355,0.027,-0.003,0.07
356,0.026,-0.003,0.063
357,0.02,-0.003,0.048
358,-0.009,-0.004,0.009
359,0.006,-0.004,0.014
360,-0.028,-0.005,-0.025
361,-0.015,-0.005,-0.019
362,-0.014,-0.007,-0.024
363,-0.007,-0.007,-0.02
364,-0.011,-0.007,-0.027
365,-0.003,-0.006,-0.023
366,-0.005,-0.005,-0.031
367,-0.013,-0.005,-0.043
368,-0.006,-0.005,-0.038
369,0.012,-0.004,-0.025
370,0.003,-0.003,-0.034
371,-0.017,-0.002,-0.049
372,-0.016,-0.002,-0.041
373,-0.018,-0.001,-0.04
374,-0.006,-0.001,-0.022
375,0.002,0.001,-0.01
376,0.017,0.003,0.002
377,-0.019,0.005,-0.029
378,0.008,0.007,0.005
379,0.028,0.009,0.033
380,0.019,0.01,0.034
381,0.026,0.011,0.052
382,0.027,0.012,0.063
383,0.001,0.012,0.047
384,0.008,0.011,0.056
385,-0.014,0.01,0.028
386,-0.009,0.008,0.024
387,-0.003,0.006,0.022
388,-0.001,0.003,0.013
389,0.025,-0.0,0.028
390,0.006,-0.004,0.003
391,-0.015,-0.007,-0.021
392,-0.014,-0.01,-0.025
393,-0.011,-0.012,-0.021
394,-0.016,-0.014,-0.029
395,-0.018,-0.015,-0.038
396,-0.009,-0.014,-0.034
397,0.001,-0.011,-0.031
398,-0.0,-0.006,-0.036
399,-0.006,0.003,-0.04
400,0.011,0.015,-0.021
