lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.435,0.517,0.841
2,0.155,0.363,0.651
3,0.041,0.237,0.46
4,0.027,0.135,0.274
5,0.068,0.054,0.09
6,0.05,-0.009,-0.071
7,0.004,-0.055,-0.177
8,-0.037,-0.087,-0.246
9,-0.043,-0.106,-0.29
10,-0.036,-0.116,-0.318
11,-0.042,-0.117,-0.335
12,-0.058,-0.112,-0.343
13,-0.065,-0.101,-0.348
14,-0.062,-0.086,-0.351
15,-0.05,-0.068,-0.351
16,-0.037,-0.048,-0.348
17,-0.046,-0.027,-0.346
18,-0.058,-0.007,-0.34
19,-0.063,0.014,-0.33
20,-0.05,0.033,-0.31
21,-0.021,0.05,-0.274
22,-0.025,0.066,-0.21
23,-0.026,0.079,-0.121
24,0.009,0.089,-0.001
25,0.114,0.097,0.157
26,0.222,0.087,0.362
27,0.283,0.085,0.597
28,0.105,0.089,0.755
29,-0.02,0.09,0.829
30,0.019,0.089,0.832
31,0.183,0.084,0.759
32,0.286,0.081,0.581
33,0.201,0.08,0.347
34,0.055,0.075,0.146
35,-0.029,0.059,-0.008
36,-0.043,0.034,-0.122
37,-0.018,0.011,-0.211
38,-0.046,-0.008,-0.275
39,-0.06,-0.02,-0.307
40,-0.064,-0.034,-0.326
41,-0.057,-0.047,-0.337
42,-0.057,-0.057,-0.345
43,-0.052,-0.063,-0.347
44,-0.065,-0.065,-0.35
45,-0.071,-0.063,-0.351
46,-0.067,-0.058,-0.348
47,-0.06,-0.05,-0.343
48,-0.042,-0.038,-0.335
49,-0.043,-0.021,-0.318
50,-0.047,-0.002,-0.29
51,-0.034,0.015,-0.246
52,-0.016,0.027,-0.178
53,0.047,0.035,-0.065
54,0.007,0.046,0.09
55,-0.033,0.064,0.261
56,-0.023,0.079,0.438
57,0.14,0.087,0.634
58,0.351,0.087,0.806
59,0.416,0.086,0.874
60,0.224,0.085,0.778
61,0.018,0.08,0.612
62,-0.036,0.067,0.437
63,-0.003,0.05,0.258
64,0.11,0.039,0.082
65,0.007,0.034,-0.077
66,-0.031,0.026,-0.177
67,-0.049,0.011,-0.243
68,-0.043,-0.007,-0.286
69,-0.046,-0.023,-0.316
70,-0.059,-0.036,-0.333
71,-0.071,-0.046,-0.341
72,-0.075,-0.053,-0.346
73,-0.067,-0.058,-0.348
74,-0.056,-0.059,-0.348
75,-0.053,-0.058,-0.347
76,-0.06,-0.052,-0.345
77,-0.065,-0.045,-0.339
78,-0.059,-0.034,-0.327
79,-0.048,-0.024,-0.307
80,-0.01,-0.01,-0.269
81,-0.028,0.009,-0.207
82,-0.02,0.032,-0.121
83,0.032,0.05,-0.005
84,0.141,0.058,0.154
85,0.219,0.058,0.355
86,0.165,0.058,0.564
87,0.01,0.063,0.705
88,-0.104,0.066,0.776
89,0.014,0.066,0.791
90,0.213,0.059,0.728
91,0.24,0.055,0.543
92,0.121,0.055,0.322
93,0.001,0.045,0.14
94,-0.038,0.026,-0.003
95,-0.033,0.005,-0.114
96,-0.016,-0.011,-0.207
97,-0.05,-0.022,-0.269
98,-0.06,-0.029,-0.302
99,-0.06,-0.038,-0.321
100,-0.054,-0.046,-0.333
101,-0.052,-0.053,-0.341
102,-0.058,-0.056,-0.344
103,-0.07,-0.057,-0.347
104,-0.074,-0.055,-0.347
105,-0.071,-0.051,-0.345
106,-0.063,-0.045,-0.341
107,-0.051,-0.036,-0.332
108,-0.056,-0.023,-0.316
109,-0.054,-0.01,-0.29
110,-0.029,-0.0,-0.246
111,0.002,0.004,-0.177
112,0.052,0.009,-0.064
113,0.018,0.019,0.079
114,-0.012,0.034,0.235
115,0.015,0.047,0.404
116,0.142,0.05,0.585
117,0.348,0.048,0.761
118,0.217,0.046,0.801
119,0.022,0.047,0.718
120,-0.134,0.039,0.579
121,-0.075,0.027,0.427
122,-0.004,0.015,0.256
123,0.057,0.009,0.077
124,0.003,0.006,-0.069
125,-0.029,-0.001,-0.166
126,-0.038,-0.013,-0.232
127,-0.034,-0.028,-0.277
128,-0.033,-0.04,-0.308
129,-0.053,-0.049,-0.325
130,-0.065,-0.055,-0.334
131,-0.069,-0.059,-0.34
132,-0.062,-0.061,-0.342
133,-0.049,-0.061,-0.342
134,-0.058,-0.057,-0.342
135,-0.065,-0.05,-0.34
136,-0.07,-0.041,-0.335
137,-0.061,-0.031,-0.323
138,-0.041,-0.021,-0.304
139,-0.023,-0.007,-0.267
140,-0.021,0.009,-0.207
141,-0.012,0.026,-0.129
142,0.032,0.037,-0.021
143,0.112,0.037,0.128
144,0.216,0.036,0.331
145,0.048,0.039,0.504
146,-0.075,0.047,0.632
147,-0.071,0.051,0.72
148,0.054,0.051,0.752
149,0.207,0.048,0.692
150,0.211,0.047,0.518
151,0.067,0.046,0.32
152,-0.009,0.035,0.154
153,-0.022,0.016,0.018
154,-0.002,-0.0,-0.098
155,-0.003,-0.012,-0.195
156,-0.039,-0.018,-0.256
157,-0.051,-0.025,-0.291
158,-0.052,-0.033,-0.312
159,-0.049,-0.041,-0.326
160,-0.048,-0.047,-0.333
161,-0.065,-0.05,-0.338
162,-0.075,-0.05,-0.341
163,-0.072,-0.048,-0.341
164,-0.062,-0.044,-0.338
165,-0.05,-0.038,-0.334
166,-0.051,-0.029,-0.326
167,-0.052,-0.017,-0.311
168,-0.047,-0.006,-0.285
169,-0.028,0.003,-0.246
170,0.012,0.005,-0.18
171,0.045,0.013,-0.073
172,0.01,0.026,0.056
173,-0.003,0.04,0.198
174,0.071,0.05,0.364
175,0.197,0.052,0.546
176,0.309,0.051,0.712
177,0.141,0.051,0.751
178,-0.064,0.05,0.685
179,-0.093,0.043,0.58
180,-0.039,0.033,0.445
181,0.097,0.024,0.28
182,0.064,0.022,0.093
183,0.02,0.021,-0.047
184,-0.029,0.012,-0.146
185,-0.03,-0.003,-0.215
186,-0.032,-0.018,-0.266
187,-0.042,-0.031,-0.3
188,-0.057,-0.04,-0.316
189,-0.064,-0.049,-0.326
190,-0.065,-0.055,-0.332
191,-0.057,-0.06,-0.334
192,-0.048,-0.062,-0.334
193,-0.053,-0.06,-0.334
194,-0.063,-0.055,-0.332
195,-0.062,-0.048,-0.325
196,-0.053,-0.04,-0.315
197,-0.032,-0.031,-0.298
198,-0.024,-0.019,-0.263
199,-0.027,-0.004,-0.211
200,-0.027,0.01,-0.141
201,0.028,0.017,-0.037
202,0.077,0.016,0.105
203,0.086,0.017,0.287
204,-0.031,0.024,0.453
205,-0.128,0.032,0.582
206,-0.066,0.037,0.683
207,0.106,0.035,0.743
208,0.288,0.034,0.699
209,0.155,0.034,0.527
210,0.04,0.032,0.344
211,-0.008,0.021,0.185
212,-0.011,0.006,0.044
213,0.009,-0.005,-0.082
214,-0.012,-0.011,-0.184
215,-0.04,-0.014,-0.244
216,-0.059,-0.021,-0.282
217,-0.059,-0.03,-0.306
218,-0.058,-0.04,-0.32
219,-0.057,-0.047,-0.327
220,-0.07,-0.052,-0.332
221,-0.081,-0.055,-0.335
222,-0.075,-0.056,-0.334
223,-0.062,-0.055,-0.33
224,-0.051,-0.052,-0.326
225,-0.05,-0.047,-0.319
226,-0.062,-0.039,-0.306
227,-0.057,-0.031,-0.284
228,-0.036,-0.026,-0.248
229,0.006,-0.021,-0.184
230,-0.004,-0.012,-0.086
231,-0.032,0.004,0.028
232,-0.032,0.02,0.163
233,0.049,0.029,0.327
234,0.162,0.029,0.514
235,0.207,0.029,0.684
236,0.024,0.031,0.729
237,-0.119,0.03,0.693
238,-0.09,0.024,0.607
239,0.033,0.017,0.481
240,0.159,0.014,0.306
241,0.088,0.016,0.113
242,0.02,0.016,-0.027
243,-0.022,0.007,-0.131
244,-0.029,-0.008,-0.205
245,-0.031,-0.023,-0.26
246,-0.054,-0.035,-0.295
247,-0.069,-0.043,-0.311
248,-0.078,-0.051,-0.322
249,-0.076,-0.059,-0.327
250,-0.066,-0.064,-0.329
251,-0.061,-0.067,-0.329
252,-0.064,-0.066,-0.329
253,-0.071,-0.062,-0.326
254,-0.069,-0.057,-0.321
255,-0.059,-0.051,-0.312
256,-0.037,-0.042,-0.296
257,-0.032,-0.031,-0.263
258,-0.036,-0.017,-0.216
259,-0.024,-0.005,-0.151
260,0.013,0.002,-0.054
261,0.047,0.003,0.086
262,0.001,0.009,0.259
263,-0.102,0.022,0.418
264,-0.148,0.033,0.566
265,0.006,0.039,0.696
266,0.214,0.039,0.77
267,0.293,0.04,0.719
268,0.167,0.041,0.555
269,0.027,0.037,0.377
270,-0.019,0.026,0.213
271,0.006,0.012,0.066
272,0.044,0.003,-0.069
273,-0.009,-0.001,-0.173
274,-0.043,-0.005,-0.237
275,-0.057,-0.014,-0.275
276,-0.055,-0.027,-0.298
277,-0.057,-0.038,-0.313
278,-0.064,-0.047,-0.32
279,-0.073,-0.054,-0.325
280,-0.079,-0.058,-0.327
281,-0.07,-0.06,-0.326
282,-0.063,-0.06,-0.324
283,-0.057,-0.057,-0.321
284,-0.06,-0.052,-0.314
285,-0.068,-0.045,-0.302
286,-0.065,-0.038,-0.282
287,-0.044,-0.032,-0.248
288,-0.009,-0.023,-0.186
289,-0.033,-0.009,-0.096
290,-0.049,0.012,0.012
291,-0.007,0.029,0.15
292,0.088,0.038,0.318
293,0.208,0.039,0.521
294,0.143,0.041,0.685
295,-0.012,0.045,0.744
296,-0.096,0.045,0.726
297,-0.019,0.042,0.655
298,0.139,0.036,0.522
299,0.205,0.036,0.325
300,0.112,0.038,0.131
301,0.016,0.032,-0.016
302,-0.018,0.018,-0.121
303,-0.028,-0.0,-0.198
304,-0.029,-0.016,-0.256
305,-0.058,-0.029,-0.289
306,-0.071,-0.039,-0.306
307,-0.075,-0.049,-0.316
308,-0.071,-0.058,-0.321
309,-0.064,-0.065,-0.323
310,-0.065,-0.068,-0.324
311,-0.072,-0.067,-0.323
312,-0.079,-0.064,-0.321
313,-0.075,-0.059,-0.316
314,-0.062,-0.052,-0.308
315,-0.044,-0.042,-0.291
316,-0.042,-0.028,-0.261
317,-0.052,-0.013,-0.22
318,-0.031,-0.001,-0.155
319,0.006,0.005,-0.058
320,0.043,0.011,0.087
321,-0.03,0.021,0.256
322,-0.09,0.036,0.421
323,-0.049,0.049,0.58
324,0.119,0.055,0.723
325,0.322,0.055,0.806
326,0.287,0.056,0.735
327,0.123,0.058,0.577
328,-0.007,0.051,0.399
329,-0.009,0.038,0.231
330,0.025,0.024,0.074
331,0.038,0.015,-0.071
332,-0.014,0.01,-0.172
333,-0.047,0.001,-0.234
334,-0.054,-0.012,-0.271
335,-0.052,-0.027,-0.294
336,-0.051,-0.04,-0.308
337,-0.066,-0.05,-0.315
338,-0.072,-0.057,-0.32
339,-0.073,-0.062,-0.321
340,-0.066,-0.063,-0.321
341,-0.059,-0.062,-0.318
342,-0.061,-0.057,-0.315
343,-0.061,-0.049,-0.308
344,-0.069,-0.039,-0.298
345,-0.062,-0.029,-0.279
346,-0.045,-0.018,-0.246
347,-0.027,-0.004,-0.184
348,-0.035,0.016,-0.097
349,-0.022,0.038,0.01
350,0.045,0.054,0.15
351,0.144,0.06,0.332
352,0.265,0.062,0.547
353,0.132,0.066,0.696
354,-0.017,0.071,0.756
355,-0.044,0.072,0.748
356,0.092,0.069,0.676
357,0.232,0.066,0.528
358,0.197,0.066,0.314
359,0.103,0.066,0.128
360,0.014,0.053,-0.015
361,-0.015,0.032,-0.12
362,-0.019,0.01,-0.198
363,-0.029,-0.008,-0.254
364,-0.061,-0.022,-0.284
365,-0.07,-0.034,-0.301
366,-0.068,-0.045,-0.31
367,-0.057,-0.054,-0.314
368,-0.05,-0.059,-0.316
369,-0.055,-0.061,-0.318
370,-0.065,-0.059,-0.318
371,-0.066,-0.054,-0.315
372,-0.06,-0.046,-0.31
373,-0.051,-0.035,-0.303
374,-0.047,-0.021,-0.287
375,-0.047,-0.004,-0.258
376,-0.048,0.014,-0.217
377,-0.019,0.033,-0.153
378,0.014,0.05,-0.055
379,0.045,0.066,0.094
380,-0.006,0.08,0.26
381,-0.025,0.092,0.42
382,0.081,0.101,0.586
383,0.277,0.106,0.743
384,0.454,0.108,0.823
385,0.277,0.106,0.723
386,0.073,0.099,0.558
387,-0.02,0.089,0.386
388,-0.015,0.076,0.22
389,0.041,0.059,0.061
390,0.017,0.039,-0.081
391,-0.027,0.017,-0.173
392,-0.055,-0.006,-0.232
393,-0.046,-0.028,-0.267
394,-0.05,-0.05,-0.291
395,-0.055,-0.068,-0.304
396,-0.066,-0.081,-0.311
397,-0.07,-0.088,-0.315
398,-0.067,-0.084,-0.317
399,-0.058,-0.068,-0.316
400,-0.051,-0.037,-0.314
