gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2731,3823,1.13718950748444,31.2023258209229,34.4824028015137,3670176,2730,3072,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-01 00:25:25.929727,-71.43533180082099,66.0726480379438,54.04160795274942,3.2439766554817226e-09,20.0,66.04,3.0,65.8,0.9517,1.3288,1.8714,0.3842,0.4467,0.437,0
101003,npp,2069,3261,1.00975626707077,31.2013454437256,34.480052947998,3670176,2070,2605,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-02 00:06:44.481293,-74.37304194211656,53.898615676560276,45.68266565902322,0.00045781842828908933,17.0,53.86,1.9513309067639726,53.51,0.6503,0.859,1.3922,0.5944,0.5878,0.6002,0
102741,npp,2151,1312,0.400615572929382,31.2003231048584,34.4857902526855,3670176,2151,987,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-15 23:03:57.686793,96.95046049347602,37.345231115969476,32.49132877778497,6.649483638655521e-12,7.0,-37.36,1.357151599901897,-37.96,0.4264,0.5627,0.7614,0.9073,0.3911,0.3635,0
102861,npp,1389,716,0.37171487510204304,31.2008609771729,34.4868927001953,3670176,1388,497,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-16 22:45:01.999495,94.34245615508712,56.352508685204,47.490112963158595,5.985542917235858e-17,4.0,-56.34,2.0682789409984763,-56.69,0.7222,0.8384,1.3657,0.609,0.2849,0.2264,0
647,npp,238,3824,0.574176043272018,31.2006168365479,34.4806213378906,3670176,235,3073,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-17 00:25:19.484691,-71.45632462122634,66.08931604003877,54.056758764547745,2.268220433711357e-07,20.0,66.05,3.0,65.8,0.9517,1.3288,1.8714,0.3842,0.259,0.2206,0
103109,npp,1986,2681,0.646109163761139,31.1971893310547,34.4843559265137,3670176,1987,2157,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-18 23:47:53.024341,-77.37098659075858,34.22979993110503,29.87682337366605,1.394316612210228e-17,14.0,34.18,1.2937979144666532,33.55,0.4991,0.726,1.0069,0.7032,0.4488,0.4544,0
103227,npp,1283,2098,0.370930165052414,31.1980590820312,34.4820251464844,3670176,1283,1662,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-19 23:29:04.452123,-78.45696088497803,3.764674184279412,3.333242581276558,9.718159270337037e-22,11.0,3.72,1.0,2.91,0.4191,0.5106,0.6948,1.0,0.3709,0.3709,0
103474,npp,1658,4011,1.18391716480255,31.202075958252,34.4852638244629,3670176,1657,3173,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-22 00:31:30.565483,-70.69205101938898,69.14637630754173,55.85451424160777,5.535503523322064e-22,21.0,69.12,3.5496478698597698,68.86,1.1642,1.6835,2.1208,0.3033,0.3698,0.359,0
103583,npp,2077,324,0.844279587268829,31.2000694274902,34.4818801879883,3670176,2075,175,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-22 22:32:20.958110,92.85701020576974,64.8193450540496,53.26218972971424,2.9727094654389945e-24,2.0,-64.8,2.8345692104261015,-65.04,0.887,1.2266,1.6145,0.4162,0.3757,0.3514,0
103592,npp,1019,3450,0.730405926704407,31.2004928588867,34.4838066101074,3670176,1018,2795,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-23 00:12:49.119443,-73.38159914232386,58.59559463595393,49.101874983151916,6.95455963243192e-23,18.0,58.57,2.253202848596432,58.22,0.8459,1.1678,1.498,0.4372,0.3164,0.3193,0
926,npp,351,2875,0.675072968006134,31.2004699707031,34.4851112365723,3670176,350,2318,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-23 23:54:04.117228,-75.50878650587538,41.88213562965699,36.2433873704797,6.801933318939161e-23,15.0,41.84,1.4867838833500562,41.3,0.5627,0.7694,1.1276,0.6636,0.4471,0.448,0
103827,npp,2728,2292,0.701570570468903,31.200496673584,34.4834060668945,3670176,2728,1845,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-24 23:35:17.338731,-77.48734293206333,14.88474023410298,13.1487304582886,9.615557873879323e-22,12.0,14.84,1.0442604737599883,14.05,0.4323,0.5568,0.7736,0.917,0.6492,0.6433,0
103946,npp,2007,1705,0.419780611991882,31.2012844085693,34.4869155883789,3670176,2007,1292,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-25 23:16:27.000464,98.87953088897662,18.708603976647026,16.501823544708955,2.442614284528479e-19,9.0,-18.75,1.0442604737599883,-19.52,0.3998,0.5122,0.65,0.9969,0.4221,0.4185,0
104062,npp,1245,1110,0.548638999462128,31.1992511749268,34.4819068908691,3670176,1244,816,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-26 22:57:33.103760,96.1925097854233,44.819298093978,38.62275904881496,1.0013506985241356e-15,6.0,-44.85,1.5732132722552272,-45.29,0.5165,0.6825,0.9793,0.7481,0.4255,0.4104,0
1070,npp,473,520,0.434657990932465,31.2016353607178,34.4857406616211,3670176,473,318,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-27 22:38:37.425191,93.98587444797637,60.90353390887093,50.69389142303125,4.416556549088159e-11,3.0,-60.9,2.4157378735459294,-61.19,0.7009,0.9948,1.5464,0.5132,0.2787,0.2231,0
104186,npp,2441,3637,0.45100075006485,31.2002296447754,34.4811325073242,3670176,2441,2949,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-28 00:19:00.249156,-72.56998145674109,62.59310349670358,51.832367375546774,2.606628544221859e-18,19.0,62.57,2.6065528283652384,62.27,0.8755,1.1744,1.5854,0.4347,0.233,0.1961,0
104304,npp,1781,3068,0.926829934120178,31.2029781341553,34.4820213317871,3670176,1782,2464,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-29 00:00:17.029471,-75.41348086752754,48.38034618940398,41.455160987302754,1.5000671149829492e-14,16.0,48.35,1.7549928774784245,47.9,0.6072,0.8278,1.1796,0.6168,0.567,0.5716,0
104422,npp,1094,2485,0.518365085124969,31.2010650634766,34.4814338684082,3670176,1094,2012,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-04-29 23:41:30.250494,-77.59102703441727,25.10621546525467,22.070293618571608,9.63119688447852e-10,13.0,25.07,1.1367971201176101,24.43,0.4498,0.6099,0.9525,0.8371,0.4301,0.4339,0
1700,npp,1010,517,0.873499274253845,31.2025585174561,34.4861602783203,3670176,1013,315,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-13 22:38:25.970601,94.06193959645898,60.976378327164696,50.744254637535654,1.4782046691785045e-05,3.0,-60.97,2.4157378735459294,-61.19,0.7009,0.9948,1.5464,0.5132,0.4604,0.4483,0
107945,npp,1627,2481,0.232193388044834,31.2020797729492,34.482307434082,3670176,1627,2009,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-15 23:41:17.036080,-77.23492108958621,24.91770342600251,21.907070993119667,5.3215411247332784e-06,13.0,24.87,1.1367971201176101,24.43,0.4498,0.6099,0.9525,0.8371,0.1783,0.1944,0
1835,npp,912,1895,0.309435233473778,31.1999931335449,34.4860649108887,3670176,912,1468,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-16 23:22:26.711525,93.28850211054048,8.099041827752124,7.166873423665633,3.1494166263517125e-11,10.0,-8.06,1.0,-8.47,0.399,0.4924,0.7303,1.0369,0.3276,0.3209,0
1880,npp,155,1305,0.650399565696716,31.2032852172852,34.4816246032715,3670176,155,981,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-17 23:03:34.610004,96.66499659022176,37.626197710248086,32.7262680625206,5.653617557948761e-16,7.0,-37.64,1.357151599901897,-37.96,0.4264,0.5627,0.7614,0.9073,0.5752,0.5901,0
108468,npp,2461,709,0.5007620453834529,31.2023582458496,34.4799766540527,3670176,2460,491,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-18 22:44:38.948139,94.35051133523943,56.52697248700936,47.61682184339973,5.3221426892629015e-20,4.0,-56.52,2.1127631471468895,-56.69,0.7222,0.8384,1.3657,0.609,0.3508,0.305,0
108481,npp,1311,3819,0.7833012342453,31.2002506256104,34.4861793518066,3670176,1317,3070,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-19 00:24:56.435838,-71.47107261183784,65.99935476231131,54.003067564776636,1.5916474323626437e-12,20.0,65.96,3.0,65.8,0.9517,1.3288,1.8714,0.3842,0.3287,0.301,0
108645,npp,1670,124,1.40799641609192,31.2001533508301,34.4871826171875,3670176,1671,57,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-19 22:25:41.506424,92.43220426986827,68.2952112511873,55.359303318205846,3.4275510714613845e-23,1.0,-68.28,3.3166247903554,-68.415,1.0317,1.3167,1.7059,0.3877,0.5381,0.5459,0
1961,npp,659,3256,0.531380593776703,31.1998348236084,34.4828453063965,3670176,661,2599,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-20 00:06:15.006964,-74.67289615033107,53.76937896014765,45.59040145460018,1.0733736269373371e-17,17.0,53.73,1.9513309067639726,53.51,0.6503,0.859,1.3922,0.5944,0.3427,0.3159,0
108828,npp,3050,2673,0.32148839533329,31.1999969482422,34.4797439575195,3670176,3050,2152,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-20 23:47:28.237265,-76.52494653645222,33.88643519667427,29.586973999136667,3.3945737716528123e-25,14.0,33.84,1.2937979144666532,33.55,0.4991,0.726,1.0069,0.7032,0.1979,0.2261,0
109170,npp,1610,1501,0.791166543960571,31.1994571685791,34.4805374145508,3670176,1610,1126,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-22 23:09:47.581349,97.35332557925867,29.054559680833428,25.470789286222963,3.888431488460908e-23,8.0,-29.07,1.184412938166907,-29.31,0.4293,0.5923,0.8065,0.862,0.6785,0.682,0
2114,npp,852,905,1.098267018795013,31.2008628845215,34.483757019043,3670176,854,675,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-23 22:50:53.668600,95.62982270400248,51.26401101966264,43.68822989478315,5.999282555254797e-22,5.0,-51.27,1.847645286154319,-51.44,0.6066,0.7796,1.0008,0.6549,0.683,0.7192,0
109357,npp,2727,4003,1.16415047645569,31.2014923095703,34.484489440918,3670176,2728,3169,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-24 00:31:05.817740,-70.76779563903938,69.03226523123546,55.78859277969032,9.601431960761908e-23,21.0,69.0,3.5496478698597698,68.86,1.1642,1.6835,2.1208,0.3033,0.3642,0.3531,0
2168,npp,52,317,1.38979947566986,31.2022972106934,34.4812850952148,3670176,54,170,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-24 22:31:56.232241,93.39554549955665,64.9383153542507,53.33415499136693,1.5710977054441476e-19,2.0,-64.93,2.898275349237888,-65.04,0.887,1.2266,1.6145,0.4162,0.5669,0.5785,0
109705,npp,1395,2867,0.632135689258575,31.20263671875,34.4820137023926,3670176,1397,2312,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-25 23:53:39.382773,-76.22769874494784,41.58299987584644,35.997185722516825,8.909264854651033e-22,15.0,41.55,1.4867838833500562,41.3,0.5627,0.7694,1.1276,0.6636,0.4183,0.4195,0
110398,npp,1516,511,0.701370239257812,31.2022171020508,34.4796295166016,3670176,1515,311,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-29 22:38:09.187898,93.90361969309726,61.10164897722184,50.825317094995945,7.60138886140717e-05,3.0,-61.1,2.5331140255951103,-61.19,0.7009,0.9948,1.5464,0.5132,0.3947,0.36,0
2384,npp,414,3628,0.498002052307129,31.195764541626,34.4849052429199,3670176,411,2941,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-30 00:18:32.013117,-72.51226109199925,62.423411521363484,51.71726160369847,1.2289575937528856e-14,19.0,62.39,2.6065528283652384,62.27,0.8755,1.1744,1.5854,0.4347,0.251,0.2165,0
110583,npp,2822,3058,0.354483246803284,31.2005081176758,34.48291015625,3670176,2823,2458,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-05-30 23:59:48.806208,-75.05806091596806,48.081284799388264,41.21780356444007,4.588698098489307e-09,16.0,48.06,1.7549928774784245,47.9,0.6072,0.8278,1.1796,0.6168,0.2409,0.2186,0
114275,npp,1977,505,1.13393652439117,31.2011852264404,34.481273651123,3670176,1977,306,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-14 22:37:50.811491,93.79704492803029,61.2374994242546,50.91233831838086,3.212579634114162e-10,3.0,-61.22,2.5331140255951103,-61.19,0.7009,0.9948,1.5464,0.5132,0.5655,0.582,0
3023,npp,226,3051,0.537267655134201,31.2017135620117,34.4868240356445,3670176,228,2453,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-15 23:59:30.443458,-75.48487961334538,47.864965734725594,41.04392119444336,2.3564904518565926e-06,16.0,47.83,1.646109783506203,47.9,0.6072,0.8278,1.1796,0.6168,0.3341,0.3314,0
114511,npp,2589,2467,0.487470835447311,31.1987705230713,34.4809074401855,3670176,2588,1998,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-16 23:40:41.910626,-75.96431248018962,24.23015885277572,21.308778642818826,4.768239409603675e-12,13.0,24.18,1.1367971201176101,24.43,0.4498,0.6099,0.9525,0.8371,0.4029,0.4081,0
3131,npp,1125,1293,0.344942718744278,31.1990051269531,34.4860458374023,3670176,1126,970,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-18 23:02:59.502747,97.08500126914578,38.10043609834745,33.116481627053126,4.748794991672897e-22,7.0,-38.12,1.357151599901897,-37.96,0.4264,0.5627,0.7614,0.9073,0.3501,0.313,0
3176,npp,355,697,0.744244158267975,31.2009735107422,34.4803581237793,3670176,357,478,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-19 22:44:03.854263,94.76875134763043,56.82192181778304,47.822656676080335,4.640147271460825e-25,4.0,-56.82,2.1127631471468895,-56.69,0.7222,0.8384,1.3657,0.609,0.466,0.4532,0
3257,npp,215,2076,0.312479466199875,31.2027454376221,34.4828910827637,3670176,215,1641,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-22 23:28:02.289684,-75.37147624139808,2.4926375160298115,2.206919277004103,1.1482266831025588e-24,11.0,2.45,1.0,2.91,0.4191,0.5106,0.6948,1.0,0.3125,0.3125,0
115217,npp,2551,1487,0.278656184673309,31.2009391784668,34.4805755615234,3670176,2551,1115,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-23 23:09:10.156192,98.00858379078427,29.71090263318786,26.029774122100356,2.99643240732722e-23,8.0,-29.73,1.184412938166907,-29.31,0.4293,0.5923,0.8065,0.862,0.2457,0.2402,0
115329,npp,1789,891,0.31392827630042996,31.1982860565186,34.4859657287598,3670176,1787,666,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-24 22:50:14.497291,95.17312806132453,51.67569999287923,43.99712554403241,2.3333963041747045e-20,5.0,-51.67,1.847645286154319,-51.44,0.6066,0.7796,1.0008,0.6549,0.2585,0.2056,0
115445,npp,1001,304,0.487523704767227,31.2016735076904,34.4821548461914,3670176,1001,162,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-25 22:31:17.063756,93.19473379866885,65.19546810528811,53.486937750471924,4.1421223906630785e-16,2.0,-65.17,2.898275349237888,-65.04,0.887,1.2266,1.6145,0.4162,0.2556,0.2029,0
115581,npp,2347,2851,0.432487308979034,31.1971893310547,34.4827880859375,3670176,2346,2298,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-26 23:53:00.245708,-76.03920722850262,41.006122141878485,35.51962925410465,6.631423538105568e-20,15.0,40.96,1.4276677814245327,41.3,0.5627,0.7694,1.1276,0.6636,0.2746,0.287,0
115709,npp,1659,2269,0.1665112972259521,31.1972103118896,34.4803848266602,3670176,1659,1824,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-27 23:34:13.485125,-80.87202016996535,13.59038605678192,12.0085547969151,9.201159053548666e-15,12.0,13.55,1.015504800579495,14.05,0.4323,0.5568,0.7736,0.917,0.1262,0.1527,0
3491,npp,929,1684,0.349234387278557,31.1998596191406,34.4858589172363,3670176,929,1274,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-06-28 23:15:24.944935,99.77118632779514,19.87971255169639,17.52263282128022,1.0896413275755396e-08,9.0,-19.9,1.0837787002826917,-19.52,0.3998,0.5122,0.65,0.9969,0.3602,0.3481,0
121235,npp,2324,2274,0.468104302883148,31.2027988433838,34.4836883544922,3670176,2324,1829,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-13 23:34:17.177141,-79.01046346054835,13.844636230526804,12.232328039246095,0.0004916147863152021,12.0,13.83,1.015504800579495,14.05,0.4323,0.5568,0.7736,0.917,0.4232,0.4292,0
121406,npp,1610,1687,0.425216317176819,31.1976280212402,34.4792289733887,3670176,1610,1277,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-14 23:15:26.848290,97.06624973170089,19.754215873738673,17.413195457432476,1.242558497865035e-06,9.0,-19.74,1.0837787002826917,-19.52,0.3998,0.5122,0.65,0.9969,0.4303,0.4239,0
4184,npp,870,1094,0.473214000463486,31.1975383758545,34.4820251464844,3670176,870,804,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-15 22:56:34.740191,96.17763702759582,45.40014424606751,39.08293964766177,1.6034552799410869e-12,6.0,-45.39,1.5732132722552272,-45.29,0.5165,0.6825,0.9793,0.7481,0.3775,0.354,0
4229,npp,104,504,0.692567467689514,31.2002048492432,34.4812431335449,3670176,104,305,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-16 22:37:39.076090,94.0446092844508,61.2556300562308,50.92395282922546,6.450825832246123e-18,3.0,-61.24,2.5331140255951103,-61.19,0.7009,0.9948,1.5464,0.5132,0.3913,0.3555,0
121757,npp,2076,3618,0.294779509305954,31.199010848999,34.4805755615234,3670176,2074,2934,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-17 00:18:01.900716,-72.33091789520677,62.22168795510742,51.57781483576901,1.1633748184240127e-10,19.0,62.19,2.6065528283652384,62.27,0.8755,1.1744,1.5854,0.4347,0.1731,0.1281,0
121927,npp,1422,3050,0.428998202085495,31.2008037567139,34.4875564575195,3670176,1421,2452,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-17 23:59:18.689790,-74.66695480154388,47.82524876469815,41.012803828501006,3.030062906959859e-17,16.0,47.8,1.646109783506203,47.9,0.6072,0.8278,1.1796,0.6168,0.2683,0.2646,0
4319,npp,742,2468,0.33906550705432903,31.1978530883789,34.4822235107422,3670176,742,1999,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-18 23:40:33.703228,-77.11016735837237,24.250740492527708,21.32672932621158,1.2507829506756497e-23,13.0,24.23,1.1367971201176101,24.43,0.4498,0.6099,0.9525,0.8371,0.2723,0.2838,0
4364,npp,19,1883,0.627409756183624,31.1995086669922,34.4811592102051,3670176,19,1457,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-19 23:21:45.161882,100.44968980631018,8.727641452260679,7.721339559170886,4.716527012596488e-26,10.0,-8.76,1.0,-8.47,0.399,0.4924,0.7303,1.0369,0.6456,0.6506,0
122448,npp,2359,1294,0.32281631231308,31.1993408203125,34.4803619384766,3670176,2359,971,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-20 23:02:53.061923,97.29537548585299,38.07174962828094,33.0930392646569,5.204469939289809e-27,7.0,-38.08,1.357151599901897,-37.96,0.4264,0.5627,0.7614,0.9073,0.3338,0.2929,0
122630,npp,1602,700,0.536164730787277,31.1992473602295,34.4847717285156,3670176,1604,481,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-21 22:43:59.182711,95.0884528222574,56.74553820117504,47.76799203243882,1.2978939958406297e-26,4.0,-56.74,2.1127631471468895,-56.69,0.7222,0.8384,1.3657,0.609,0.3675,0.3265,0
4454,npp,455,3807,0.802406430244446,31.1965293884277,34.4851722717285,3670176,456,3062,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-22 00:24:16.669740,-71.72791706854419,65.78804655017447,53.864118413385896,1.3516741815050148e-27,20.0,65.75,3.0,65.8,0.9517,1.3288,1.8714,0.3842,0.3351,0.3083,0
4472,npp,819,114,1.25815725326538,31.1996688842773,34.4795722961426,3670176,822,52,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-22 22:25:01.741983,92.43451415092811,68.47006357645103,55.45157933828778,1.0495858512871765e-24,1.0,-68.44,3.3166247903554,-68.415,1.0317,1.3167,1.7059,0.3877,0.4929,0.4878,0
122822,npp,2882,3245,0.575233727693558,31.2020168304443,34.4862251281738,3670176,2884,2586,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-23 00:05:35.242607,-74.65708644519852,53.46020267744613,45.352610239618244,3.1563925208009354e-28,17.0,53.43,1.9513309067639726,53.51,0.6503,0.859,1.3922,0.5944,0.3652,0.3419,0
122995,npp,2210,2663,0.352839827537537,31.2018852233887,34.4822006225586,3670176,2211,2145,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-23 23:46:50.254914,-77.26764581707346,33.43481308738065,29.2017251574855,4.3566296374966524e-27,14.0,33.41,1.2365102219381485,33.55,0.4991,0.726,1.0069,0.7032,0.2087,0.2481,0
123178,npp,1511,2081,0.32439687848091103,31.2028369903564,34.4827537536621,3670176,1511,1646,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-24 23:28:01.707313,-70.33135833736985,2.7927333260142206,2.4726503537235978,3.2254134266910527e-24,11.0,2.73,1.0,2.91,0.4191,0.5106,0.6948,1.0,0.3244,0.3244,0
4607,npp,788,1493,0.325832024216652,31.1971759796143,34.4825477600098,3670176,788,1120,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-25 23:09:11.381624,98.0877613717707,29.44392511025897,25.80198346760822,1.249465262584533e-19,8.0,-29.45,1.184412938166907,-29.31,0.4293,0.5923,0.8065,0.862,0.2856,0.2809,0
4652,npp,22,897,0.270205587148666,31.2018756866455,34.4824600219727,3670176,23,670,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-26 22:50:17.498447,95.58834902161189,51.508500577529986,43.87051963300518,1.0689416793906237e-13,5.0,-51.5,1.847645286154319,-51.44,0.6066,0.7796,1.0008,0.6549,0.2348,0.1769,0
123537,npp,1916,3993,0.725230753421783,31.1985912322998,34.4854469299316,3670176,1914,3164,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-27 00:30:29.647218,-70.69377158755246,68.88437939972371,55.696998605580106,3.7145370548877703e-22,21.0,68.85,3.5496478698597698,68.86,1.1642,1.6835,2.1208,0.3033,0.2406,0.2199,0
123699,npp,2319,310,0.794082522392273,31.2005290985107,34.481502532959,3670176,2316,166,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-27 22:31:20.056488,93.02701951824272,65.08684944323116,53.421419465941135,4.716189959203883e-07,2.0,-65.06,2.898275349237888,-65.04,0.887,1.2266,1.6145,0.4162,0.3613,0.3305,0
123713,npp,1265,3434,0.33919741213321697,31.2029647827148,34.483757019043,3670176,1268,2781,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-28 00:11:49.997988,-73.5480074786343,58.21190292442988,48.82307913161372,3.199579997094547e-16,18.0,58.2,2.253202848596432,58.22,0.8459,1.1678,1.498,0.4372,0.1428,0.1483,0
4742,npp,602,2859,0.458395719528198,31.1968669891357,34.4827117919922,3670176,601,2305,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-07-28 23:53:05.010076,-75.97500823171112,41.28478940962528,35.74956210645276,2.52385216177638e-09,15.0,41.26,1.4867838833500562,41.3,0.5627,0.7694,1.1276,0.6636,0.3014,0.3042,0
132061,npp,1239,2861,0.566521465778351,31.1996269226074,34.4836692810059,3670176,1239,2307,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-08-13 23:53:04.295744,-76.02845066780539,41.35839242744216,35.812811085539984,1.4839530690436616e-05,15.0,41.33,1.4867838833500562,41.3,0.5627,0.7694,1.1276,0.6636,0.3741,0.376,0
5435,npp,547,2279,0.487956255674362,31.2005977630615,34.4867515563965,3670176,547,1833,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-08-14 23:34:17.531634,-78.34184005657667,14.127259011060234,12.482219416742282,1.879672984953717e-12,12.0,14.11,1.015504800579495,14.05,0.4323,0.5568,0.7736,0.917,0.4428,0.4474,0
132591,npp,2143,1097,0.452591389417648,31.1963882446289,34.4863510131836,3670176,2141,806,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-08-16 22:56:33.333636,95.87200917896729,45.28804235206934,38.99838462667034,3.890852978655196e-25,6.0,-45.29,1.5732132722552272,-45.29,0.5165,0.6825,0.9793,0.7481,0.3644,0.3386,0
132771,npp,1374,507,0.663774967193604,31.2022571563721,34.4873237609863,3670176,1380,307,196611,3866787,4643,pse_gaza_35_49,31.2,34.48333333,35,49,pse_gaza,2012-08-17 22:37:37.674752,93.65337573277667,61.19972006648443,50.89389416014737,3.5572016103042465e-29,3.0,-61.18,2.5331140255951103,-61.19,0.7009,0.9948,1.5464,0.5132,0.3799,0.3407,0
