lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.455,0.513,0.837
2,0.118,0.361,0.637
3,0.026,0.236,0.451
4,0.042,0.135,0.271
5,0.073,0.056,0.087
6,0.057,-0.004,-0.071
7,-0.0,-0.048,-0.178
8,-0.027,-0.078,-0.243
9,-0.031,-0.097,-0.285
10,-0.021,-0.105,-0.312
11,-0.028,-0.105,-0.327
12,-0.039,-0.099,-0.334
13,-0.045,-0.087,-0.338
14,-0.046,-0.072,-0.34
15,-0.037,-0.054,-0.34
16,-0.029,-0.034,-0.338
17,-0.038,-0.014,-0.336
18,-0.043,0.006,-0.332
19,-0.045,0.026,-0.322
20,-0.041,0.044,-0.305
21,-0.011,0.06,-0.27
22,-0.011,0.075,-0.206
23,-0.013,0.087,-0.118
24,0.013,0.096,-0.004
25,0.095,0.103,0.147
26,0.232,0.092,0.355
27,0.288,0.088,0.594
28,0.105,0.092,0.747
29,-0.015,0.096,0.816
30,0.017,0.095,0.819
31,0.201,0.089,0.752
32,0.296,0.086,0.573
33,0.2,0.087,0.336
34,0.031,0.082,0.134
35,-0.017,0.066,-0.01
36,-0.019,0.042,-0.119
37,0.001,0.02,-0.207
38,-0.024,0.004,-0.27
39,-0.047,-0.007,-0.303
40,-0.052,-0.019,-0.321
41,-0.049,-0.03,-0.33
42,-0.043,-0.039,-0.335
43,-0.039,-0.044,-0.337
44,-0.043,-0.046,-0.339
45,-0.05,-0.045,-0.34
46,-0.047,-0.041,-0.337
47,-0.041,-0.035,-0.333
48,-0.033,-0.024,-0.327
49,-0.033,-0.011,-0.312
50,-0.038,0.006,-0.285
51,-0.033,0.021,-0.243
52,-0.017,0.031,-0.179
53,0.049,0.036,-0.066
54,0.045,0.046,0.093
55,-0.011,0.061,0.259
56,-0.026,0.075,0.428
57,0.138,0.081,0.625
58,0.362,0.08,0.804
59,0.397,0.078,0.866
60,0.199,0.079,0.767
61,-0.037,0.076,0.596
62,-0.084,0.063,0.422
63,-0.007,0.045,0.25
64,0.077,0.035,0.074
65,0.017,0.032,-0.079
66,-0.022,0.025,-0.176
67,-0.035,0.011,-0.239
68,-0.031,-0.005,-0.281
69,-0.031,-0.019,-0.31
70,-0.042,-0.03,-0.325
71,-0.05,-0.038,-0.331
72,-0.053,-0.044,-0.335
73,-0.048,-0.048,-0.337
74,-0.04,-0.05,-0.336
75,-0.04,-0.048,-0.336
76,-0.052,-0.043,-0.335
77,-0.058,-0.035,-0.331
78,-0.053,-0.025,-0.32
79,-0.045,-0.016,-0.302
80,-0.02,-0.004,-0.266
81,-0.022,0.013,-0.203
82,-0.019,0.033,-0.118
83,0.016,0.048,-0.008
84,0.119,0.053,0.146
85,0.224,0.05,0.352
86,0.203,0.048,0.564
87,-0.012,0.052,0.694
88,-0.143,0.057,0.756
89,-0.008,0.056,0.776
90,0.233,0.05,0.715
91,0.229,0.048,0.527
92,0.089,0.05,0.308
93,-0.01,0.043,0.132
94,-0.042,0.026,-0.004
95,-0.028,0.007,-0.113
96,-0.009,-0.006,-0.204
97,-0.037,-0.014,-0.265
98,-0.052,-0.021,-0.297
99,-0.053,-0.029,-0.315
100,-0.044,-0.037,-0.324
101,-0.04,-0.043,-0.33
102,-0.045,-0.046,-0.332
103,-0.05,-0.047,-0.335
104,-0.052,-0.045,-0.336
105,-0.05,-0.042,-0.334
106,-0.045,-0.036,-0.33
107,-0.039,-0.028,-0.323
108,-0.04,-0.017,-0.308
109,-0.042,-0.005,-0.283
110,-0.031,0.005,-0.243
111,-0.003,0.008,-0.177
112,0.036,0.01,-0.065
113,0.023,0.018,0.08
114,-0.025,0.034,0.232
115,-0.014,0.046,0.392
116,0.123,0.047,0.57
117,0.329,0.044,0.745
118,0.248,0.044,0.791
119,-0.005,0.045,0.697
120,-0.133,0.038,0.559
121,-0.062,0.027,0.415
122,0.039,0.016,0.25
123,0.065,0.011,0.072
124,0.003,0.012,-0.074
125,-0.033,0.009,-0.166
126,-0.032,-0.002,-0.228
127,-0.024,-0.016,-0.272
128,-0.025,-0.027,-0.302
129,-0.037,-0.035,-0.317
130,-0.047,-0.041,-0.324
131,-0.05,-0.046,-0.329
132,-0.049,-0.049,-0.331
133,-0.043,-0.049,-0.331
134,-0.047,-0.046,-0.332
135,-0.051,-0.041,-0.329
136,-0.055,-0.034,-0.325
137,-0.048,-0.026,-0.314
138,-0.037,-0.017,-0.298
139,-0.02,-0.007,-0.261
140,-0.011,0.008,-0.202
141,-0.004,0.023,-0.125
142,0.02,0.035,-0.024
143,0.112,0.034,0.125
144,0.191,0.031,0.323
145,0.047,0.035,0.497
146,-0.109,0.043,0.619
147,-0.107,0.047,0.702
148,0.022,0.045,0.732
149,0.231,0.042,0.681
150,0.251,0.043,0.513
151,0.082,0.045,0.313
152,-0.017,0.037,0.146
153,-0.028,0.02,0.016
154,0.001,0.006,-0.097
155,0.003,-0.003,-0.192
156,-0.03,-0.006,-0.253
157,-0.041,-0.012,-0.285
158,-0.041,-0.019,-0.304
159,-0.038,-0.027,-0.317
160,-0.037,-0.033,-0.323
161,-0.042,-0.036,-0.326
162,-0.055,-0.037,-0.33
163,-0.055,-0.037,-0.33
164,-0.048,-0.035,-0.328
165,-0.036,-0.03,-0.323
166,-0.035,-0.024,-0.317
167,-0.035,-0.016,-0.302
168,-0.034,-0.008,-0.279
169,-0.028,-0.002,-0.242
170,0.009,-0.002,-0.178
171,0.034,0.003,-0.072
172,0.003,0.014,0.055
173,-0.039,0.029,0.188
174,0.016,0.04,0.348
175,0.17,0.041,0.532
176,0.294,0.038,0.701
177,0.13,0.038,0.738
178,-0.104,0.038,0.665
179,-0.122,0.032,0.564
180,-0.028,0.023,0.438
181,0.102,0.015,0.275
182,0.089,0.015,0.092
183,0.014,0.018,-0.05
184,-0.027,0.012,-0.145
185,-0.022,0.0,-0.21
186,-0.018,-0.012,-0.26
187,-0.026,-0.022,-0.292
188,-0.043,-0.028,-0.308
189,-0.05,-0.034,-0.316
190,-0.05,-0.04,-0.321
191,-0.045,-0.044,-0.323
192,-0.036,-0.045,-0.322
193,-0.042,-0.045,-0.323
194,-0.051,-0.042,-0.321
195,-0.052,-0.037,-0.317
196,-0.045,-0.031,-0.308
197,-0.027,-0.025,-0.292
198,-0.016,-0.017,-0.258
199,-0.017,-0.005,-0.206
200,-0.016,0.007,-0.139
201,0.022,0.012,-0.041
202,0.089,0.009,0.101
203,0.083,0.008,0.28
204,-0.039,0.015,0.442
205,-0.146,0.023,0.564
206,-0.119,0.028,0.656
207,0.084,0.026,0.726
208,0.283,0.024,0.687
209,0.159,0.026,0.517
210,0.002,0.026,0.331
211,-0.036,0.016,0.177
212,-0.012,0.003,0.045
213,0.02,-0.008,-0.078
214,-0.002,-0.011,-0.181
215,-0.035,-0.01,-0.241
216,-0.044,-0.014,-0.276
217,-0.046,-0.022,-0.298
218,-0.042,-0.03,-0.311
219,-0.047,-0.036,-0.317
220,-0.051,-0.04,-0.321
221,-0.056,-0.042,-0.323
222,-0.056,-0.043,-0.323
223,-0.047,-0.042,-0.32
224,-0.041,-0.04,-0.317
225,-0.041,-0.036,-0.311
226,-0.046,-0.03,-0.299
227,-0.044,-0.025,-0.279
228,-0.038,-0.022,-0.246
229,-0.004,-0.021,-0.185
230,0.005,-0.014,-0.086
231,-0.031,-0.001,0.025
232,-0.047,0.014,0.153
233,0.023,0.022,0.311
234,0.174,0.02,0.503
235,0.201,0.019,0.669
236,0.001,0.022,0.712
237,-0.148,0.022,0.676
238,-0.134,0.017,0.598
239,0.03,0.01,0.478
240,0.162,0.009,0.306
241,0.102,0.013,0.116
242,0.008,0.014,-0.029
243,-0.017,0.006,-0.127
244,-0.024,-0.006,-0.2
245,-0.024,-0.018,-0.255
246,-0.04,-0.026,-0.289
247,-0.051,-0.032,-0.303
248,-0.058,-0.039,-0.312
249,-0.059,-0.046,-0.317
250,-0.047,-0.05,-0.318
251,-0.047,-0.052,-0.319
252,-0.054,-0.052,-0.319
253,-0.058,-0.05,-0.318
254,-0.055,-0.046,-0.313
255,-0.05,-0.041,-0.307
256,-0.035,-0.036,-0.292
257,-0.031,-0.027,-0.261
258,-0.035,-0.016,-0.215
259,-0.025,-0.006,-0.151
260,0.011,-0.003,-0.058
261,0.053,-0.005,0.082
262,0.008,-0.001,0.253
263,-0.119,0.009,0.405
264,-0.163,0.021,0.544
265,-0.016,0.026,0.678
266,0.218,0.025,0.759
267,0.259,0.025,0.71
268,0.113,0.027,0.547
269,-0.017,0.026,0.369
270,-0.034,0.015,0.214
271,0.019,0.002,0.07
272,0.037,-0.005,-0.068
273,-0.007,-0.006,-0.173
274,-0.048,-0.008,-0.235
275,-0.054,-0.016,-0.271
276,-0.052,-0.026,-0.293
277,-0.052,-0.036,-0.306
278,-0.053,-0.043,-0.311
279,-0.057,-0.048,-0.314
280,-0.063,-0.051,-0.317
281,-0.058,-0.053,-0.316
282,-0.052,-0.052,-0.315
283,-0.051,-0.05,-0.313
284,-0.056,-0.045,-0.308
285,-0.062,-0.038,-0.298
286,-0.061,-0.033,-0.28
287,-0.039,-0.029,-0.247
288,-0.014,-0.023,-0.186
289,-0.021,-0.01,-0.095
290,-0.045,0.008,0.01
291,-0.026,0.023,0.138
292,0.064,0.029,0.303
293,0.185,0.029,0.506
294,0.176,0.031,0.679
295,-0.028,0.035,0.732
296,-0.146,0.036,0.708
297,-0.035,0.032,0.649
298,0.149,0.027,0.522
299,0.197,0.028,0.323
300,0.089,0.033,0.126
301,0.004,0.031,-0.017
302,-0.02,0.017,-0.12
303,-0.026,0.0,-0.197
304,-0.027,-0.014,-0.253
305,-0.049,-0.024,-0.284
306,-0.059,-0.033,-0.299
307,-0.061,-0.042,-0.308
308,-0.059,-0.05,-0.312
309,-0.047,-0.055,-0.313
310,-0.045,-0.057,-0.313
311,-0.054,-0.056,-0.313
312,-0.061,-0.053,-0.313
313,-0.059,-0.048,-0.31
314,-0.049,-0.041,-0.304
315,-0.042,-0.032,-0.289
316,-0.037,-0.02,-0.259
317,-0.044,-0.006,-0.219
318,-0.024,0.005,-0.157
319,0.02,0.011,-0.062
320,0.036,0.014,0.079
321,-0.032,0.023,0.246
322,-0.112,0.038,0.405
323,-0.07,0.05,0.563
324,0.116,0.055,0.714
325,0.344,0.055,0.812
326,0.332,0.057,0.749
327,0.095,0.06,0.573
328,-0.019,0.055,0.395
329,-0.01,0.043,0.232
330,0.046,0.031,0.078
331,0.045,0.026,-0.07
332,-0.003,0.023,-0.171
333,-0.038,0.014,-0.23
334,-0.047,0.001,-0.265
335,-0.042,-0.015,-0.288
336,-0.04,-0.028,-0.301
337,-0.046,-0.039,-0.306
338,-0.052,-0.046,-0.31
339,-0.052,-0.051,-0.311
340,-0.048,-0.053,-0.311
341,-0.047,-0.053,-0.309
342,-0.046,-0.05,-0.307
343,-0.051,-0.043,-0.302
344,-0.054,-0.035,-0.293
345,-0.054,-0.027,-0.276
346,-0.039,-0.018,-0.244
347,-0.031,-0.005,-0.184
348,-0.044,0.014,-0.1
349,-0.043,0.036,0.002
350,0.008,0.052,0.135
351,0.128,0.056,0.317
352,0.229,0.056,0.535
353,0.127,0.06,0.688
354,-0.036,0.066,0.746
355,-0.043,0.068,0.744
356,0.122,0.064,0.681
357,0.273,0.062,0.535
358,0.225,0.064,0.316
359,0.085,0.067,0.123
360,0.001,0.058,-0.017
361,-0.016,0.039,-0.119
362,-0.017,0.019,-0.196
363,-0.027,0.003,-0.252
364,-0.049,-0.01,-0.281
365,-0.054,-0.022,-0.294
366,-0.057,-0.033,-0.303
367,-0.054,-0.043,-0.306
368,-0.044,-0.049,-0.307
369,-0.043,-0.052,-0.308
370,-0.05,-0.052,-0.309
371,-0.054,-0.05,-0.307
372,-0.048,-0.045,-0.304
373,-0.04,-0.037,-0.298
374,-0.039,-0.026,-0.283
375,-0.046,-0.011,-0.257
376,-0.048,0.005,-0.217
377,-0.03,0.022,-0.156
378,0.015,0.038,-0.058
379,0.024,0.053,0.086
380,-0.027,0.067,0.248
381,-0.072,0.078,0.403
382,0.013,0.088,0.569
383,0.263,0.094,0.736
384,0.445,0.097,0.822
385,0.29,0.097,0.726
386,0.06,0.093,0.554
387,-0.016,0.086,0.385
388,0.006,0.075,0.224
389,0.049,0.061,0.061
390,0.032,0.045,-0.081
391,-0.019,0.026,-0.173
392,-0.043,0.007,-0.228
393,-0.039,-0.014,-0.263
394,-0.034,-0.033,-0.286
395,-0.038,-0.05,-0.297
396,-0.049,-0.063,-0.303
397,-0.053,-0.071,-0.306
398,-0.056,-0.07,-0.309
399,-0.049,-0.059,-0.308
400,-0.047,-0.035,-0.307
