lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.494,0.534,0.804
2,0.184,0.381,0.603
3,0.043,0.256,0.418
4,0.032,0.156,0.259
5,0.065,0.077,0.1
6,0.065,0.018,-0.044
7,0.037,-0.025,-0.146
8,0.005,-0.054,-0.216
9,0.001,-0.072,-0.259
10,0.008,-0.08,-0.287
11,-0.002,-0.08,-0.306
12,-0.017,-0.073,-0.316
13,-0.022,-0.062,-0.32
14,-0.018,-0.047,-0.321
15,-0.012,-0.03,-0.322
16,-0.005,-0.012,-0.321
17,-0.014,0.007,-0.319
18,-0.026,0.026,-0.315
19,-0.033,0.043,-0.306
20,-0.03,0.059,-0.286
21,-0.006,0.074,-0.245
22,0.006,0.086,-0.182
23,0.013,0.096,-0.1
24,0.061,0.104,0.012
25,0.122,0.109,0.158
26,0.209,0.098,0.348
27,0.223,0.094,0.547
28,0.117,0.096,0.671
29,0.023,0.099,0.729
30,0.05,0.099,0.734
31,0.152,0.096,0.667
32,0.231,0.094,0.521
33,0.164,0.093,0.318
34,0.083,0.088,0.144
35,0.03,0.073,0.007
36,0.002,0.054,-0.098
37,0.018,0.035,-0.179
38,0.005,0.02,-0.242
39,-0.015,0.009,-0.281
40,-0.026,-0.002,-0.303
41,-0.026,-0.012,-0.313
42,-0.025,-0.02,-0.319
43,-0.026,-0.026,-0.321
44,-0.027,-0.029,-0.322
45,-0.024,-0.028,-0.321
46,-0.03,-0.024,-0.323
47,-0.036,-0.018,-0.322
48,-0.021,-0.009,-0.311
49,-0.028,0.003,-0.294
50,-0.03,0.016,-0.265
51,-0.017,0.028,-0.22
52,0.003,0.037,-0.152
53,0.043,0.043,-0.041
54,0.048,0.051,0.104
55,0.006,0.064,0.247
56,0.024,0.075,0.402
57,0.14,0.082,0.578
58,0.304,0.082,0.735
59,0.331,0.082,0.789
60,0.155,0.081,0.693
61,0.023,0.075,0.546
62,-0.034,0.065,0.394
63,0.009,0.052,0.247
64,0.065,0.043,0.092
65,0.03,0.038,-0.049
66,-0.005,0.031,-0.15
67,-0.021,0.021,-0.217
68,-0.023,0.007,-0.26
69,-0.023,-0.006,-0.291
70,-0.037,-0.017,-0.311
71,-0.04,-0.027,-0.318
72,-0.038,-0.036,-0.321
73,-0.042,-0.042,-0.324
74,-0.042,-0.046,-0.326
75,-0.043,-0.046,-0.327
76,-0.056,-0.043,-0.326
77,-0.052,-0.038,-0.319
78,-0.051,-0.031,-0.308
79,-0.046,-0.023,-0.286
80,-0.015,-0.013,-0.242
81,-0.013,0.001,-0.179
82,-0.009,0.017,-0.099
83,0.039,0.031,0.012
84,0.1,0.036,0.157
85,0.142,0.035,0.336
86,0.093,0.036,0.509
87,-0.033,0.04,0.622
88,-0.087,0.044,0.684
89,-0.014,0.045,0.697
90,0.145,0.044,0.64
91,0.168,0.044,0.489
92,0.101,0.046,0.305
93,0.031,0.041,0.146
94,-0.006,0.028,0.017
95,0.011,0.011,-0.082
96,0.016,-0.003,-0.17
97,-0.021,-0.011,-0.239
98,-0.048,-0.019,-0.279
99,-0.046,-0.026,-0.299
100,-0.039,-0.033,-0.309
101,-0.028,-0.037,-0.315
102,-0.032,-0.039,-0.318
103,-0.043,-0.039,-0.321
104,-0.052,-0.037,-0.323
105,-0.057,-0.032,-0.324
106,-0.045,-0.026,-0.319
107,-0.036,-0.019,-0.31
108,-0.032,-0.009,-0.291
109,-0.033,0.001,-0.264
110,-0.035,0.008,-0.223
111,-0.02,0.013,-0.154
112,0.012,0.018,-0.044
113,-0.007,0.027,0.089
114,-0.016,0.04,0.23
115,0.041,0.051,0.386
116,0.159,0.056,0.551
117,0.298,0.057,0.706
118,0.251,0.058,0.74
119,0.083,0.058,0.659
120,-0.043,0.053,0.529
121,-0.054,0.044,0.394
122,0.027,0.035,0.252
123,0.046,0.03,0.095
124,0.006,0.027,-0.043
125,-0.011,0.022,-0.136
126,-0.016,0.011,-0.199
127,-0.013,-0.003,-0.245
128,-0.013,-0.017,-0.278
129,-0.039,-0.027,-0.3
130,-0.044,-0.034,-0.309
131,-0.038,-0.04,-0.311
132,-0.043,-0.044,-0.316
133,-0.043,-0.044,-0.318
134,-0.048,-0.042,-0.319
135,-0.046,-0.038,-0.315
136,-0.04,-0.03,-0.308
137,-0.035,-0.02,-0.298
138,-0.024,-0.009,-0.278
139,-0.01,0.005,-0.237
140,-0.012,0.022,-0.179
141,0.0,0.039,-0.104
142,0.052,0.052,0.003
143,0.104,0.056,0.15
144,0.144,0.057,0.328
145,0.056,0.061,0.478
146,-0.03,0.068,0.589
147,-0.005,0.074,0.668
148,0.097,0.076,0.694
149,0.23,0.076,0.645
150,0.237,0.076,0.503
151,0.13,0.076,0.324
152,0.049,0.067,0.169
153,0.012,0.053,0.041
154,0.022,0.038,-0.065
155,0.029,0.026,-0.155
156,-0.006,0.019,-0.222
157,-0.023,0.011,-0.262
158,-0.025,0.002,-0.282
159,-0.02,-0.007,-0.294
160,-0.021,-0.013,-0.303
161,-0.028,-0.017,-0.307
162,-0.034,-0.02,-0.311
163,-0.035,-0.021,-0.311
164,-0.033,-0.02,-0.31
165,-0.025,-0.016,-0.306
166,-0.02,-0.01,-0.298
167,-0.027,-0.002,-0.284
168,-0.029,0.006,-0.259
169,-0.023,0.012,-0.218
170,0.002,0.017,-0.148
171,0.022,0.024,-0.044
172,0.014,0.037,0.072
173,0.035,0.051,0.206
174,0.091,0.061,0.357
175,0.177,0.064,0.521
176,0.269,0.063,0.67
177,0.15,0.063,0.697
178,0.005,0.061,0.626
179,-0.048,0.055,0.529
180,-0.006,0.046,0.416
181,0.074,0.039,0.277
182,0.075,0.036,0.117
183,0.027,0.034,-0.02
184,-0.002,0.027,-0.118
185,-0.006,0.015,-0.183
186,0.002,0.003,-0.23
187,-0.017,-0.009,-0.269
188,-0.041,-0.018,-0.293
189,-0.042,-0.025,-0.302
190,-0.038,-0.032,-0.306
191,-0.039,-0.036,-0.309
192,-0.032,-0.039,-0.309
193,-0.042,-0.038,-0.31
194,-0.044,-0.035,-0.306
195,-0.045,-0.03,-0.303
196,-0.047,-0.023,-0.295
197,-0.021,-0.014,-0.27
198,0.0,-0.003,-0.229
199,-0.001,0.01,-0.178
200,0.008,0.022,-0.109
201,0.046,0.029,-0.008
202,0.101,0.03,0.131
203,0.074,0.031,0.286
204,-0.021,0.036,0.417
205,-0.087,0.043,0.529
206,-0.019,0.048,0.63
207,0.109,0.048,0.681
208,0.214,0.047,0.634
209,0.16,0.046,0.489
210,0.06,0.043,0.326
211,0.01,0.033,0.186
212,0.001,0.021,0.06
213,0.02,0.01,-0.051
214,0.007,0.004,-0.15
215,-0.026,0.001,-0.219
216,-0.028,-0.006,-0.256
217,-0.032,-0.013,-0.279
218,-0.033,-0.021,-0.293
219,-0.039,-0.028,-0.302
220,-0.052,-0.032,-0.307
221,-0.051,-0.034,-0.309
222,-0.046,-0.034,-0.309
223,-0.047,-0.033,-0.308
224,-0.04,-0.03,-0.304
225,-0.035,-0.025,-0.295
226,-0.035,-0.018,-0.281
227,-0.032,-0.011,-0.259
228,-0.031,-0.007,-0.223
229,0.001,-0.003,-0.155
230,0.016,0.006,-0.058
231,0.007,0.019,0.048
232,0.034,0.031,0.175
233,0.075,0.039,0.321
234,0.148,0.04,0.484
235,0.148,0.04,0.62
236,0.039,0.04,0.66
237,-0.066,0.039,0.627
238,-0.061,0.034,0.556
239,0.034,0.028,0.451
240,0.118,0.025,0.303
241,0.08,0.025,0.129
242,0.039,0.024,-0.007
243,0.0,0.016,-0.107
244,-0.019,0.003,-0.177
245,-0.012,-0.011,-0.23
246,-0.032,-0.022,-0.269
247,-0.05,-0.03,-0.29
248,-0.051,-0.037,-0.299
249,-0.061,-0.042,-0.307
250,-0.051,-0.044,-0.307
251,-0.048,-0.044,-0.308
252,-0.042,-0.042,-0.305
253,-0.04,-0.038,-0.302
254,-0.04,-0.031,-0.299
255,-0.04,-0.023,-0.293
256,-0.019,-0.014,-0.272
257,-0.007,-0.003,-0.235
258,-0.011,0.008,-0.189
259,-0.003,0.018,-0.124
260,0.032,0.024,-0.026
261,0.063,0.027,0.107
262,0.029,0.032,0.256
263,-0.054,0.042,0.388
264,-0.061,0.051,0.512
265,0.041,0.056,0.629
266,0.197,0.056,0.695
267,0.258,0.056,0.651
268,0.178,0.055,0.512
269,0.062,0.05,0.354
270,0.004,0.039,0.208
271,-0.003,0.026,0.074
272,0.018,0.016,-0.047
273,-0.013,0.009,-0.151
274,-0.034,0.004,-0.216
275,-0.036,-0.004,-0.252
276,-0.03,-0.014,-0.273
277,-0.031,-0.024,-0.288
278,-0.046,-0.032,-0.298
279,-0.052,-0.038,-0.302
280,-0.054,-0.042,-0.304
281,-0.053,-0.043,-0.304
282,-0.047,-0.041,-0.303
283,-0.043,-0.038,-0.3
284,-0.049,-0.032,-0.293
285,-0.049,-0.025,-0.282
286,-0.045,-0.017,-0.262
287,-0.027,-0.01,-0.225
288,0.002,-0.0,-0.159
289,-0.003,0.014,-0.074
290,0.002,0.031,0.027
291,0.038,0.046,0.15
292,0.103,0.054,0.303
293,0.186,0.056,0.48
294,0.158,0.057,0.617
295,0.017,0.059,0.663
296,-0.038,0.059,0.646
297,-0.001,0.056,0.58
298,0.109,0.052,0.474
299,0.165,0.051,0.31
300,0.111,0.051,0.136
301,0.053,0.046,0.002
302,0.0,0.032,-0.101
303,-0.008,0.016,-0.175
304,-0.006,0.001,-0.23
305,-0.036,-0.011,-0.269
306,-0.044,-0.02,-0.287
307,-0.044,-0.027,-0.294
308,-0.046,-0.033,-0.299
309,-0.038,-0.036,-0.3
310,-0.038,-0.036,-0.301
311,-0.043,-0.034,-0.302
312,-0.045,-0.028,-0.301
313,-0.036,-0.021,-0.296
314,-0.021,-0.012,-0.287
315,-0.008,-0.001,-0.268
316,-0.01,0.012,-0.237
317,-0.009,0.025,-0.194
318,-0.003,0.036,-0.132
319,0.028,0.043,-0.037
320,0.065,0.049,0.099
321,0.041,0.058,0.249
322,-0.004,0.07,0.384
323,0.035,0.08,0.527
324,0.155,0.084,0.657
325,0.295,0.084,0.736
326,0.3,0.083,0.679
327,0.139,0.081,0.523
328,0.04,0.072,0.362
329,-0.004,0.059,0.212
330,0.015,0.045,0.076
331,0.027,0.036,-0.052
332,0.003,0.03,-0.148
333,-0.022,0.023,-0.209
334,-0.025,0.012,-0.244
335,-0.026,-0.001,-0.269
336,-0.024,-0.013,-0.284
337,-0.032,-0.023,-0.292
338,-0.04,-0.03,-0.297
339,-0.045,-0.035,-0.3
340,-0.045,-0.038,-0.3
341,-0.039,-0.038,-0.299
342,-0.039,-0.034,-0.297
343,-0.042,-0.028,-0.293
344,-0.039,-0.019,-0.282
345,-0.035,-0.009,-0.262
346,-0.014,0.001,-0.224
347,0.012,0.014,-0.159
348,0.016,0.031,-0.076
349,0.023,0.049,0.02
350,0.074,0.062,0.146
351,0.148,0.068,0.307
352,0.201,0.069,0.49
353,0.107,0.071,0.614
354,-0.008,0.074,0.658
355,-0.044,0.074,0.651
356,0.041,0.072,0.594
357,0.172,0.07,0.48
358,0.195,0.071,0.302
359,0.138,0.071,0.134
360,0.049,0.063,-0.005
361,0.021,0.048,-0.101
362,0.015,0.031,-0.172
363,-0.004,0.015,-0.228
364,-0.028,0.003,-0.261
365,-0.032,-0.007,-0.277
366,-0.033,-0.016,-0.286
367,-0.026,-0.023,-0.289
368,-0.023,-0.026,-0.291
369,-0.024,-0.027,-0.293
370,-0.03,-0.026,-0.294
371,-0.03,-0.022,-0.293
372,-0.037,-0.016,-0.293
373,-0.026,-0.009,-0.284
374,-0.019,0.0,-0.266
375,-0.017,0.012,-0.236
376,-0.011,0.024,-0.193
377,0.009,0.037,-0.129
378,0.038,0.048,-0.033
379,0.031,0.059,0.098
380,-0.016,0.069,0.237
381,-0.032,0.077,0.373
382,0.066,0.084,0.525
383,0.222,0.088,0.664
384,0.341,0.089,0.733
385,0.253,0.088,0.66
386,0.089,0.085,0.507
387,0.015,0.078,0.353
388,-0.004,0.069,0.204
389,0.027,0.058,0.066
390,0.016,0.045,-0.063
391,-0.012,0.03,-0.152
392,-0.021,0.014,-0.207
393,-0.018,-0.002,-0.242
394,-0.016,-0.018,-0.266
395,-0.023,-0.032,-0.281
396,-0.035,-0.043,-0.288
397,-0.037,-0.051,-0.291
398,-0.038,-0.052,-0.293
399,-0.043,-0.047,-0.297
400,-0.036,-0.032,-0.296
