gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2780,3856,0.920316517353058,30.8341331481934,34.588996887207,3670176,2778,3091,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-01 00:25:31.267517,-71.6029432851175,66.63516874840273,54.38265743065942,2.472721602426408e-09,20.0,66.61,3.1865100272627664,66.365,0.3863,0.55,0.8684,0.545,0.416,0.5016,0
101003,npp,2118,3292,0.29799285531044,30.8363380432129,34.5902862548828,3670176,2119,2639,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-02 00:06:49.819082,-74.16476469583314,54.699042623328474,46.27750335610451,0.00042393892459278586,17.0,54.68,2.0682789409984763,54.33,0.2797,0.3832,0.501,0.7823,0.2586,0.2331,0
102741,npp,2204,1335,0.19786898791790009,30.8339653015137,34.5886268615723,3670176,2203,1009,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-15 23:04:03.024582,97.10263355787137,36.40570344537732,31.70542914898919,9.192801115897934e-12,7.0,-36.44,1.357151599901897,-37.0,0.2229,0.2954,0.3782,1.0147,0.2279,0.2008,0
102861,npp,1444,736,0.0633037053048611,30.8344058990479,34.5888290405273,3670176,1446,518,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-16 22:45:09.116565,95.21364118172893,55.8137605781425,47.09697483752305,6.055872637251915e-17,4.0,-55.83,2.0682789409984763,-56.19,0.2306,0.352,0.4749,0.8515,0.1602,0.0539,0
647,npp,287,3858,0.310222864151001,30.8309955596924,34.594108581543,3670176,284,3092,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-17 00:25:24.822480,-71.34226529648213,66.66003318186867,54.402760582798784,2.550540576951902e-07,20.0,66.64,3.1865100272627664,66.365,0.3863,0.55,0.8684,0.545,0.2245,0.1691,0
665,npp,659,148,0.318679258227348,30.8314533233643,34.587890625,3670176,662,70,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-17 22:26:11.651921,92.63597742376469,67.89192349870125,55.12464575797031,2.679079193983109e-21,1.0,-67.89,3.3166247903554,-68.125,0.1856,0.4233,0.5953,0.7082,0.2682,0.2257,0
103109,npp,2036,2710,0.343035086989403,30.8327350616455,34.5948677062988,3670176,2037,2176,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-18 23:47:58.362136,-76.89070050211572,35.440430809206696,30.896686137284394,1.3150184437083194e-17,14.0,35.41,1.2937979144666532,34.82,0.2528,0.343,0.3989,0.8739,0.2998,0.2998,0
103227,npp,1334,2124,0.308095410466194,30.8345623016357,34.5879821777344,3670176,1334,1688,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-19 23:29:09.789914,-74.85610269481903,5.283540566852529,4.677308510968489,8.439620212387345e-22,11.0,5.22,1.0,4.41,0.2202,0.2998,0.3658,1.0,0.3081,0.3081,0
103465,npp,2910,934,0.125000000116299,30.8361415863037,34.5921363830566,3670176,2909,693,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-21 22:51:23.755813,95.22313288080349,50.42105976783134,43.040788965602886,4.928205073373855e-26,5.0,-50.44,1.7549928774784245,-50.82,0.2341,0.3402,0.4373,0.8811,0.1771,0.1101,0
103474,npp,1707,4044,0.459559977054596,30.8321990966797,34.5874443054199,3670176,1706,3189,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-22 00:31:35.903316,-70.5927850449448,69.64352629371088,56.13100222621389,4.4913810799211105e-22,21.0,69.62,3.5496478698597698,69.38,0.377,0.6143,0.9252,0.488,0.2562,0.2242,0
103583,npp,2133,344,0.628134369850159,30.8347225189209,34.5927352905273,3670176,2135,188,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-22 22:32:28.075180,93.55006658189482,64.42759007556761,53.01354000666987,2.1815506110178212e-24,2.0,-64.43,2.8345692104261015,-64.69,0.2605,0.3837,0.542,0.7812,0.386,0.4907,0
103592,npp,1068,3481,0.5098005533218379,30.8359317779541,34.5905075073242,3670176,1067,2823,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-23 00:12:54.457284,-73.21894039833167,59.28900946587547,49.58770728894933,5.356191797090331e-23,18.0,59.27,2.3545700244418297,58.93,0.2838,0.4534,0.576,0.6611,0.3237,0.337,0
926,npp,401,2905,0.32950817048549697,30.8365688323975,34.5913963317871,3670176,403,2343,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-23 23:54:11.234299,-76.35660717622964,42.95194253861531,37.11509175036627,5.0228665251774146e-23,15.0,42.93,1.4867838833500562,42.38,0.2722,0.3775,0.4527,0.7941,0.2675,0.2617,0
103827,npp,2779,2319,0.511389344930649,30.8339614868164,34.5905380249023,3670176,2779,1870,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-24 23:35:22.676521,-76.32525675112802,16.360818457532105,14.444893359275627,6.898372088061512e-22,12.0,16.32,1.0442604737599883,15.55,0.274,0.3193,0.3713,0.9387,0.4837,0.4801,0
103946,npp,2059,1729,0.32508236169815097,30.8354396820068,34.5938034057617,3670176,2059,1314,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-25 23:16:32.338260,97.63349556951545,17.403513919415897,15.359026764855079,1.7396376873657514e-19,9.0,-17.43,1.0442604737599883,-18.2,0.2305,0.2971,0.3446,1.009,0.3266,0.328,0
104062,npp,1299,1134,0.395170420408249,30.8304672241211,34.5923194885254,3670176,1300,834,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-26 22:57:40.220830,96.86702930801249,43.99744238154042,37.95992410073831,7.199206662779079e-16,6.0,-44.03,1.5732132722552272,-44.51,0.2225,0.3155,0.4339,0.9502,0.3504,0.3755,0
1070,npp,528,539,0.292987644672394,30.8322505950928,34.5934867858887,3670176,532,334,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-27 22:38:42.763025,93.72264073947709,60.479754979547316,50.404321919064316,3.3046449275714424e-11,3.0,-60.49,2.4157378735459294,-60.77,0.2503,0.4062,0.5355,0.738,0.2529,0.2162,0
104186,npp,2490,3670,0.522975355386734,30.8320827484131,34.588924407959,3670176,2489,2972,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-28 00:19:05.586953,-72.42377812231503,63.214675249050444,52.23945228097331,1.887050052963645e-18,19.0,63.21,2.7445598364131496,62.9,0.3488,0.507,0.6388,0.5912,0.3056,0.3092,0
104422,npp,1145,2513,0.381607472896576,30.8320980072021,34.59130859375,3670176,1145,2034,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-29 23:41:35.588292,-76.84067187585613,26.47900801871705,23.256295509494752,7.622911524640228e-10,13.0,26.46,1.1367971201176101,25.81,0.2706,0.3495,0.3999,0.8577,0.328,0.3273,0
1196,npp,433,1925,0.503300964832306,30.8314151763916,34.5918960571289,3670176,433,1497,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-04-30 23:22:47.030159,102.99527415257204,6.268138046274927,5.548345032976402,0.00020841200932571703,10.0,-6.32,1.0,-7.08,0.223,0.2811,0.3469,1.0664,0.522,0.5367,0
1700,npp,1065,536,0.47889369726181,30.8329010009766,34.5916519165039,3670176,1065,331,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-13 22:38:31.308400,94.1362049504433,60.54703418336069,50.45110140919235,1.7092484332630776e-05,3.0,-60.55,2.4157378735459294,-60.77,0.2503,0.4062,0.5355,0.738,0.3299,0.3534,0
107945,npp,1678,2509,0.203724130988121,30.832799911499,34.5922813415527,3670176,1678,2031,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-15 23:41:22.373923,-76.49454884959101,26.296080110183745,23.09835706590435,5.669446820989803e-06,13.0,26.26,1.1367971201176101,25.81,0.2706,0.3495,0.3999,0.8577,0.1715,0.1747,0
1835,npp,964,1921,0.23510792851448098,30.8325443267822,34.5925483703613,3670176,964,1493,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-16 23:22:33.828598,97.3525877023091,6.535553730804263,5.784744084154877,3.0541914965002046e-11,10.0,-6.55,1.0,-7.08,0.223,0.2811,0.3469,1.0664,0.2538,0.2507,0
1880,npp,209,1330,0.18544656410813332,30.8310222625732,34.5939636230469,3670176,210,1004,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-17 23:03:41.727077,97.47308077187031,36.614403397934566,31.88066472083651,5.057203446275857e-16,7.0,-36.64,1.357151599901897,-37.0,0.2229,0.2954,0.3782,1.0147,0.2187,0.1882,0
108468,npp,2516,730,0.336473733186722,30.8355693817139,34.5901870727539,3670176,2518,512,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-18 22:44:46.065211,95.22406958957046,55.96573684417558,47.208051868644446,4.421295261616126e-20,4.0,-55.98,2.0682789409984763,-56.19,0.2306,0.352,0.4749,0.8515,0.2922,0.2865,0
108481,npp,1360,3852,0.1393272122368217,30.8325061798096,34.5941925048828,3670176,1365,3089,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-19 00:25:01.773631,-71.36049604880931,66.55890889594697,54.34307803610092,1.7615191174107233e-12,20.0,66.54,3.1865100272627664,66.365,0.3863,0.55,0.8684,0.545,0.1709,0.0759,0
108645,npp,1726,141,0.442368626594543,30.8307876586914,34.5913887023926,3670176,1723,66,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-19 22:25:46.844258,92.23611982953341,68.00652898618563,55.19169232315742,2.662777495217457e-23,1.0,-68.0,3.3166247903554,-68.125,0.1856,0.4233,0.5953,0.7082,0.3055,0.3133,0
1961,npp,708,3287,0.26384049654007,30.8340969085693,34.5951080322266,3670176,710,2633,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-20 00:06:20.344763,-74.45420944574434,54.57949792999941,46.193306592692196,9.07390969378644e-18,17.0,54.56,2.0682789409984763,54.33,0.2797,0.3832,0.501,0.7823,0.2421,0.2064,0
2006,npp,28,2702,0.2211030647158623,30.83518409729,34.5889053344727,3670176,28,2172,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-20 23:47:33.575063,-76.06796760869514,35.10007106743698,30.610582824336344,2.6882247425341104e-25,14.0,35.07,1.2937979144666532,34.82,0.2528,0.343,0.3989,0.8739,0.2055,0.1932,0
108996,npp,2394,2117,0.1250000002297816,30.8335113525391,34.5900688171387,3670176,2394,1681,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-21 23:28:45.028188,-76.93065206412298,4.873575637502723,4.314628985556352,2.1888409862864946e-23,11.0,4.81,1.0,4.41,0.2202,0.2998,0.3658,1.0,0.125,0.125,0
109170,npp,1662,1525,0.405016273260117,30.8366012573242,34.5887794494629,3670176,1662,1144,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-22 23:09:52.919139,96.62324623318015,27.93753349212306,24.511480986660874,2.841690369471341e-23,8.0,-27.94,1.184412938166907,-28.205,0.2093,0.2766,0.4045,1.0837,0.4082,0.4389,0
2114,npp,906,927,0.516118943691254,30.8329448699951,34.5913581848145,3670176,906,688,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-23 22:50:59.006391,95.73185693413184,50.62391806817454,43.19588646342111,4.301275781453222e-22,5.0,-50.65,1.847645286154319,-50.82,0.2341,0.3402,0.4373,0.8811,0.395,0.4547,0
109357,npp,2776,4037,1.41599035263062,30.8313865661621,34.5884704589844,3670176,2776,3186,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-24 00:31:11.155531,-70.92278636611219,69.54100709534738,56.07233070533635,7.108406538595054e-23,21.0,69.52,3.5496478698597698,69.38,0.377,0.6143,0.9252,0.488,0.5256,0.6909,0
2168,npp,108,336,0.11970507353544235,30.8301582336426,34.5912551879883,3670176,106,183,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-24 22:32:01.570039,93.16172107452593,64.58117574726126,53.1083678745262,1.000260400380624e-19,2.0,-64.58,2.8345692104261015,-64.69,0.2605,0.3837,0.542,0.7812,0.2066,0.0935,0
109705,npp,1445,2897,0.265033468604088,30.8358955383301,34.5925254821777,3670176,1446,2336,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-25 23:53:44.720564,-75.85785059258207,42.65014045646433,36.86815137988435,6.51830930632478e-22,15.0,42.64,1.4867838833500562,42.38,0.2722,0.3775,0.4527,0.7941,0.2241,0.2105,0
110398,npp,1572,531,0.255682677030563,30.8322410583496,34.5877838134766,3670176,1574,327,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-29 22:38:16.304976,94.31399553671177,60.6558169683578,50.52144471744507,6.954648655868303e-05,3.0,-60.66,2.4157378735459294,-60.77,0.2503,0.4062,0.5355,0.738,0.2375,0.1887,0
2384,npp,463,3660,0.289087250828743,30.8308048248291,34.589038848877,3670176,460,2965,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-30 00:18:37.350915,-72.37893667926018,63.036687817787225,52.120178148610265,1.0436268800030865e-14,19.0,63.02,2.7445598364131496,62.9,0.3488,0.507,0.6388,0.5912,0.2204,0.1709,0
110583,npp,2872,3090,0.299992084503174,30.8317928314209,34.5947074890137,3670176,2872,2478,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-05-30 23:59:54.144000,-75.25200421872127,49.02994993175083,41.96080131483881,4.200147376128767e-09,16.0,49.01,1.7549928774784245,48.83,0.2977,0.3863,0.4793,0.7759,0.2506,0.2328,0
114141,npp,2825,1118,0.12500000002276437,30.8311424255371,34.5907249450684,3670176,2825,822,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-13 22:56:53.580083,96.15924682322455,44.55871509913721,38.40786959775328,4.256369993007214e-05,6.0,-44.57,1.5732132722552272,-44.51,0.2225,0.3155,0.4339,0.9502,0.1787,0.1188,0
114275,npp,2032,524,0.394542634487152,30.8312244415283,34.587574005127,3670176,2036,322,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-14 22:37:56.149327,93.86681603392672,60.81138230208938,50.62274195540286,2.966929528598135e-10,3.0,-60.81,2.4157378735459294,-60.77,0.2503,0.4062,0.5355,0.738,0.295,0.2912,0
3023,npp,276,3082,0.317146793007851,30.8328914642334,34.5950126647949,3670176,277,2473,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-15 23:59:35.781294,-75.17584501617216,48.79072044018747,41.77020628048976,2.2019931056882813e-06,16.0,48.77,1.7549928774784245,48.83,0.2977,0.3863,0.4793,0.7759,0.2603,0.2461,0
114511,npp,2639,2495,0.375883430242538,30.8363933563232,34.5898818969727,3670176,2639,2020,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-16 23:40:47.248417,-76.49659515202086,25.611375867344325,22.504019591348655,4.1854451776662605e-12,13.0,25.57,1.1367971201176101,25.81,0.2706,0.3495,0.3999,0.8577,0.323,0.3224,0
114625,npp,1921,1908,0.12500000004860282,30.8353290557861,34.5958061218262,3670176,1921,1480,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-17 23:21:58.711980,99.34292583187289,7.2652461748242425,6.429136017272475,2.3174974159256558e-17,10.0,-7.31,1.0,-7.08,0.223,0.2811,0.3469,1.0664,0.1437,0.1333,0
3131,npp,1178,1316,0.11703493725508451,30.8322925567627,34.5943412780762,3670176,1178,991,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-18 23:03:04.840583,96.5395463067156,37.175879794278096,32.34560835062415,4.0496010533729967e-22,7.0,-37.2,1.357151599901897,-37.0,0.2229,0.2954,0.3782,1.0147,0.1683,0.1188,0
3176,npp,409,718,0.32713958621025097,30.8344879150391,34.5949783325195,3670176,409,499,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-19 22:44:09.192054,94.87498010764735,56.28227984476602,47.431354228405745,3.4692930176269063e-25,4.0,-56.29,2.0682789409984763,-56.19,0.2306,0.352,0.4749,0.8515,0.2877,0.2786,0
114966,npp,2687,129,0.1250000003010564,30.8299770355225,34.5893516540527,3670176,2693,61,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-20 22:25:09.980711,92.10239395545737,68.22236569014021,55.30711479904797,1.674402584105446e-24,1.0,-68.2,3.3166247903554,-68.125,0.1856,0.4233,0.5953,0.7082,0.2098,0.0885,0
114974,npp,1672,3271,0.288120627403259,30.8349342346191,34.5891227722168,3670176,1672,2616,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-21 00:05:43.481451,-74.27392158684764,54.15999890047513,45.87455969934419,2.0388764617631366e-23,17.0,54.14,1.9513309067639726,54.33,0.2797,0.3832,0.501,0.7823,0.2511,0.2254,0
3257,npp,267,2103,0.1933779045939445,30.8318786621094,34.5953559875488,3670176,267,1666,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-22 23:28:07.627467,-71.15350207262183,4.089108525510477,3.6199511432137474,8.56149309882073e-25,11.0,4.01,1.0,4.41,0.2202,0.2998,0.3658,1.0,0.1934,0.1934,0
115217,npp,2604,1511,0.1358243534341455,30.830982208252,34.5904579162598,3670176,2603,1133,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-23 23:09:15.493990,97.21992772606076,28.588247770884465,25.067366447331782,2.2679855018030597e-23,8.0,-28.6,1.184412938166907,-28.205,0.2093,0.2766,0.4045,1.0837,0.1809,0.1472,0
115329,npp,1843,913,0.1942070722579956,30.8346138000488,34.5913505554199,3670176,1845,680,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-24 22:50:21.614363,95.74813008154898,51.03833884438779,43.50871169406524,1.8375671239659514e-20,5.0,-51.04,1.847645286154319,-50.82,0.2341,0.3402,0.4373,0.8811,0.2207,0.1711,0
115581,npp,2397,2881,0.344233214855194,30.8308067321777,34.5924301147461,3670176,2396,2323,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-26 23:53:05.583507,-75.6713929966798,42.08101331920426,36.39939349015018,5.593086915268156e-20,15.0,42.06,1.4867838833500562,42.38,0.2722,0.3775,0.4527,0.7941,0.2774,0.2734,0
115709,npp,1710,2296,0.136959383264184,30.8307952880859,34.5910491943359,3670176,1710,1849,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-27 23:34:18.822917,-79.28708095202686,15.082681407108236,13.320550443509163,8.290709229447749e-15,12.0,15.06,1.0442604737599883,15.55,0.274,0.3193,0.3713,0.9387,0.1251,0.1286,0
3491,npp,981,1708,0.05281985551118849,30.8351402282715,34.5955123901367,3670176,981,1295,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-06-28 23:15:30.282778,100.27170133376758,18.543387880013704,16.354514617435786,1.0669588043659127e-08,9.0,-18.59,1.0442604737599883,-18.2,0.2305,0.2971,0.3446,1.009,0.0659,0.0533,0
121406,npp,1662,1711,0.345375224947929,30.8314647674561,34.588306427002,3670176,1662,1298,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-14 23:15:32.186082,97.32110526437526,18.413842125194318,16.241325046677844,1.124350514405131e-06,9.0,-18.42,1.0442604737599883,-18.2,0.2305,0.2971,0.3446,1.009,0.346,0.3485,0
4184,npp,923,1116,0.257552057504654,30.8339424133301,34.5892562866211,3670176,922,821,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-15 22:56:40.078027,96.32922950967607,44.62901443438014,38.46347558484308,1.3730338477897583e-12,6.0,-44.64,1.5732132722552272,-44.51,0.2225,0.3155,0.4339,0.9502,0.2629,0.2447,0
4229,npp,159,524,0.053769841790199294,30.8302993774414,34.5926666259766,3670176,164,322,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-16 22:37:44.413887,93.78661664251814,60.82844665965369,50.63387277683586,5.203607052211991e-18,3.0,-60.81,2.4157378735459294,-60.77,0.2503,0.4062,0.5355,0.738,0.1539,0.0397,0
121757,npp,2125,3651,0.1351550547406077,30.8311004638672,34.5940742492676,3670176,2123,2958,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-17 00:18:07.238506,-72.5092067161409,62.871540716766255,52.00616220199236,1.0317837409985307e-10,19.0,62.85,2.7445598364131496,62.9,0.3488,0.507,0.6388,0.5912,0.1643,0.0799,0
121927,npp,1472,3080,0.410690754652023,30.8351268768311,34.5882720947266,3670176,1475,2473,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-17 23:59:24.027581,-74.88269817839864,48.7327948532733,41.725030098700536,2.5216102118585406e-17,16.0,48.71,1.7549928774784245,48.83,0.2977,0.3863,0.4793,0.7759,0.3136,0.3187,0
4319,npp,792,2496,0.1691973395645618,30.8359470367432,34.5913124084473,3670176,792,2021,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-18 23:40:39.041018,-77.58206051517362,25.636207242858486,22.52561843883438,1.0059637462616889e-23,13.0,25.61,1.1367971201176101,25.81,0.2706,0.3495,0.3999,0.8577,0.1412,0.1451,0
4364,npp,71,1908,0.338916793465614,30.8319091796875,34.5878524780273,3670176,71,1481,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-19 23:21:50.499680,97.50177474812833,7.298717131845934,6.458770959369565,3.6763757870106374e-26,10.0,-7.31,1.0,-7.08,0.223,0.2811,0.3469,1.0664,0.3576,0.3614,0
122448,npp,2412,1318,0.312764450907707,30.8317260742188,34.5944976806641,3670176,2411,993,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-20 23:02:58.399722,96.75550633218654,37.1146161052355,32.294877758399096,4.017519731183718e-27,7.0,-37.12,1.357151599901897,-37.0,0.2229,0.2954,0.3782,1.0147,0.3126,0.3174,0
122630,npp,1656,720,0.26221480965614297,30.8335494995117,34.591495513916,3670176,1656,501,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-21 22:44:04.520508,94.81032407943273,56.24258344102969,47.403112601004175,9.445418514098e-27,4.0,-56.24,2.0682789409984763,-56.19,0.2306,0.352,0.4749,0.8515,0.2563,0.2233,0
4454,npp,503,3839,0.384434431791306,30.8346748352051,34.5899314880371,3670176,504,3082,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-22 00:24:22.007531,-71.91811468653665,66.34711522321307,54.2054594612617,1.0930322492054106e-27,20.0,66.32,3.0,66.365,0.3863,0.55,0.8684,0.545,0.2446,0.2095,0
4472,npp,874,132,0.410456091165543,30.8362865447998,34.588508605957,3670176,873,62,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-22 22:25:07.079773,92.53579610851622,68.1658696448539,55.27585106119326,8.37151472186551e-25,1.0,-68.15,3.3166247903554,-68.125,0.1856,0.4233,0.5953,0.7082,0.2959,0.2907,0
122822,npp,2932,3275,0.415647715330124,30.8331298828125,34.5907287597656,3670176,2933,2620,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-23 00:05:40.580407,-74.40788874376877,54.255216976817536,45.94618235297568,2.5516281954091473e-28,17.0,54.24,1.9513309067639726,54.33,0.2797,0.3832,0.501,0.7823,0.3164,0.3252,0
122995,npp,2260,2692,0.25939044356346097,30.8367366790771,34.5912895202637,3670176,2261,2165,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-23 23:46:55.592757,-76.76766519665098,34.65401876200997,30.23150207361381,3.5892524349371455e-27,14.0,34.65,1.2937979144666532,34.82,0.2528,0.343,0.3989,0.8739,0.2351,0.2267,0
123178,npp,1563,2108,0.27579098939895597,30.831844329834,34.5951957702637,3670176,1563,1671,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-24 23:28:07.045104,-75.11925417840013,4.336030724145657,3.8385718790282417,2.7396286846018012e-24,11.0,4.29,1.0,4.41,0.2202,0.2998,0.3658,1.0,0.2758,0.2758,0
4607,npp,840,1517,0.21402709186077118,30.8342151641846,34.5927352905273,3670176,840,1138,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-25 23:09:16.719416,97.40675222818213,28.31921041127389,24.837132267864387,1.1208707448548474e-19,8.0,-28.32,1.184412938166907,-28.205,0.2093,0.2766,0.4045,1.0837,0.2469,0.2319,0
4652,npp,76,919,0.161302275955677,30.8341369628906,34.5942573547363,3670176,75,683,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-26 22:50:22.836282,95.23976118301637,50.87643216201663,43.38560704244004,1.0254863613157156e-13,5.0,-50.87,1.847645286154319,-50.82,0.2341,0.3402,0.4373,0.8811,0.2029,0.1421,0
123537,npp,1964,4027,0.421602338552475,30.8345928192139,34.5890922546387,3670176,1962,3181,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-27 00:30:34.985009,-70.61740174256397,69.38389804441485,55.97702272985247,3.397540476686468e-22,21.0,69.36,3.5496478698597698,69.38,0.377,0.6143,0.9252,0.488,0.2455,0.2057,0
123713,npp,1314,3465,0.1919938176870346,30.8363208770752,34.5895233154297,3670176,1317,2809,196611,3866787,8880,pse_gaza_48_93,30.83333333,34.59166667,48,93,pse_gaza,2012-07-28 00:11:55.335787,-73.72393063982003,58.92210733552758,49.32320190304356,3.092559292532308e-16,18.0,58.91,2.3545700244418297,58.93,0.2838,0.4534,0.576,0.6611,0.1887,0.1269,0
