lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.456,0.481,0.838
2,0.069,0.329,0.632
3,-0.077,0.206,0.436
4,-0.043,0.108,0.255
5,0.043,0.033,0.079
6,0.081,-0.023,-0.073
7,0.026,-0.063,-0.178
8,-0.028,-0.089,-0.244
9,-0.039,-0.103,-0.281
10,-0.019,-0.108,-0.303
11,-0.019,-0.105,-0.317
12,-0.03,-0.096,-0.324
13,-0.039,-0.082,-0.327
14,-0.04,-0.065,-0.329
15,-0.027,-0.046,-0.328
16,-0.015,-0.026,-0.326
17,-0.026,-0.005,-0.326
18,-0.044,0.014,-0.323
19,-0.045,0.032,-0.316
20,-0.027,0.049,-0.298
21,-0.006,0.064,-0.264
22,-0.032,0.076,-0.206
23,-0.062,0.086,-0.127
24,-0.021,0.093,-0.014
25,0.136,0.097,0.145
26,0.304,0.084,0.357
27,0.319,0.078,0.589
28,0.069,0.081,0.743
29,-0.156,0.083,0.812
30,-0.094,0.083,0.812
31,0.184,0.079,0.74
32,0.389,0.08,0.572
33,0.281,0.084,0.337
34,0.067,0.083,0.129
35,-0.054,0.067,-0.021
36,-0.071,0.042,-0.127
37,-0.018,0.018,-0.207
38,-0.014,0.003,-0.265
39,-0.036,-0.005,-0.297
40,-0.045,-0.014,-0.313
41,-0.039,-0.024,-0.32
42,-0.029,-0.033,-0.324
43,-0.026,-0.039,-0.326
44,-0.035,-0.041,-0.327
45,-0.044,-0.041,-0.328
46,-0.046,-0.038,-0.328
47,-0.032,-0.033,-0.324
48,-0.022,-0.024,-0.317
49,-0.034,-0.009,-0.304
50,-0.05,0.008,-0.283
51,-0.03,0.021,-0.244
52,0.022,0.026,-0.176
53,0.068,0.027,-0.065
54,-0.024,0.034,0.08
55,-0.105,0.052,0.243
56,-0.099,0.069,0.419
57,0.15,0.077,0.622
58,0.447,0.075,0.807
59,0.477,0.073,0.873
60,0.217,0.074,0.767
61,-0.073,0.069,0.587
62,-0.171,0.056,0.405
63,-0.057,0.038,0.233
64,0.098,0.031,0.071
65,0.058,0.031,-0.08
66,-0.007,0.03,-0.18
67,-0.039,0.021,-0.241
68,-0.036,0.005,-0.277
69,-0.021,-0.01,-0.301
70,-0.029,-0.021,-0.316
71,-0.042,-0.028,-0.322
72,-0.05,-0.034,-0.326
73,-0.043,-0.039,-0.326
74,-0.032,-0.042,-0.326
75,-0.03,-0.042,-0.325
76,-0.039,-0.039,-0.324
77,-0.049,-0.034,-0.321
78,-0.047,-0.029,-0.313
79,-0.028,-0.025,-0.295
80,-0.011,-0.015,-0.259
81,-0.054,0.002,-0.205
82,-0.066,0.024,-0.128
83,0.016,0.039,-0.016
84,0.175,0.04,0.144
85,0.267,0.032,0.348
86,0.152,0.028,0.547
87,-0.104,0.031,0.678
88,-0.267,0.035,0.751
89,-0.067,0.035,0.768
90,0.206,0.032,0.699
91,0.277,0.035,0.518
92,0.14,0.04,0.299
93,-0.021,0.035,0.118
94,-0.089,0.018,-0.021
95,-0.054,-0.003,-0.121
96,0.001,-0.016,-0.201
97,-0.016,-0.021,-0.259
98,-0.04,-0.022,-0.292
99,-0.046,-0.025,-0.308
100,-0.036,-0.03,-0.316
101,-0.025,-0.035,-0.32
102,-0.032,-0.037,-0.323
103,-0.044,-0.036,-0.325
104,-0.049,-0.034,-0.325
105,-0.045,-0.032,-0.324
106,-0.034,-0.028,-0.32
107,-0.027,-0.02,-0.313
108,-0.037,-0.008,-0.301
109,-0.045,0.003,-0.281
110,-0.021,0.007,-0.243
111,0.034,0.004,-0.175
112,0.042,0.003,-0.066
113,-0.042,0.01,0.068
114,-0.118,0.026,0.212
115,-0.04,0.038,0.382
116,0.201,0.04,0.577
117,0.423,0.037,0.748
118,0.279,0.036,0.786
119,-0.014,0.037,0.689
120,-0.23,0.029,0.54
121,-0.165,0.016,0.388
122,-0.019,0.005,0.23
123,0.088,0.003,0.066
124,0.054,0.007,-0.075
125,-0.014,0.007,-0.17
126,-0.047,-0.002,-0.23
127,-0.028,-0.015,-0.269
128,-0.014,-0.026,-0.294
129,-0.028,-0.032,-0.309
130,-0.043,-0.035,-0.316
131,-0.045,-0.038,-0.319
132,-0.039,-0.04,-0.32
133,-0.031,-0.04,-0.32
134,-0.037,-0.038,-0.32
135,-0.045,-0.034,-0.319
136,-0.049,-0.028,-0.316
137,-0.041,-0.024,-0.307
138,-0.024,-0.019,-0.29
139,-0.024,-0.009,-0.257
140,-0.04,0.006,-0.205
141,-0.034,0.022,-0.134
142,0.05,0.029,-0.029
143,0.169,0.023,0.122
144,0.241,0.015,0.319
145,0.005,0.015,0.478
146,-0.2,0.021,0.599
147,-0.21,0.026,0.686
148,0.002,0.026,0.719
149,0.241,0.025,0.659
150,0.264,0.028,0.49
151,0.075,0.032,0.293
152,-0.066,0.024,0.127
153,-0.087,0.007,-0.0
154,-0.032,-0.008,-0.104
155,0.012,-0.016,-0.191
156,-0.01,-0.016,-0.249
157,-0.036,-0.016,-0.282
158,-0.042,-0.02,-0.299
159,-0.029,-0.026,-0.308
160,-0.02,-0.03,-0.312
161,-0.03,-0.032,-0.316
162,-0.041,-0.032,-0.318
163,-0.043,-0.031,-0.318
164,-0.034,-0.029,-0.317
165,-0.026,-0.025,-0.313
166,-0.03,-0.018,-0.308
167,-0.04,-0.009,-0.297
168,-0.04,-0.002,-0.277
169,-0.009,-0.001,-0.24
170,0.029,-0.006,-0.176
171,0.003,-0.004,-0.078
172,-0.062,0.007,0.041
173,-0.086,0.022,0.173
174,0.021,0.032,0.334
175,0.216,0.031,0.521
176,0.359,0.027,0.687
177,0.15,0.026,0.726
178,-0.151,0.025,0.648
179,-0.22,0.02,0.537
180,-0.101,0.011,0.411
181,0.078,0.005,0.257
182,0.126,0.008,0.086
183,0.054,0.016,-0.054
184,-0.023,0.014,-0.15
185,-0.042,0.002,-0.214
186,-0.025,-0.011,-0.257
187,-0.015,-0.02,-0.286
188,-0.03,-0.025,-0.301
189,-0.043,-0.028,-0.309
190,-0.042,-0.032,-0.312
191,-0.032,-0.036,-0.312
192,-0.025,-0.038,-0.312
193,-0.032,-0.038,-0.312
194,-0.044,-0.035,-0.312
195,-0.046,-0.032,-0.309
196,-0.032,-0.03,-0.3
197,-0.015,-0.025,-0.284
198,-0.025,-0.016,-0.254
199,-0.037,-0.003,-0.209
200,-0.021,0.008,-0.145
201,0.056,0.01,-0.045
202,0.125,0.002,0.096
203,0.07,-0.003,0.266
204,-0.1,0.002,0.421
205,-0.228,0.01,0.543
206,-0.178,0.015,0.648
207,0.096,0.015,0.713
208,0.342,0.016,0.671
209,0.211,0.02,0.503
210,0.0,0.021,0.317
211,-0.088,0.013,0.162
212,-0.071,-0.001,0.032
213,0.004,-0.01,-0.082
214,0.026,-0.01,-0.177
215,-0.009,-0.005,-0.238
216,-0.042,-0.005,-0.273
217,-0.038,-0.011,-0.291
218,-0.03,-0.019,-0.301
219,-0.03,-0.026,-0.307
220,-0.037,-0.03,-0.309
221,-0.043,-0.033,-0.311
222,-0.043,-0.035,-0.311
223,-0.036,-0.036,-0.31
224,-0.022,-0.035,-0.306
225,-0.031,-0.032,-0.301
226,-0.043,-0.028,-0.292
227,-0.04,-0.027,-0.275
228,-0.014,-0.029,-0.242
229,0.008,-0.031,-0.181
230,-0.035,-0.027,-0.093
231,-0.103,-0.013,0.009
232,-0.1,0.002,0.136
233,0.044,0.01,0.301
234,0.2,0.006,0.488
235,0.195,0.003,0.649
236,-0.022,0.003,0.703
237,-0.23,0.002,0.665
238,-0.218,-0.002,0.577
239,-0.013,-0.007,0.459
240,0.197,-0.006,0.299
241,0.161,0.003,0.113
242,0.036,0.01,-0.034
243,-0.041,0.007,-0.133
244,-0.044,-0.006,-0.201
245,-0.023,-0.018,-0.25
246,-0.028,-0.025,-0.281
247,-0.045,-0.028,-0.297
248,-0.054,-0.031,-0.304
249,-0.05,-0.035,-0.307
250,-0.039,-0.04,-0.308
251,-0.035,-0.042,-0.308
252,-0.039,-0.042,-0.308
253,-0.05,-0.041,-0.308
254,-0.047,-0.039,-0.305
255,-0.037,-0.038,-0.298
256,-0.02,-0.035,-0.282
257,-0.032,-0.027,-0.256
258,-0.048,-0.016,-0.217
259,-0.013,-0.009,-0.156
260,0.053,-0.01,-0.061
261,0.071,-0.014,0.074
262,-0.043,-0.013,0.233
263,-0.188,-0.003,0.387
264,-0.255,0.009,0.532
265,-0.064,0.016,0.671
266,0.236,0.016,0.755
267,0.347,0.018,0.707
268,0.175,0.022,0.544
269,-0.037,0.021,0.359
270,-0.119,0.01,0.198
271,-0.043,-0.004,0.059
272,0.046,-0.01,-0.066
273,0.032,-0.006,-0.167
274,-0.023,-0.002,-0.231
275,-0.049,-0.005,-0.267
276,-0.041,-0.013,-0.285
277,-0.031,-0.023,-0.296
278,-0.036,-0.031,-0.302
279,-0.045,-0.035,-0.305
280,-0.052,-0.037,-0.306
281,-0.047,-0.039,-0.306
282,-0.037,-0.04,-0.305
283,-0.032,-0.039,-0.302
284,-0.039,-0.035,-0.298
285,-0.049,-0.031,-0.29
286,-0.042,-0.03,-0.274
287,-0.022,-0.031,-0.242
288,-0.014,-0.028,-0.186
289,-0.067,-0.016,-0.107
290,-0.11,0.003,-0.008
291,-0.032,0.019,0.125
292,0.124,0.024,0.299
293,0.249,0.02,0.501
294,0.166,0.019,0.666
295,-0.09,0.021,0.729
296,-0.264,0.022,0.706
297,-0.125,0.019,0.639
298,0.131,0.016,0.514
299,0.264,0.02,0.325
300,0.166,0.029,0.131
301,0.024,0.031,-0.019
302,-0.055,0.019,-0.125
303,-0.045,0.0,-0.196
304,-0.021,-0.015,-0.246
305,-0.036,-0.023,-0.277
306,-0.052,-0.028,-0.293
307,-0.052,-0.033,-0.299
308,-0.046,-0.039,-0.302
309,-0.036,-0.044,-0.303
310,-0.038,-0.046,-0.303
311,-0.048,-0.045,-0.304
312,-0.054,-0.043,-0.303
313,-0.048,-0.04,-0.3
314,-0.034,-0.036,-0.293
315,-0.025,-0.028,-0.279
316,-0.039,-0.015,-0.255
317,-0.052,-0.002,-0.22
318,-0.012,0.005,-0.16
319,0.045,0.005,-0.064
320,0.049,0.004,0.074
321,-0.08,0.011,0.23
322,-0.197,0.027,0.387
323,-0.128,0.041,0.554
324,0.118,0.047,0.716
325,0.417,0.047,0.815
326,0.393,0.049,0.744
327,0.121,0.052,0.57
328,-0.094,0.047,0.383
329,-0.095,0.032,0.219
330,-0.005,0.018,0.069
331,0.054,0.014,-0.068
332,0.023,0.016,-0.168
333,-0.026,0.013,-0.228
334,-0.047,0.003,-0.262
335,-0.037,-0.011,-0.281
336,-0.027,-0.023,-0.292
337,-0.036,-0.031,-0.297
338,-0.045,-0.036,-0.301
339,-0.047,-0.04,-0.302
340,-0.041,-0.042,-0.301
341,-0.033,-0.042,-0.3
342,-0.035,-0.039,-0.298
343,-0.044,-0.034,-0.294
344,-0.053,-0.028,-0.287
345,-0.04,-0.024,-0.271
346,-0.021,-0.02,-0.239
347,-0.031,-0.009,-0.184
348,-0.081,0.01,-0.109
349,-0.074,0.032,-0.009
350,0.026,0.046,0.129
351,0.19,0.047,0.313
352,0.323,0.042,0.529
353,0.136,0.042,0.681
354,-0.152,0.045,0.741
355,-0.187,0.046,0.739
356,0.041,0.044,0.671
357,0.248,0.043,0.526
358,0.257,0.049,0.314
359,0.11,0.056,0.121
360,-0.024,0.049,-0.023
361,-0.059,0.028,-0.124
362,-0.036,0.007,-0.195
363,-0.018,-0.009,-0.246
364,-0.038,-0.019,-0.274
365,-0.052,-0.026,-0.288
366,-0.049,-0.034,-0.295
367,-0.036,-0.041,-0.297
368,-0.026,-0.045,-0.297
369,-0.033,-0.046,-0.298
370,-0.044,-0.044,-0.299
371,-0.048,-0.04,-0.298
372,-0.037,-0.035,-0.295
373,-0.027,-0.027,-0.289
374,-0.029,-0.014,-0.275
375,-0.046,0.002,-0.253
376,-0.043,0.016,-0.218
377,0.001,0.029,-0.156
378,0.043,0.042,-0.06
379,0.006,0.054,0.078
380,-0.096,0.065,0.235
381,-0.136,0.073,0.397
382,0.003,0.08,0.568
383,0.316,0.084,0.743
384,0.559,0.086,0.834
385,0.338,0.085,0.727
386,0.026,0.081,0.545
387,-0.096,0.074,0.373
388,-0.06,0.065,0.212
389,0.027,0.053,0.056
390,0.056,0.04,-0.08
391,0.003,0.025,-0.172
392,-0.042,0.009,-0.228
393,-0.04,-0.008,-0.259
394,-0.026,-0.023,-0.277
395,-0.025,-0.037,-0.288
396,-0.036,-0.047,-0.294
397,-0.046,-0.053,-0.297
398,-0.043,-0.052,-0.297
399,-0.033,-0.044,-0.296
400,-0.025,-0.025,-0.295
