lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.535,0.57,0.813
2,0.233,0.417,0.615
3,0.121,0.292,0.437
4,0.104,0.192,0.27
5,0.11,0.114,0.106
6,0.081,0.056,-0.044
7,0.054,0.013,-0.146
8,0.039,-0.015,-0.213
9,0.029,-0.031,-0.258
10,0.029,-0.038,-0.286
11,0.024,-0.037,-0.298
12,0.016,-0.03,-0.3
13,0.023,-0.018,-0.297
14,0.037,-0.003,-0.297
15,0.034,0.014,-0.3
16,0.043,0.032,-0.298
17,0.031,0.05,-0.3
18,0.024,0.068,-0.297
19,0.017,0.085,-0.294
20,0.022,0.1,-0.277
21,0.043,0.114,-0.238
22,0.061,0.125,-0.174
23,0.069,0.134,-0.089
24,0.103,0.14,0.022
25,0.159,0.144,0.167
26,0.218,0.135,0.352
27,0.241,0.131,0.548
28,0.135,0.133,0.675
29,0.052,0.135,0.736
30,0.086,0.134,0.741
31,0.209,0.13,0.683
32,0.242,0.128,0.533
33,0.177,0.126,0.33
34,0.128,0.121,0.156
35,0.079,0.109,0.019
36,0.044,0.093,-0.093
37,0.046,0.076,-0.178
38,0.023,0.063,-0.242
39,0.027,0.054,-0.272
40,0.033,0.043,-0.285
41,0.035,0.034,-0.292
42,0.038,0.026,-0.295
43,0.041,0.02,-0.295
44,0.036,0.017,-0.297
45,0.018,0.017,-0.3
46,-0.003,0.02,-0.304
47,0.001,0.025,-0.304
48,0.016,0.033,-0.299
49,0.018,0.042,-0.284
50,0.014,0.053,-0.256
51,0.019,0.062,-0.214
52,0.033,0.068,-0.148
53,0.075,0.072,-0.039
54,0.073,0.078,0.102
55,0.04,0.089,0.251
56,0.064,0.099,0.411
57,0.152,0.103,0.577
58,0.274,0.104,0.729
59,0.303,0.104,0.784
60,0.182,0.104,0.698
61,0.073,0.1,0.561
62,0.016,0.093,0.403
63,0.043,0.083,0.25
64,0.094,0.076,0.098
65,0.061,0.073,-0.047
66,0.039,0.068,-0.146
67,0.021,0.06,-0.211
68,0.02,0.049,-0.254
69,0.013,0.037,-0.284
70,0.009,0.027,-0.295
71,0.002,0.018,-0.298
72,0.006,0.011,-0.297
73,0.016,0.006,-0.297
74,0.022,0.003,-0.3
75,0.022,0.003,-0.3
76,0.014,0.006,-0.299
77,0.007,0.01,-0.296
78,-0.003,0.017,-0.291
79,0.004,0.024,-0.272
80,0.013,0.032,-0.235
81,0.014,0.044,-0.174
82,0.026,0.057,-0.093
83,0.059,0.069,0.013
84,0.113,0.075,0.157
85,0.157,0.076,0.339
86,0.143,0.077,0.514
87,0.04,0.08,0.629
88,-0.013,0.084,0.696
89,0.032,0.086,0.701
90,0.143,0.085,0.643
91,0.201,0.085,0.505
92,0.147,0.084,0.324
93,0.079,0.079,0.158
94,0.05,0.067,0.028
95,0.059,0.053,-0.076
96,0.045,0.042,-0.167
97,0.013,0.034,-0.234
98,0.0,0.028,-0.269
99,0.01,0.021,-0.284
100,0.021,0.015,-0.291
101,0.021,0.01,-0.295
102,0.005,0.006,-0.298
103,0.007,0.004,-0.296
104,-0.002,0.005,-0.299
105,-0.024,0.007,-0.305
106,-0.021,0.011,-0.304
107,-0.009,0.017,-0.299
108,-0.004,0.025,-0.283
109,0.0,0.033,-0.257
110,0.005,0.039,-0.214
111,0.009,0.042,-0.149
112,0.042,0.045,-0.041
113,0.039,0.051,0.091
114,0.033,0.061,0.232
115,0.08,0.071,0.387
116,0.188,0.076,0.557
117,0.271,0.077,0.699
118,0.223,0.077,0.729
119,0.078,0.077,0.651
120,-0.004,0.074,0.531
121,-0.003,0.066,0.396
122,0.049,0.06,0.253
123,0.072,0.057,0.099
124,0.036,0.057,-0.041
125,0.015,0.053,-0.135
126,0.015,0.044,-0.197
127,0.019,0.033,-0.241
128,0.007,0.023,-0.274
129,-0.006,0.015,-0.289
130,-0.005,0.008,-0.291
131,0.003,0.004,-0.29
132,0.015,0.001,-0.293
133,0.03,0.001,-0.293
134,0.02,0.003,-0.296
135,0.012,0.006,-0.294
136,0.005,0.011,-0.29
137,0.0,0.019,-0.285
138,0.005,0.028,-0.267
139,0.023,0.039,-0.23
140,0.039,0.052,-0.169
141,0.041,0.066,-0.097
142,0.068,0.075,0.004
143,0.115,0.077,0.149
144,0.144,0.078,0.324
145,0.077,0.08,0.475
146,-0.013,0.085,0.582
147,0.007,0.089,0.66
148,0.105,0.09,0.684
149,0.217,0.089,0.636
150,0.214,0.089,0.497
151,0.125,0.087,0.322
152,0.066,0.081,0.172
153,0.042,0.069,0.045
154,0.052,0.057,-0.061
155,0.048,0.049,-0.152
156,0.029,0.045,-0.214
157,0.03,0.04,-0.247
158,0.036,0.033,-0.265
159,0.023,0.027,-0.279
160,0.009,0.021,-0.288
161,-0.008,0.018,-0.293
162,-0.003,0.015,-0.293
163,-0.002,0.014,-0.294
164,-0.008,0.015,-0.294
165,0.0,0.018,-0.292
166,0.013,0.021,-0.286
167,0.013,0.026,-0.272
168,0.016,0.032,-0.248
169,0.011,0.036,-0.212
170,0.032,0.039,-0.143
171,0.044,0.043,-0.042
172,0.046,0.053,0.077
173,0.056,0.064,0.208
174,0.102,0.073,0.358
175,0.169,0.076,0.523
176,0.222,0.076,0.659
177,0.15,0.077,0.691
178,0.02,0.078,0.627
179,-0.018,0.075,0.533
180,0.022,0.069,0.417
181,0.092,0.065,0.281
182,0.085,0.066,0.121
183,0.047,0.066,-0.016
184,0.042,0.061,-0.107
185,0.04,0.051,-0.172
186,0.042,0.04,-0.219
187,0.033,0.032,-0.252
188,0.022,0.025,-0.27
189,0.017,0.019,-0.278
190,0.015,0.014,-0.281
191,0.008,0.01,-0.286
192,0.015,0.008,-0.287
193,0.017,0.007,-0.285
194,0.019,0.008,-0.281
195,0.003,0.011,-0.282
196,-0.009,0.016,-0.279
197,0.01,0.022,-0.26
198,0.011,0.03,-0.226
199,0.023,0.039,-0.173
200,0.039,0.048,-0.104
201,0.06,0.053,-0.007
202,0.087,0.053,0.127
203,0.09,0.053,0.286
204,0.018,0.057,0.421
205,-0.062,0.062,0.529
206,-0.016,0.066,0.627
207,0.132,0.067,0.681
208,0.231,0.067,0.637
209,0.184,0.069,0.498
210,0.073,0.068,0.331
211,0.033,0.062,0.188
212,0.044,0.052,0.069
213,0.058,0.044,-0.042
214,0.045,0.04,-0.139
215,0.027,0.038,-0.203
216,0.027,0.033,-0.238
217,0.013,0.027,-0.262
218,-0.001,0.022,-0.277
219,-0.001,0.017,-0.282
220,-0.003,0.013,-0.283
221,-0.01,0.011,-0.287
222,-0.005,0.011,-0.287
223,-0.003,0.012,-0.287
224,0.004,0.014,-0.284
225,0.016,0.018,-0.277
226,0.025,0.022,-0.264
227,0.014,0.026,-0.248
228,0.007,0.03,-0.214
229,0.025,0.032,-0.15
230,0.04,0.038,-0.056
231,0.03,0.048,0.048
232,0.049,0.06,0.173
233,0.1,0.067,0.324
234,0.161,0.068,0.484
235,0.183,0.068,0.62
236,0.097,0.07,0.662
237,-0.023,0.07,0.627
238,-0.012,0.067,0.55
239,0.068,0.063,0.442
240,0.127,0.061,0.297
241,0.086,0.062,0.127
242,0.055,0.06,-0.006
243,0.037,0.052,-0.098
244,0.024,0.041,-0.168
245,0.015,0.029,-0.223
246,0.011,0.02,-0.254
247,0.013,0.013,-0.268
248,0.009,0.008,-0.276
249,0.008,0.004,-0.281
250,0.007,0.002,-0.285
251,0.01,0.002,-0.284
252,0.01,0.003,-0.282
253,0.013,0.006,-0.279
254,0.002,0.012,-0.28
255,-0.008,0.019,-0.28
256,0.006,0.027,-0.265
257,0.016,0.037,-0.231
258,0.021,0.048,-0.184
259,0.024,0.057,-0.122
260,0.063,0.063,-0.024
261,0.087,0.065,0.109
262,0.059,0.068,0.252
263,-0.008,0.076,0.381
264,-0.002,0.083,0.508
265,0.1,0.086,0.624
266,0.23,0.087,0.689
267,0.284,0.087,0.651
268,0.189,0.087,0.51
269,0.077,0.082,0.352
270,0.039,0.072,0.208
271,0.033,0.062,0.076
272,0.048,0.054,-0.044
273,0.031,0.047,-0.141
274,0.015,0.041,-0.202
275,0.004,0.032,-0.238
276,0.013,0.022,-0.259
277,0.002,0.013,-0.272
278,-0.011,0.005,-0.277
279,-0.021,-0.001,-0.28
280,-0.019,-0.004,-0.279
281,-0.023,-0.004,-0.283
282,-0.005,-0.003,-0.279
283,0.008,0.001,-0.279
284,-0.003,0.006,-0.279
285,-0.004,0.014,-0.271
286,-0.004,0.021,-0.255
287,0.009,0.029,-0.219
288,0.027,0.038,-0.157
289,0.024,0.051,-0.073
290,0.028,0.067,0.03
291,0.077,0.08,0.157
292,0.148,0.088,0.309
293,0.217,0.089,0.479
294,0.168,0.091,0.607
295,0.061,0.093,0.657
296,0.035,0.094,0.649
297,0.074,0.092,0.581
298,0.149,0.089,0.473
299,0.164,0.088,0.309
300,0.121,0.086,0.139
301,0.067,0.08,0.005
302,0.032,0.068,-0.094
303,0.018,0.053,-0.167
304,0.023,0.04,-0.218
305,0.01,0.029,-0.251
306,0.004,0.02,-0.268
307,0.003,0.012,-0.274
308,0.006,0.006,-0.278
309,-0.002,0.001,-0.282
310,0.012,-0.001,-0.28
311,0.007,-0.0,-0.279
312,-0.004,0.003,-0.282
313,-0.003,0.007,-0.282
314,-0.002,0.015,-0.278
315,0.004,0.025,-0.266
316,0.008,0.037,-0.236
317,0.017,0.049,-0.193
318,0.027,0.058,-0.13
319,0.049,0.063,-0.037
320,0.075,0.068,0.094
321,0.053,0.076,0.238
322,0.032,0.085,0.377
323,0.065,0.092,0.514
324,0.165,0.095,0.637
325,0.264,0.096,0.709
326,0.255,0.096,0.656
327,0.144,0.095,0.515
328,0.067,0.089,0.363
329,0.044,0.079,0.221
330,0.056,0.067,0.082
331,0.059,0.059,-0.044
332,0.029,0.053,-0.139
333,0.009,0.046,-0.199
334,-0.003,0.036,-0.238
335,0.002,0.026,-0.261
336,0.005,0.015,-0.272
337,-0.012,0.007,-0.278
338,-0.027,0.001,-0.281
339,-0.012,-0.004,-0.278
340,-0.002,-0.006,-0.276
341,0.012,-0.005,-0.275
342,0.015,-0.001,-0.275
343,-0.005,0.005,-0.277
344,-0.003,0.013,-0.27
345,-0.002,0.021,-0.253
346,-0.002,0.029,-0.22
347,0.009,0.04,-0.16
348,0.017,0.054,-0.079
349,0.047,0.068,0.021
350,0.083,0.079,0.144
351,0.153,0.084,0.303
352,0.211,0.086,0.479
353,0.159,0.088,0.605
354,0.046,0.09,0.654
355,0.005,0.09,0.644
356,0.085,0.087,0.587
357,0.165,0.085,0.468
358,0.151,0.085,0.289
359,0.105,0.084,0.127
360,0.069,0.076,0.005
361,0.041,0.062,-0.091
362,0.032,0.046,-0.164
363,0.015,0.033,-0.22
364,-0.014,0.024,-0.253
365,-0.013,0.015,-0.267
366,-0.009,0.007,-0.273
367,0.001,0.001,-0.274
368,0.018,-0.004,-0.27
369,0.01,-0.005,-0.271
370,0.002,-0.004,-0.272
371,-0.007,-0.001,-0.273
372,-0.02,0.005,-0.278
373,-0.002,0.013,-0.272
374,0.004,0.023,-0.259
375,0.008,0.035,-0.231
376,0.016,0.047,-0.191
377,0.024,0.059,-0.13
378,0.048,0.071,-0.036
379,0.049,0.082,0.09
380,0.021,0.091,0.23
381,0.014,0.099,0.371
382,0.088,0.105,0.517
383,0.23,0.109,0.652
384,0.325,0.11,0.716
385,0.239,0.109,0.641
386,0.11,0.106,0.501
387,0.045,0.099,0.356
388,0.038,0.091,0.207
389,0.06,0.08,0.069
390,0.048,0.068,-0.056
391,0.018,0.054,-0.145
392,0.008,0.039,-0.201
393,0.006,0.024,-0.236
394,0.007,0.01,-0.259
395,0.001,-0.003,-0.269
396,-0.004,-0.012,-0.271
397,-0.004,-0.017,-0.269
398,-0.007,-0.016,-0.271
399,-0.004,-0.008,-0.272
400,0.008,0.01,-0.272
