lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.252,0.441,0.253
2,0.077,0.295,0.077
3,0.043,0.179,0.043
4,0.018,0.091,0.018
5,0.009,0.026,0.009
6,-0.023,-0.02,-0.023
7,-0.008,-0.05,-0.008
8,0.011,-0.067,0.012
9,0.0,-0.073,0.0
10,0.034,-0.071,0.034
11,0.009,-0.064,0.008
12,-0.011,-0.053,-0.012
13,0.0,-0.039,-0.001
14,-0.003,-0.024,-0.004
15,-0.006,-0.008,-0.007
16,-0.007,0.006,-0.009
17,-0.002,0.019,-0.003
18,-0.035,0.03,-0.036
19,-0.004,0.038,-0.004
20,0.013,0.044,0.013
21,0.035,0.048,0.035
22,0.016,0.049,0.016
23,-0.013,0.047,-0.012
24,0.016,0.044,0.017
25,0.011,0.039,0.011
26,0.012,0.017,0.012
27,0.025,0.013,0.026
28,0.005,0.012,0.005
29,-0.012,0.013,-0.011
30,0.008,0.012,0.009
31,0.044,0.013,0.044
32,0.011,0.015,0.011
33,0.023,0.016,0.024
34,0.037,0.016,0.037
35,0.021,0.016,0.022
36,0.025,0.014,0.026
37,0.006,0.013,0.006
38,-0.007,0.013,-0.007
39,-0.005,0.013,-0.005
40,-0.022,0.012,-0.022
41,0.003,0.011,0.002
42,0.009,0.01,0.007
43,0.019,0.009,0.017
44,0.026,0.01,0.025
45,0.01,0.011,0.009
46,0.026,0.011,0.025
47,0.037,0.009,0.036
48,0.028,0.009,0.027
49,-0.004,0.009,-0.004
50,-0.017,0.009,-0.017
51,0.002,0.008,0.002
52,-0.001,0.008,-0.0
53,0.004,0.007,0.004
54,0.011,0.008,0.011
55,-0.007,0.011,-0.006
56,0.013,0.011,0.014
57,0.021,0.011,0.021
58,0.03,0.01,0.031
59,0.019,0.01,0.02
60,0.003,0.008,0.003
61,-0.022,0.005,-0.021
62,-0.013,0.002,-0.012
63,0.005,-0.0,0.005
64,0.033,-0.002,0.034
65,0.009,-0.002,0.01
66,0.003,-0.002,0.004
67,-0.022,-0.003,-0.022
68,-0.001,-0.003,-0.0
69,-0.006,-0.004,-0.006
70,0.005,-0.005,0.005
71,0.002,-0.004,0.001
72,-0.011,-0.006,-0.013
73,-0.001,-0.008,-0.003
74,-0.025,-0.01,-0.027
75,-0.004,-0.011,-0.006
76,-0.029,-0.011,-0.03
77,-0.027,-0.01,-0.028
78,-0.037,-0.009,-0.037
79,-0.014,-0.007,-0.015
80,0.031,-0.006,0.031
81,-0.007,-0.004,-0.007
82,0.01,-0.002,0.011
83,-0.003,-0.001,-0.003
84,0.02,-0.001,0.021
85,0.026,-0.0,0.026
86,-0.004,0.001,-0.003
87,-0.012,0.003,-0.011
88,-0.01,0.006,-0.009
89,-0.017,0.008,-0.017
90,0.028,0.01,0.029
91,0.005,0.012,0.006
92,0.002,0.013,0.002
93,0.03,0.014,0.03
94,0.009,0.014,0.01
95,0.012,0.014,0.012
96,0.047,0.014,0.048
97,0.019,0.014,0.02
98,0.007,0.014,0.007
99,0.01,0.013,0.01
100,-0.003,0.011,-0.003
101,-0.004,0.011,-0.005
102,0.003,0.011,0.001
103,0.01,0.01,0.008
104,0.04,0.009,0.038
105,0.015,0.009,0.013
106,0.012,0.006,0.01
107,0.025,0.007,0.024
108,0.002,0.007,0.001
109,-0.01,0.007,-0.01
110,0.003,0.007,0.003
111,-0.0,0.005,0.0
112,-0.017,0.005,-0.016
113,-0.007,0.005,-0.006
114,-0.003,0.006,-0.002
115,0.027,0.009,0.028
116,0.023,0.009,0.024
117,0.025,0.01,0.025
118,0.002,0.011,0.003
119,-0.01,0.011,-0.01
120,-0.0,0.011,0.0
121,0.003,0.01,0.004
122,0.005,0.007,0.005
123,0.031,0.005,0.032
124,0.019,0.003,0.02
125,-0.012,0.001,-0.011
126,0.029,-0.0,0.029
127,0.048,-0.001,0.049
128,0.004,-0.002,0.004
129,-0.014,-0.002,-0.015
130,-0.019,-0.004,-0.02
131,-0.036,-0.004,-0.038
132,0.001,-0.005,-0.001
133,0.007,-0.006,0.005
134,-0.022,-0.007,-0.023
135,-0.006,-0.005,-0.007
136,-0.037,-0.005,-0.038
137,-0.023,-0.005,-0.024
138,-0.027,-0.004,-0.027
139,-0.014,-0.002,-0.014
140,-0.005,0.001,-0.004
141,0.012,0.003,0.012
142,0.015,0.004,0.015
143,0.021,0.004,0.021
144,0.038,0.005,0.039
145,0.031,0.006,0.031
146,0.012,0.007,0.013
147,0.001,0.008,0.001
148,0.028,0.009,0.029
149,0.005,0.009,0.005
150,0.011,0.009,0.012
151,-0.002,0.009,-0.001
152,0.011,0.008,0.011
153,-0.001,0.006,-0.0
154,0.013,0.005,0.014
155,-0.013,0.004,-0.013
156,0.003,0.002,0.003
157,0.004,0.002,0.004
158,-0.022,0.0,-0.023
159,-0.016,-0.001,-0.017
160,0.025,-0.0,0.024
161,-0.001,-0.0,-0.003
162,-0.02,0.001,-0.021
163,-0.019,0.001,-0.02
164,-0.004,0.001,-0.005
165,0.003,0.002,0.002
166,0.032,0.004,0.031
167,0.012,0.006,0.011
168,0.017,0.008,0.017
169,0.016,0.009,0.016
170,0.004,0.009,0.005
171,0.015,0.01,0.016
172,0.008,0.012,0.009
173,0.009,0.013,0.009
174,0.03,0.012,0.031
175,0.024,0.011,0.025
176,-0.02,0.01,-0.02
177,0.009,0.009,0.01
178,0.02,0.006,0.021
179,0.016,0.004,0.017
180,0.009,0.001,0.009
181,-0.02,-0.001,-0.019
182,-0.017,-0.002,-0.017
183,-0.023,-0.005,-0.022
184,-0.017,-0.006,-0.016
185,0.015,-0.007,0.016
186,0.019,-0.008,0.019
187,0.017,-0.009,0.017
188,0.012,-0.008,0.011
189,-0.035,-0.007,-0.036
190,-0.025,-0.005,-0.027
191,-0.031,-0.003,-0.033
192,0.002,-0.001,0.001
193,0.008,0.002,0.006
194,-0.019,0.006,-0.02
195,-0.028,0.009,-0.029
196,0.007,0.011,0.006
197,0.03,0.012,0.03
198,0.023,0.014,0.023
199,0.023,0.016,0.024
200,0.035,0.015,0.035
201,0.031,0.016,0.032
202,0.035,0.017,0.035
203,0.021,0.017,0.021
204,0.031,0.017,0.032
205,0.01,0.017,0.01
206,0.021,0.016,0.022
207,0.036,0.015,0.036
208,0.016,0.015,0.017
209,0.0,0.014,0.001
210,0.006,0.013,0.006
211,0.005,0.011,0.005
212,0.001,0.008,0.001
213,-0.013,0.004,-0.013
214,-0.006,0.001,-0.006
215,-0.019,-0.001,-0.018
216,-0.03,-0.003,-0.03
217,-0.032,-0.004,-0.032
218,0.004,-0.006,0.003
219,0.036,-0.007,0.035
220,0.025,-0.006,0.023
221,0.015,-0.005,0.013
222,-0.021,-0.003,-0.023
223,0.018,-0.002,0.017
224,0.003,-0.003,0.001
225,-0.03,-0.002,-0.031
226,0.007,-0.003,0.007
227,-0.028,-0.003,-0.028
228,-0.015,-0.003,-0.015
229,-0.006,-0.002,-0.005
230,0.007,-0.003,0.008
231,0.016,-0.002,0.017
232,-0.006,-0.001,-0.005
233,0.014,-0.002,0.015
234,0.002,-0.002,0.003
235,-0.006,-0.001,-0.006
236,0.012,-0.0,0.013
237,0.005,0.0,0.006
238,-0.017,0.001,-0.016
239,0.016,0.003,0.017
240,-0.0,0.006,-0.0
241,-0.009,0.008,-0.008
242,-0.018,0.011,-0.018
243,-0.017,0.015,-0.017
244,0.02,0.016,0.02
245,0.012,0.017,0.012
246,0.023,0.017,0.023
247,0.035,0.018,0.034
248,0.051,0.018,0.051
249,0.021,0.017,0.02
250,0.035,0.016,0.033
251,0.023,0.015,0.021
252,0.003,0.014,0.001
253,0.027,0.014,0.026
254,0.031,0.014,0.03
255,0.006,0.014,0.005
256,0.022,0.013,0.022
257,0.024,0.012,0.024
258,0.003,0.013,0.003
259,-0.001,0.013,-0.001
260,-0.012,0.012,-0.011
261,-0.006,0.011,-0.005
262,-0.006,0.009,-0.006
263,-0.018,0.007,-0.017
264,-0.007,0.007,-0.006
265,0.027,0.005,0.028
266,-0.001,0.004,0.0
267,0.012,0.004,0.013
268,0.021,0.004,0.022
269,-0.001,0.005,-0.001
270,0.023,0.005,0.023
271,0.009,0.006,0.01
272,0.033,0.005,0.034
273,0.009,0.005,0.009
274,0.027,0.004,0.027
275,0.014,0.004,0.014
276,-0.021,0.003,-0.021
277,-0.01,0.002,-0.011
278,0.007,0.002,0.006
279,-0.02,0.001,-0.021
280,-0.011,-0.001,-0.012
281,-0.03,-0.003,-0.031
282,-0.015,-0.006,-0.017
283,0.018,-0.006,0.016
284,0.021,-0.006,0.02
285,-0.006,-0.006,-0.006
286,-0.015,-0.005,-0.015
287,-0.007,-0.005,-0.007
288,-0.018,-0.004,-0.017
289,0.007,-0.002,0.007
290,-0.004,-0.001,-0.003
291,-0.007,-0.001,-0.006
292,-0.002,0.0,-0.002
293,0.0,0.002,0.001
294,0.01,0.003,0.01
295,0.015,0.004,0.016
296,0.014,0.005,0.015
297,0.0,0.007,0.001
298,-0.007,0.007,-0.006
299,0.008,0.009,0.009
300,0.014,0.009,0.014
301,0.034,0.01,0.034
302,0.014,0.01,0.015
303,0.034,0.01,0.035
304,0.023,0.01,0.023
305,0.006,0.01,0.006
306,-0.028,0.011,-0.028
307,-0.046,0.011,-0.047
308,0.01,0.01,0.009
309,0.01,0.009,0.009
310,0.013,0.008,0.012
311,0.022,0.008,0.021
312,0.003,0.007,0.002
313,0.025,0.006,0.024
314,0.033,0.005,0.033
315,0.004,0.003,0.004
316,0.011,0.001,0.011
317,-0.004,-0.0,-0.004
318,0.007,-0.001,0.007
319,0.002,-0.002,0.003
320,-0.026,-0.002,-0.025
321,0.002,-0.001,0.002
322,-0.007,-0.0,-0.006
323,-0.023,-0.001,-0.023
324,-0.009,-0.002,-0.009
325,0.002,-0.002,0.003
326,0.019,-0.002,0.02
327,-0.004,-0.002,-0.003
328,-0.02,-0.0,-0.019
329,-0.009,-0.0,-0.008
330,0.007,-0.001,0.007
331,0.021,-0.002,0.021
332,0.004,-0.001,0.004
333,-0.03,0.002,-0.029
334,-0.003,0.002,-0.003
335,-0.001,0.003,-0.002
336,0.032,0.004,0.031
337,0.033,0.006,0.032
338,0.006,0.007,0.005
339,0.019,0.009,0.018
340,0.013,0.01,0.011
341,-0.001,0.009,-0.002
342,-0.014,0.009,-0.015
343,0.003,0.01,0.002
344,-0.02,0.009,-0.02
345,0.002,0.009,0.002
346,0.049,0.01,0.049
347,0.047,0.01,0.047
348,0.006,0.011,0.007
349,-0.007,0.012,-0.007
350,-0.02,0.012,-0.019
351,-0.006,0.012,-0.006
352,0.006,0.009,0.007
353,0.032,0.009,0.033
354,0.028,0.01,0.028
355,0.012,0.01,0.013
356,0.013,0.011,0.013
357,0.024,0.009,0.024
358,0.018,0.007,0.018
359,-0.004,0.007,-0.004
360,0.001,0.007,0.002
361,-0.008,0.007,-0.007
362,0.012,0.006,0.013
363,-0.016,0.006,-0.015
364,0.02,0.006,0.02
365,0.039,0.004,0.039
366,-0.012,0.003,-0.013
367,0.0,0.002,-0.001
368,-0.005,0.002,-0.006
369,-0.016,0.002,-0.017
370,-0.012,0.002,-0.014
371,0.002,0.002,0.001
372,-0.005,-0.0,-0.005
373,0.013,-0.003,0.013
374,0.011,-0.004,0.011
375,0.018,-0.006,0.018
376,-0.005,-0.006,-0.005
377,-0.034,-0.006,-0.033
378,-0.015,-0.006,-0.015
379,0.015,-0.005,0.015
380,0.002,-0.005,0.002
381,0.032,-0.004,0.032
382,0.004,-0.003,0.005
383,-0.01,-0.002,-0.009
384,-0.028,-0.001,-0.028
385,-0.013,0.0,-0.012
386,-0.024,0.001,-0.023
387,-0.013,0.003,-0.013
388,0.015,0.004,0.015
389,0.019,0.005,0.019
390,-0.004,0.007,-0.004
391,0.009,0.008,0.01
392,-0.014,0.009,-0.013
393,0.014,0.009,0.014
394,0.04,0.01,0.04
395,0.022,0.01,0.022
396,0.009,0.009,0.008
397,0.008,0.009,0.007
398,0.011,0.007,0.01
399,0.009,0.006,0.007
400,-0.012,0.003,-0.013
