lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.355,0.486,0.361
2,0.149,0.338,0.155
3,0.075,0.222,0.081
4,0.077,0.134,0.083
5,0.028,0.069,0.034
6,0.027,0.024,0.031
7,0.001,-0.006,0.003
8,0.015,-0.022,0.016
9,0.023,-0.029,0.021
10,0.044,-0.027,0.04
11,0.058,-0.019,0.052
12,0.071,-0.008,0.063
13,0.071,0.006,0.061
14,0.077,0.021,0.067
15,0.07,0.035,0.06
16,0.073,0.049,0.062
17,0.046,0.061,0.037
18,0.046,0.071,0.038
19,0.035,0.079,0.029
20,0.029,0.084,0.026
21,0.012,0.087,0.01
22,-0.007,0.087,-0.006
23,0.022,0.084,0.025
24,0.011,0.08,0.017
25,0.042,0.074,0.049
26,0.062,0.055,0.071
27,0.06,0.049,0.068
28,0.077,0.048,0.085
29,0.077,0.048,0.086
30,0.073,0.048,0.081
31,0.067,0.049,0.075
32,0.033,0.05,0.041
33,0.04,0.052,0.046
34,0.052,0.053,0.057
35,0.041,0.054,0.045
36,0.024,0.055,0.025
37,0.055,0.056,0.054
38,0.031,0.055,0.03
39,0.051,0.054,0.047
40,0.051,0.052,0.045
41,0.082,0.051,0.074
42,0.071,0.049,0.062
43,0.104,0.047,0.094
44,0.07,0.044,0.06
45,0.024,0.042,0.014
46,0.024,0.04,0.015
47,0.023,0.039,0.014
48,0.027,0.039,0.019
49,0.027,0.04,0.022
50,0.026,0.04,0.023
51,0.011,0.039,0.01
52,0.027,0.037,0.028
53,0.015,0.036,0.018
54,0.022,0.033,0.028
55,0.035,0.032,0.041
56,0.052,0.03,0.06
57,0.057,0.028,0.066
58,0.062,0.026,0.071
59,0.041,0.024,0.05
60,0.029,0.022,0.038
61,0.017,0.02,0.025
62,0.05,0.019,0.056
63,0.02,0.019,0.026
64,0.015,0.019,0.02
65,-0.016,0.02,-0.012
66,0.015,0.022,0.016
67,0.021,0.023,0.021
68,0.008,0.024,0.007
69,-0.017,0.021,-0.02
70,0.005,0.02,-0.001
71,0.025,0.021,0.017
72,0.025,0.022,0.016
73,0.025,0.024,0.015
74,0.061,0.025,0.051
75,0.041,0.027,0.03
76,0.033,0.028,0.023
77,0.023,0.031,0.014
78,0.025,0.035,0.019
79,0.017,0.041,0.013
80,0.051,0.045,0.048
81,0.062,0.049,0.06
82,0.073,0.052,0.074
83,0.06,0.054,0.064
84,0.054,0.054,0.06
85,0.058,0.054,0.065
86,0.039,0.054,0.047
87,0.047,0.055,0.056
88,0.05,0.053,0.058
89,0.044,0.052,0.052
90,0.055,0.05,0.062
91,0.047,0.05,0.053
92,0.072,0.049,0.077
93,0.072,0.048,0.077
94,0.032,0.045,0.035
95,0.037,0.044,0.038
96,0.033,0.042,0.033
97,0.053,0.038,0.051
98,0.044,0.036,0.041
99,0.032,0.033,0.026
100,0.022,0.028,0.016
101,-0.01,0.025,-0.018
102,0.004,0.024,-0.004
103,0.024,0.025,0.014
104,0.047,0.025,0.037
105,0.04,0.026,0.03
106,0.039,0.026,0.029
107,0.054,0.027,0.046
108,0.03,0.029,0.025
109,0.017,0.03,0.015
110,0.012,0.031,0.012
111,0.012,0.032,0.013
112,0.025,0.035,0.029
113,0.032,0.036,0.037
114,0.015,0.038,0.022
115,0.015,0.04,0.023
116,0.037,0.042,0.046
117,0.062,0.043,0.071
118,0.078,0.042,0.087
119,0.065,0.042,0.073
120,0.074,0.042,0.081
121,0.067,0.042,0.073
122,0.05,0.043,0.055
123,0.05,0.042,0.053
124,0.04,0.04,0.042
125,-0.011,0.039,-0.01
126,0.003,0.037,0.003
127,0.037,0.036,0.035
128,0.067,0.034,0.063
129,0.032,0.033,0.025
130,0.011,0.03,0.002
131,0.0,0.028,-0.01
132,0.019,0.026,0.009
133,0.038,0.023,0.028
134,0.037,0.021,0.027
135,0.014,0.02,0.004
136,0.021,0.021,0.012
137,0.032,0.022,0.025
138,0.017,0.022,0.013
139,0.035,0.023,0.032
140,0.036,0.024,0.036
141,0.04,0.027,0.042
142,0.011,0.03,0.017
143,0.004,0.03,0.01
144,0.013,0.03,0.021
145,0.013,0.031,0.021
146,0.03,0.031,0.039
147,0.036,0.031,0.045
148,0.037,0.03,0.046
149,0.052,0.028,0.061
150,0.05,0.027,0.058
151,0.048,0.027,0.055
152,0.041,0.027,0.047
153,0.019,0.026,0.024
154,0.026,0.023,0.028
155,0.026,0.02,0.026
156,-0.008,0.019,-0.01
157,0.003,0.017,0.001
158,0.014,0.015,0.009
159,-0.008,0.012,-0.015
160,-0.005,0.009,-0.014
161,0.021,0.008,0.011
162,0.02,0.007,0.009
163,0.003,0.007,-0.007
164,0.008,0.007,-0.001
165,0.001,0.005,-0.007
166,0.015,0.003,0.009
167,0.018,0.001,0.014
168,-0.011,0.0,-0.014
169,-0.023,-0.0,-0.024
170,-0.01,-0.001,-0.01
171,0.01,-0.001,0.012
172,0.009,-0.001,0.014
173,-0.005,-0.0,0.001
174,-0.004,0.0,0.003
175,0.008,0.001,0.017
176,0.003,0.002,0.012
177,0.014,0.002,0.023
178,0.018,0.002,0.026
179,0.002,0.002,0.008
180,0.008,0.002,0.013
181,0.014,0.001,0.019
182,-0.004,0.002,0.001
183,-0.004,0.002,-0.001
184,-0.026,0.002,-0.025
185,-0.025,0.003,-0.025
186,-0.019,0.004,-0.022
187,-0.004,0.003,-0.009
188,0.018,0.002,0.011
189,0.034,0.003,0.025
190,0.019,0.005,0.009
191,0.005,0.007,-0.005
192,0.02,0.007,0.009
193,0.034,0.007,0.024
194,0.018,0.008,0.009
195,0.008,0.01,0.0
196,-0.02,0.012,-0.026
197,-0.004,0.013,-0.008
198,0.01,0.015,0.008
199,-0.005,0.017,-0.005
200,0.01,0.019,0.012
201,0.014,0.02,0.018
202,0.032,0.02,0.037
203,0.031,0.021,0.037
204,0.022,0.02,0.027
205,0.028,0.019,0.035
206,0.003,0.018,0.01
207,0.033,0.016,0.041
208,0.03,0.015,0.038
209,0.027,0.013,0.035
210,0.027,0.012,0.033
211,0.032,0.012,0.037
212,-0.011,0.011,-0.006
213,-0.019,0.01,-0.017
214,0.005,0.009,0.005
215,0.012,0.007,0.01
216,0.035,0.005,0.031
217,0.007,0.004,0.0
218,-0.014,0.004,-0.023
219,-0.012,0.003,-0.021
220,-0.007,0.003,-0.017
221,-0.007,0.003,-0.018
222,-0.015,0.004,-0.025
223,0.002,0.005,-0.007
224,0.02,0.006,0.012
225,0.033,0.009,0.027
226,0.005,0.012,0.001
227,-0.004,0.014,-0.006
228,0.02,0.016,0.018
229,0.022,0.017,0.021
230,0.013,0.019,0.014
231,0.01,0.02,0.013
232,0.026,0.022,0.031
233,0.044,0.024,0.051
234,0.037,0.026,0.044
235,0.029,0.028,0.038
236,0.038,0.028,0.045
237,0.049,0.026,0.055
238,0.008,0.026,0.015
239,0.039,0.026,0.045
240,0.01,0.024,0.017
241,0.008,0.022,0.014
242,-0.001,0.018,0.003
243,0.006,0.014,0.007
244,0.02,0.011,0.019
245,0.015,0.008,0.012
246,0.023,0.006,0.018
247,-0.007,0.003,-0.014
248,0.007,0.002,-0.002
249,-0.007,0.0,-0.017
250,-0.004,-0.002,-0.014
251,0.02,-0.005,0.01
252,0.006,-0.006,-0.004
253,-0.004,-0.006,-0.013
254,-0.014,-0.008,-0.02
255,-0.002,-0.007,-0.007
256,-0.036,-0.006,-0.039
257,-0.034,-0.004,-0.035
258,-0.033,-0.002,-0.034
259,-0.005,-0.001,-0.004
260,0.025,0.002,0.027
261,0.018,0.004,0.022
262,0.009,0.007,0.014
263,0.012,0.007,0.017
264,0.021,0.008,0.027
265,0.003,0.008,0.01
266,0.013,0.009,0.021
267,0.023,0.01,0.032
268,0.006,0.01,0.013
269,0.004,0.01,0.01
270,0.003,0.01,0.009
271,0.035,0.009,0.039
272,-0.0,0.007,0.002
273,0.03,0.007,0.03
274,0.009,0.006,0.007
275,0.005,0.006,0.001
276,0.008,0.004,0.002
277,0.003,0.001,-0.006
278,-0.005,-0.001,-0.015
279,-0.032,-0.003,-0.042
280,-0.015,-0.004,-0.025
281,0.001,-0.006,-0.008
282,-0.018,-0.006,-0.026
283,-0.022,-0.005,-0.03
284,-0.029,-0.004,-0.034
285,0.006,-0.003,0.002
286,0.004,-0.002,0.002
287,0.021,-0.003,0.02
288,-0.005,-0.001,-0.005
289,0.003,-0.0,0.004
290,0.004,0.0,0.007
291,0.022,0.001,0.027
292,0.014,0.002,0.02
293,-0.005,0.003,0.002
294,-0.001,0.004,0.007
295,0.018,0.005,0.026
296,0.005,0.008,0.013
297,-0.007,0.009,0.0
298,0.002,0.011,0.009
299,0.032,0.012,0.038
300,0.025,0.012,0.03
301,0.002,0.013,0.005
302,-0.011,0.012,-0.009
303,-0.008,0.012,-0.009
304,0.015,0.011,0.012
305,0.007,0.01,0.003
306,0.006,0.009,-0.001
307,0.014,0.007,0.005
308,0.008,0.006,-0.001
309,0.015,0.007,0.005
310,0.022,0.007,0.012
311,0.015,0.005,0.006
312,-0.005,0.005,-0.013
313,0.023,0.004,0.017
314,0.014,0.004,0.009
315,0.017,0.004,0.013
316,-0.003,0.005,-0.005
317,-0.001,0.005,-0.001
318,0.003,0.005,0.004
319,-0.031,0.007,-0.028
320,-0.016,0.008,-0.012
321,-0.004,0.008,0.001
322,0.013,0.008,0.018
323,0.008,0.01,0.015
324,-0.001,0.01,0.007
325,0.003,0.009,0.011
326,0.02,0.007,0.028
327,0.026,0.006,0.033
328,0.025,0.006,0.031
329,0.033,0.005,0.039
330,-0.002,0.004,0.003
331,0.009,0.004,0.011
332,-0.005,0.004,-0.004
333,0.019,0.003,0.017
334,0.031,0.003,0.028
335,0.006,0.003,0.001
336,-0.017,0.002,-0.024
337,-0.0,0.001,-0.009
338,-0.015,0.001,-0.025
339,-0.006,0.0,-0.016
340,-0.019,0.001,-0.028
341,-0.014,0.001,-0.022
342,-0.017,0.001,-0.024
343,-0.008,0.002,-0.014
344,0.004,0.003,-0.001
345,-0.001,0.004,-0.005
346,0.0,0.006,-0.002
347,0.013,0.006,0.012
348,0.027,0.008,0.028
349,0.026,0.01,0.029
350,0.029,0.012,0.034
351,0.013,0.014,0.019
352,0.02,0.014,0.026
353,0.025,0.014,0.032
354,0.009,0.014,0.016
355,0.004,0.013,0.011
356,0.022,0.012,0.029
357,0.016,0.01,0.023
358,-0.003,0.008,0.004
359,0.019,0.005,0.025
360,0.011,0.002,0.016
361,0.002,-0.001,0.004
362,-0.006,-0.003,-0.005
363,-0.024,-0.006,-0.026
364,-0.032,-0.008,-0.034
365,-0.008,-0.009,-0.013
366,-0.013,-0.011,-0.021
367,-0.019,-0.012,-0.027
368,0.0,-0.012,-0.009
369,-0.003,-0.012,-0.011
370,-0.01,-0.012,-0.018
371,-0.013,-0.01,-0.021
372,-0.042,-0.008,-0.049
373,-0.015,-0.005,-0.02
374,0.011,-0.003,0.007
375,0.006,0.0,0.004
376,0.009,0.003,0.008
377,-0.003,0.007,-0.002
378,-0.001,0.01,0.002
379,0.036,0.013,0.041
380,0.043,0.016,0.049
381,0.014,0.018,0.02
382,0.022,0.021,0.029
383,0.012,0.023,0.02
384,0.004,0.024,0.013
385,0.018,0.025,0.026
386,0.02,0.026,0.027
387,0.028,0.026,0.034
388,0.015,0.025,0.021
389,0.028,0.024,0.033
390,0.053,0.022,0.056
391,0.029,0.02,0.031
392,0.014,0.017,0.014
393,0.013,0.015,0.012
394,0.011,0.012,0.008
395,-0.008,0.009,-0.014
396,0.004,0.006,-0.004
397,0.006,0.003,-0.002
398,-0.005,0.001,-0.014
399,0.008,-0.001,-0.001
400,-0.002,-0.001,-0.01
