gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2790,3832,1.105740129947662,30.8243885040283,34.3820953369141,3670176,2791,3077,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-01 00:25:33.046796,-71.97431111645783,66.23074888128615,54.137315621467565,2.9205902218503793e-09,20.0,66.2,3.0,65.93,0.378,0.7293,2.931,0.5806,0.5489,0.642,0.642,0
26,npp,68,124,3.95587468147278,30.8247985839844,34.3839454650879,3670144,70,57,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-01 22:26:18.100071,92.66174179005922,68.29266069205487,55.351886139279934,0.013477155784967722,1.0,-68.28,3.3166247903554,-68.55,0.4581,0.9932,4.1579,0.4264,1.3168,1.6867,1.0982261541364373,0
101003,npp,2127,3267,0.317182272672653,30.8221054077148,34.3827934265137,3670176,2125,2611,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-02 00:06:49.819082,-73.84489646993048,54.05065247728978,45.79574421966458,0.0004541788931740254,17.0,54.03,1.9513309067639726,53.65,0.3382,0.5583,3.5274,0.7585,0.2999,0.2406,0.2406,0
101128,npp,1452,2684,1.013315081596375,30.8236179351807,34.386848449707,3670144,1451,2159,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-02 23:48:04.808500,-76.01781981171557,34.333011823046014,29.961819155668984,0.008472148157798948,14.0,34.31,1.2937979144666532,33.67,0.3228,0.4654,3.3261,0.9099,0.8469,0.922,0.5520675239870142,0
116,npp,751,2099,2.5262393951416,30.8226852416992,34.3863677978516,3670144,751,1663,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-03 23:29:16.239390,-69.95945800732213,3.8943448748845917,3.447820724292921,0.030083632958374358,11.0,3.77,1.0,2.91,0.2644,0.4235,2.411,1.0,2.5262,2.5262,1.212611920510067,0
101499,npp,2345,909,8.11514282226562,30.8239078521729,34.3827667236328,3670144,2345,677,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-05 22:51:31.986907,95.26985925902676,51.15086123825729,43.59957392277687,0.12009928152933065,5.0,-51.16,1.847645286154319,-51.55,0.2933,0.5625,3.1425,0.7529,4.5112,6.1096,0.8655197790199605,0
101508,npp,1147,4020,6.89645433425903,30.8239288330078,34.3869743347168,3670144,1146,3177,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-06 00:31:44.134437,-70.90206188042302,69.29321647743784,55.93124389001082,0.06940345246020184,21.0,69.26,3.5496478698597698,69.0,0.471,0.8621,3.0157,0.4912,2.1235,3.3878,0.35732997820068313,0
101621,npp,1552,319,11.2905492782593,30.8227272033691,34.3813819885254,3670144,1557,172,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-06 22:32:34.525036,92.9342524836594,64.90885130419788,53.31382949355135,0.18126855331210456,2.0,-64.9,2.898275349237888,-65.17,0.3782,0.8175,3.5335,0.518,4.037,5.8491,-2.0659085080027815,0
251,npp,509,3457,10.08161735534668,30.8244228363037,34.3871040344238,3670144,507,2801,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-07 00:13:02.686153,-73.20870049295866,58.75314164854039,49.20847782587932,0.13109989570722247,18.0,58.73,2.253202848596432,58.38,0.4054,0.6881,2.6715,0.6154,4.5924,6.2043,0.4798829902038966,0
101753,npp,2899,2880,7.47871017456055,30.8255081176758,34.3820838928223,3670144,2900,2322,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-07 23:54:19.461281,-76.26150619909754,42.05421751982884,36.38127734364018,0.09584572141278962,15.0,42.02,1.4867838833500562,41.44,0.3264,0.5123,2.7354,0.8266,5.109,6.1821,1.9970403932643634,0
101875,npp,2206,2294,5.24731492996216,30.8235130310059,34.3817672729492,3670144,2206,1847,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-08 23:35:30.898225,-75.1697286404551,15.009109689353716,13.257263729309534,0.06561523004604977,12.0,14.95,1.0442604737599883,14.17,0.2945,0.4585,2.3141,0.9237,5.0094,4.847,1.9819409780148374,0
102003,npp,1487,1704,1.85116279125214,30.8261737823486,34.3796195983887,3670144,1487,1292,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-09 23:16:40.551063,96.67760161473343,18.7954718019235,16.57697723856142,0.03971773102929055,9.0,-18.81,1.0442604737599883,-19.52,0.2997,0.4433,2.7659,0.9552,1.7717,1.7683,0.03404343276116206,0
404,npp,744,1109,2.24328970909119,30.8224411010742,34.3855857849121,3670144,744,815,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-10 22:57:48.417810,96.31656742891269,44.857460098911346,38.65165126727294,0.019200973288040542,6.0,-44.88,1.5732132722552272,-45.39,0.2851,0.4914,3.7798,0.8617,1.537,1.9331,1.094698279680061,0
102249,npp,3047,516,0.1250000014027196,30.8239231109619,34.3825645446777,3670144,3048,315,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-11 22:38:52.721893,93.97929256861403,60.99555982424487,50.75450284518296,0.005456751667714389,3.0,-60.99,2.4157378735459294,-61.3,0.3689,0.6593,3.5988,0.6423,0.2023,0.0803,-0.15796656685262817,0
102258,npp,1942,3646,1.69716954231262,30.826099395752,34.3865127563477,3670144,1943,2955,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-12 00:19:15.543727,-72.69937802148631,62.77212694447696,51.9478095500286,0.016338018341012586,19.0,62.75,2.6065528283652384,62.45,0.3791,0.6938,2.9005,0.6104,0.8084,1.036,0.32260789855608785,0
102378,npp,1285,3075,0.845360577106476,30.8222942352295,34.3838233947754,3670144,1286,2469,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-13 00:00:32.304461,-75.37300384858239,48.58340328580385,41.612906019747115,0.006605877808888844,16.0,48.56,1.7549928774784245,48.09,0.3301,0.5267,3.1088,0.8041,0.6051,0.6797,0.39125736555056123,0
521,npp,584,2489,0.62857186794281,30.8223075866699,34.381233215332,3670144,584,2015,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-13 23:41:45.511279,-77.21150511782997,25.296603347190207,22.23420679350557,0.0011628660224004307,13.0,25.27,1.1367971201176101,24.53,0.3144,0.5028,2.8356,0.8422,0.5341,0.5294,0.4786239867710571,0
102741,npp,2209,1310,0.1686538383364677,30.824670791626,34.3866806030273,3670176,2210,985,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-15 23:04:04.803863,97.3430128749685,37.420607509444295,32.55389382772115,7.63043711880572e-12,7.0,-37.44,1.357151599901897,-38.04,0.2658,0.5617,3.402,0.7539,0.1339,0.1271,0.1271,0
102861,npp,1448,711,0.1551048252731562,30.8224563598633,34.3815956115723,3670176,1448,492,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-16 22:45:09.116565,94.93025707533667,56.45986352467604,47.56735211690323,5.073177100743019e-17,4.0,-56.47,2.1127631471468895,-56.83,0.3457,0.6193,3.0872,0.6838,0.2038,0.1061,0.1061,0
647,npp,297,3833,0.332773059606552,30.8223876953125,34.3805084228516,3670176,297,3078,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-17 00:25:26.601761,-71.71025162142418,66.24041240739369,54.1482645927706,2.0796499658328818e-07,20.0,66.21,3.0,65.93,0.378,0.7293,2.931,0.5806,0.2913,0.1932,0.1932,0
665,npp,661,123,0.680251002311707,30.825590133667,34.3867378234863,3670176,663,57,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-17 22:26:11.651921,92.47385301488755,68.30093660323442,55.361642184057615,2.3250093633584235e-21,1.0,-68.29,3.3166247903554,-68.55,0.4581,0.9932,4.1579,0.4264,0.3291,0.29,0.29,0
103109,npp,2043,2684,0.389996588230133,30.8257865905762,34.3851699829102,3670176,2043,2159,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-18 23:47:58.362136,-76.38034779141316,34.344934316215095,29.973804628489496,1.1102996573827524e-17,14.0,34.31,1.2937979144666532,33.67,0.3228,0.4654,3.3261,0.9099,0.3652,0.3548,0.3548,0
103227,npp,1340,2098,0.259288489818573,30.8270931243896,34.3801078796387,3670176,1340,1663,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-19 23:29:09.789914,-67.90826245964419,3.8589645387856875,3.416677587820057,7.382186989481481e-22,11.0,3.72,1.0,2.91,0.2644,0.4235,2.411,1.0,0.2593,0.2593,0.2593,0
103465,npp,2915,909,0.1250000001263774,30.8241195678711,34.3870658874512,3670176,2917,677,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-21 22:51:25.535049,95.813616163406,51.140064839106515,43.59396819812841,4.706674137667572e-26,5.0,-51.16,1.847645286154319,-51.55,0.2933,0.5625,3.1425,0.7529,0.1867,0.0941,0.0941,0
103474,npp,1717,4021,0.350369930267334,30.8251152038574,34.3829116821289,3670176,1719,3178,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-22 00:31:37.682553,-70.94091165446163,69.28893740400443,55.93363609832906,4.011486586096531e-22,21.0,69.27,3.5496478698597698,69.0,0.471,0.8621,3.0157,0.4912,0.2793,0.1721,0.1721,0
103583,npp,2136,318,0.1814265735447407,30.8242149353027,34.3827018737793,3670176,2136,171,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-22 22:32:28.075180,93.33836764256668,64.91407823704283,53.32097619778573,2.1919066451485698e-24,2.0,-64.91,2.898275349237888,-65.17,0.3782,0.8175,3.5335,0.518,0.204,0.094,0.094,0
103592,npp,1077,3457,0.374799326062202,30.8279590606689,34.3829116821289,3670176,1079,2802,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-23 00:12:56.236513,-73.69438682340258,58.74771674333808,49.20836532075908,4.99887555373857e-23,18.0,58.73,2.253202848596432,58.38,0.4054,0.6881,2.6715,0.6154,0.2844,0.2307,0.2307,0
926,npp,409,2880,0.348452493548393,30.8238162994385,34.3866577148438,3670176,409,2322,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-23 23:54:11.234299,-75.92342034359982,42.05141133880933,36.38131802635787,4.904928082241536e-23,15.0,42.02,1.4867838833500562,41.44,0.3264,0.5123,2.7354,0.8266,0.3133,0.288,0.288,0
103827,npp,2786,2294,0.442102253437042,30.8233032226562,34.3820686340332,3670176,2786,1847,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-24 23:35:24.455802,-78.62813185057917,14.98206473709703,13.234136990215598,7.101517982788017e-22,12.0,14.95,1.0442604737599883,14.17,0.2945,0.4585,2.3141,0.9237,0.4078,0.4084,0.4084,0
103946,npp,2065,1704,0.31836460530757904,30.8255882263184,34.3820762634277,3670176,2065,1292,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-25 23:16:34.117535,99.7259097766796,18.763117031019675,16.549348594636164,1.8863148427726545e-19,9.0,-18.81,1.0442604737599883,-19.52,0.2997,0.4433,2.7659,0.9552,0.3038,0.3041,0.3041,0
104062,npp,1303,1107,0.28509648144245103,30.8244934082031,34.3816795349121,3670176,1303,814,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-26 22:57:40.220830,96.50913147044068,44.91547345095577,38.6996247444597,8.18907077048604e-16,6.0,-44.95,1.5732132722552272,-45.39,0.2851,0.4914,3.7798,0.8617,0.2923,0.2457,0.2457,0
1070,npp,532,514,0.246582992374897,30.8248767852783,34.3792953491211,3670176,534,313,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-27 22:38:44.542262,94.17551935541118,61.02807651917056,50.77779332444753,3.9020461825499626e-11,3.0,-61.03,2.4157378735459294,-61.3,0.3689,0.6593,3.5988,0.6423,0.2526,0.1584,0.1584,0
104186,npp,2499,3645,0.464729398488998,30.8284721374512,34.3817253112793,3670176,2502,2955,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-28 00:19:07.366234,-72.8671644390729,62.744661948351215,51.93151446658149,2.105457538222753e-18,19.0,62.73,2.6065528283652384,62.45,0.3791,0.6938,2.9005,0.6104,0.3356,0.2837,0.2837,0
104304,npp,1839,3073,0.5259160995483401,30.8256950378418,34.381950378418,3670176,1837,2468,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-29 00:00:22.367268,-74.77762580261697,48.5186583806987,41.56330791383172,1.3017490996014119e-14,16.0,48.5,1.7549928774784245,48.09,0.3301,0.5267,3.1088,0.8041,0.4231,0.4229,0.4229,0
104422,npp,1152,2487,0.414751976728439,30.8231048583984,34.380313873291,3670176,1151,2014,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-29 23:41:35.588292,-76.01737013980805,25.208070479166533,22.15826194049835,9.135255181092426e-10,13.0,25.17,1.1367971201176101,24.53,0.3144,0.5028,2.8356,0.8422,0.346,0.3493,0.3493,0
1196,npp,439,1899,0.42977237701416,30.8220691680908,34.3822708129883,3670176,439,1472,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-04-30 23:22:47.030159,99.75087550080634,7.776748806400728,6.882103041726557,0.00023050351272247324,10.0,-7.83,1.0,-8.58,0.2756,0.3814,2.4252,1.1104,0.4719,0.4772,0.4772,0
105587,npp,2772,1307,1.22648274898529,30.8266353607178,34.381519317627,3670144,2773,983,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-01 23:03:54.916680,96.98352940690705,37.54049378066399,32.654740621814454,0.006221627793602761,7.0,-37.56,1.357151599901897,-38.04,0.2658,0.5617,3.402,0.7539,0.9133,0.9246,0.6529354667965783,0
105762,npp,2009,709,3.42556405067444,30.821216583252,34.386100769043,3670144,2009,490,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-02 22:44:59.249322,94.83507327745536,56.50502667952887,47.60169139126116,0.023660636581389304,4.0,-56.52,2.1127631471468895,-56.83,0.3457,0.6193,3.0872,0.6838,1.7517,2.3423,1.309169120845173,0
105775,npp,858,3832,0.706451773643494,30.8226547241211,34.3828887939453,3670144,857,3077,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-03 00:25:16.736029,-71.64827441454936,66.21365384713071,54.133907562778184,0.0011772827718186803,20.0,66.2,3.0,65.93,0.378,0.7293,2.931,0.5806,0.4159,0.4102,0.3587944859987598,0
105940,npp,1204,120,4.94900703430176,30.8230304718018,34.3846015930176,3670144,1206,55,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-03 22:26:01.806762,92.47136885399297,68.34377910712487,55.38768017681917,0.051376531693594504,1.0,-68.34,3.3166247903554,-68.55,0.4581,0.9932,4.1579,0.4264,1.6162,2.1102,-0.1331327680743426,0
106132,npp,2584,2682,4.9838490486145,30.8217182159424,34.3845176696777,3670144,2584,2158,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-04 23:47:48.539201,-76.51395911963749,34.24938416992592,29.893857513301203,0.05411276291828903,14.0,34.22,1.2937979144666532,33.67,0.3228,0.4654,3.3261,0.9099,3.9158,4.5346,2.1717909464497596,0
1421,npp,1147,1504,7.352463722229,30.8285465240479,34.3825798034668,3670144,1147,1128,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-06 23:10:07.889625,96.76789616851954,28.91603260908366,25.352043890020028,0.10511975649984645,8.0,-28.93,1.184412938166907,-29.4,0.2804,0.5559,3.8933,0.7618,6.1618,5.601,1.0109938910920553,0
1466,npp,392,905,6.31663417816162,30.824010848999,34.3814849853516,3670144,392,675,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-07 22:51:14.007494,95.7713840236821,51.24264852484519,43.672173716157005,0.0681266605820494,5.0,-51.27,1.847645286154319,-51.55,0.2933,0.5625,3.1425,0.7529,3.5378,4.7556,1.7808805118364068,0
106678,npp,2266,4018,5.2660984992981,30.8281993865967,34.3832397460938,3670144,2265,3176,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-08 00:31:26.156532,-70.9468542307222,69.24689553586572,55.91048286338785,0.06359072114631908,21.0,69.23,3.5496478698597698,69.0,0.471,0.8621,3.0157,0.4912,1.6642,2.5869,-0.1897597664435473,0
106787,npp,2683,315,0.1250000030822358,30.8224925994873,34.3847618103027,3670144,2682,169,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-08 22:32:16.562694,93.10465079291866,64.96971779513447,53.35566107545322,0.039967174555135626,2.0,-64.97,2.898275349237888,-65.17,0.3782,0.8175,3.5335,0.518,0.1846,0.0648,-1.6803484047542543,0
106801,npp,1625,3454,5.71150493621826,30.8222007751465,34.380802154541,3670144,1625,2799,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-09 00:12:44.725265,-73.36142769410979,58.67614127719221,49.15859730226277,0.04911979038039136,18.0,58.66,2.253202848596432,58.38,0.4054,0.6881,2.6715,0.6154,2.6529,3.5149,1.3701068096295166,0
106901,npp,954,2877,3.44630551338196,30.824348449707,34.3862533569336,3670144,954,2319,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-09 23:53:59.737765,-75.56552232427677,41.93018570966849,36.282473067956126,0.033058419281412274,15.0,41.91,1.4867838833500562,41.44,0.3264,0.5123,2.7354,0.8266,2.3969,2.8488,1.4053192357276423,0
1592,npp,241,2291,1.92048346996307,30.8228721618652,34.3827056884766,3670144,240,1844,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-10 23:35:12.968917,-77.98359117540649,14.80043466093582,13.074661091911459,0.018739907747534135,12.0,14.78,1.0442604737599883,14.17,0.2945,0.4585,2.3141,0.9237,1.8235,1.774,0.9557304957162963,0
107239,npp,2589,1700,0.818578839302063,30.8288307189941,34.3810997009277,3670144,2589,1288,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-11 23:16:20.859545,96.63065264606418,19.03449741916983,16.78690274839438,0.007909626843486133,9.0,-19.03,1.0442604737599883,-19.52,0.2997,0.4433,2.7659,0.9552,0.7828,0.7819,0.4365297600029483,0
107413,npp,1842,1104,0.5530775785446169,30.8236560821533,34.3807220458984,3670144,1843,812,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-12 22:57:28.753003,96.46438395577796,45.04121595521083,38.801195572364925,0.0016069223066437963,6.0,-45.05,1.5732132722552272,-45.39,0.2851,0.4914,3.7798,0.8617,0.4627,0.4766,0.40643447213325457,0
1700,npp,1068,511,0.19280734658241272,30.8254318237305,34.386474609375,3670176,1067,310,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-13 22:38:31.308400,93.92137548997604,61.09451769114271,50.8237860656711,1.3725998399602133e-05,3.0,-61.1,2.5331140255951103,-61.3,0.3689,0.6593,3.5988,0.6423,0.2393,0.1238,0.1238,0
107598,npp,3036,3641,0.756372034549713,30.8264999389648,34.380241394043,3670144,3035,2952,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-14 00:18:54.132980,-72.63426371096278,62.673647893821446,51.88601740213918,0.0034456093337142378,19.0,62.65,2.6065528283652384,62.45,0.3791,0.6938,2.9005,0.6104,0.4475,0.4617,0.31124904370729123,0
107768,npp,2374,3070,0.227848753333092,30.8269863128662,34.3854141235352,3670144,2375,2465,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-15 00:00:10.922739,-75.06596080488066,48.42914609839076,41.49369181469068,0.0006166575549294006,16.0,48.41,1.7549928774784245,48.09,0.3301,0.5267,3.1088,0.8041,0.2532,0.1832,0.1832,0
107945,npp,1685,2484,0.1834294907748699,30.8249588012695,34.3822898864746,3670176,1685,2011,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-15 23:41:24.153152,-77.92352900999695,25.055723372567353,22.0262983797297,4.522678192243026e-06,13.0,25.02,1.1367971201176101,24.53,0.3144,0.5028,2.8356,0.8422,0.1425,0.1545,0.1545,0
1835,npp,970,1895,0.248772867023945,30.8230800628662,34.3826675415039,3670176,970,1468,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-16 23:22:33.828598,95.26924602394902,8.068553759787859,7.139861504004068,2.5298261013692877e-11,10.0,-8.06,1.0,-8.58,0.2756,0.3814,2.4252,1.1104,0.2909,0.2762,0.2762,0
1880,npp,213,1303,0.233422882854939,30.8278007507324,34.3825492858887,3670176,214,979,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-17 23:03:41.727077,97.05665836283531,37.70096596729317,32.788221370912666,4.2992360408178655e-16,7.0,-37.72,1.357151599901897,-38.04,0.2658,0.5617,3.402,0.7539,0.1816,0.176,0.176,0
108468,npp,2520,705,0.407760918140411,30.8234233856201,34.3836364746094,3670176,2520,486,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-18 22:44:46.065211,94.9407400446309,56.60648508265139,47.673677815293416,3.891753318532353e-20,4.0,-56.62,2.1127631471468895,-56.83,0.3457,0.6193,3.0872,0.6838,0.3233,0.2788,0.2788,0
108481,npp,1370,3828,0.30986441671848297,30.8220310211182,34.3857383728027,3670176,1369,3075,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-19 00:25:03.552911,-71.72519147070392,66.14973452891242,54.09428045035245,1.4766542568783087e-12,20.0,66.12,3.0,65.93,0.378,0.7293,2.931,0.5806,0.2837,0.1799,0.1799,0
1961,npp,717,3262,0.1025049034506083,30.8207759857178,34.3858222961426,3670176,715,2605,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-20 00:06:20.344763,-74.14233695757797,53.92026938987938,45.70275479007096,7.813077043795497e-18,17.0,53.89,1.9513309067639726,53.65,0.3382,0.5583,3.5274,0.7585,0.1899,0.0777,0.0777,0
2006,npp,36,2677,0.21556458622217178,30.8228588104248,34.3805656433105,3670176,36,2155,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-20 23:47:35.354343,-77.03148538653596,34.04652393179881,29.721944056928322,2.4139429934238075e-25,14.0,34.01,1.2937979144666532,33.67,0.3228,0.4654,3.3261,0.9099,0.2304,0.1961,0.1961,0
108996,npp,2400,2091,0.1250000003262675,30.8258972167969,34.3823356628418,3670176,2400,1656,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-21 23:28:45.028188,-69.99478393855081,3.430113456475063,3.03711660059543,2.070198924603874e-23,11.0,3.31,1.0,2.91,0.2644,0.4235,2.411,1.0,0.125,0.125,0.125,0
109170,npp,1668,1500,0.453655511140823,30.8231143951416,34.3825492858887,3670176,1668,1125,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-22 23:09:54.698419,97.87776617893107,29.09716941159944,25.507046456080396,2.8147384984424596e-23,8.0,-29.12,1.184412938166907,-29.4,0.2804,0.5559,3.8933,0.7618,0.3371,0.3456,0.3456,0
2114,npp,910,900,0.394043922424316,30.8237342834473,34.3797760009766,3670176,908,672,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-23 22:50:59.006391,95.42152136076804,51.397001753046304,43.789598874553896,4.508215469632146e-22,5.0,-51.41,1.847645286154319,-51.55,0.2933,0.5625,3.1425,0.7529,0.3323,0.2967,0.2967,0
109357,npp,2786,4013,0.675219833850861,30.8244895935059,34.3817520141602,3670176,2789,3174,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-24 00:31:12.934812,-71.01624059687316,69.17418906125789,55.86756927746015,6.908428402599329e-23,21.0,69.15,3.5496478698597698,69.0,0.471,0.8621,3.0157,0.4912,0.3708,0.3317,0.3317,0
2168,npp,110,310,0.269499182701111,30.8279914855957,34.3796653747559,3670176,108,166,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-24 22:32:01.570039,92.99532612191425,65.06977348370273,53.41604617522362,1.1078117325986467e-19,2.0,-65.06,2.898275349237888,-65.17,0.3782,0.8175,3.5335,0.518,0.2344,0.1396,0.1396,0
109705,npp,1453,2871,0.42331251502037,30.8247928619385,34.3821258544922,3670176,1452,2315,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-25 23:53:44.720564,-75.41119766489021,41.71799828636718,36.10737346287629,7.009358992454839e-22,15.0,41.69,1.4867838833500562,41.44,0.3264,0.5123,2.7354,0.8266,0.3636,0.3499,0.3499,0
110398,npp,1575,506,0.44997826218605,30.8236274719238,34.3832511901855,3670176,1576,307,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-29 22:38:16.304976,94.09093965889771,61.19892005971612,50.89043210345475,8.345150510285219e-05,3.0,-61.2,2.5331140255951103,-61.3,0.3689,0.6593,3.5988,0.6423,0.3408,0.289,0.289,0
2384,npp,472,3636,0.1887969747185707,30.823902130127,34.3852310180664,3670176,472,2947,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-30 00:18:39.130189,-72.80972989411549,62.57426938680415,51.81620464982527,1.2432193918433717e-14,19.0,62.55,2.6065528283652384,62.45,0.3791,0.6938,2.9005,0.6104,0.2298,0.1152,0.1152,0
110583,npp,2880,3063,0.30455645918846097,30.8240146636963,34.3831596374512,3670176,2883,2462,196611,3866787,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-30 23:59:54.144000,-74.91937104560691,48.233171908900815,41.33675248540231,5.1161474048645e-09,16.0,48.2,1.7549928774784245,48.09,0.3301,0.5267,3.1088,0.8041,0.2969,0.2449,0.2449,0
110756,npp,2172,2478,0.403483271598816,30.8270282745361,34.3867492675781,3670144,2172,2006,196611,3866755,8951,pse_gaza_23_94,30.825,34.38333333,23,94,pse_gaza,2012-05-31 23:41:07.382041,-76.79534412986919,24.76661462030823,21.774859417305496,0.000914311551301202,13.0,24.73,1.1367971201176101,24.53,0.3144,0.5028,2.8356,0.8422,0.3361,0.3398,0.3398,0
