lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.502,0.535,0.827
2,0.141,0.386,0.619
3,0.031,0.262,0.444
4,0.063,0.16,0.283
5,0.117,0.078,0.113
6,0.082,0.013,-0.05
7,0.007,-0.035,-0.165
8,-0.024,-0.07,-0.232
9,-0.027,-0.093,-0.275
10,-0.026,-0.105,-0.305
11,-0.037,-0.109,-0.324
12,-0.046,-0.105,-0.333
13,-0.054,-0.096,-0.339
14,-0.051,-0.082,-0.341
15,-0.044,-0.064,-0.342
16,-0.037,-0.044,-0.34
17,-0.046,-0.022,-0.338
18,-0.051,0.001,-0.331
19,-0.051,0.023,-0.319
20,-0.042,0.045,-0.299
21,-0.013,0.066,-0.258
22,0.006,0.084,-0.187
23,-0.001,0.101,-0.098
24,0.02,0.115,0.013
25,0.113,0.126,0.162
26,0.278,0.119,0.375
27,0.335,0.118,0.6
28,0.171,0.124,0.737
29,-0.034,0.129,0.779
30,0.031,0.128,0.783
31,0.263,0.121,0.736
32,0.368,0.117,0.577
33,0.262,0.117,0.351
34,0.075,0.11,0.149
35,0.005,0.09,0.007
36,-0.001,0.061,-0.1
37,0.003,0.035,-0.193
38,-0.024,0.015,-0.26
39,-0.047,-0.001,-0.297
40,-0.05,-0.017,-0.317
41,-0.048,-0.032,-0.328
42,-0.052,-0.044,-0.336
43,-0.052,-0.052,-0.339
44,-0.06,-0.055,-0.342
45,-0.066,-0.054,-0.342
46,-0.063,-0.048,-0.34
47,-0.058,-0.039,-0.335
48,-0.044,-0.026,-0.325
49,-0.035,-0.008,-0.305
50,-0.033,0.013,-0.274
51,-0.027,0.034,-0.231
52,0.001,0.048,-0.161
53,0.064,0.058,-0.043
54,0.065,0.071,0.115
55,0.008,0.093,0.274
56,-0.004,0.112,0.427
57,0.182,0.121,0.617
58,0.437,0.121,0.798
59,0.49,0.119,0.861
60,0.253,0.121,0.748
61,0.009,0.117,0.575
62,-0.027,0.102,0.421
63,0.065,0.083,0.267
64,0.115,0.07,0.097
65,0.05,0.064,-0.061
66,-0.009,0.053,-0.164
67,-0.027,0.033,-0.227
68,-0.026,0.01,-0.271
69,-0.034,-0.011,-0.303
70,-0.058,-0.028,-0.324
71,-0.07,-0.041,-0.333
72,-0.068,-0.052,-0.338
73,-0.06,-0.059,-0.339
74,-0.051,-0.062,-0.339
75,-0.054,-0.06,-0.339
76,-0.062,-0.055,-0.336
77,-0.064,-0.046,-0.329
78,-0.055,-0.033,-0.316
79,-0.041,-0.019,-0.295
80,-0.021,-0.003,-0.254
81,-0.018,0.02,-0.186
82,-0.023,0.046,-0.101
83,0.008,0.068,0.007
84,0.118,0.078,0.164
85,0.254,0.078,0.374
86,0.219,0.08,0.567
87,0.016,0.089,0.675
88,-0.088,0.095,0.723
89,0.056,0.094,0.749
90,0.327,0.088,0.713
91,0.318,0.086,0.536
92,0.153,0.087,0.316
93,0.021,0.078,0.139
94,-0.011,0.057,0.009
95,0.003,0.033,-0.095
96,0.002,0.014,-0.189
97,-0.032,0.002,-0.254
98,-0.052,-0.009,-0.292
99,-0.056,-0.022,-0.312
100,-0.054,-0.035,-0.324
101,-0.054,-0.045,-0.332
102,-0.063,-0.051,-0.337
103,-0.071,-0.053,-0.339
104,-0.066,-0.053,-0.338
105,-0.062,-0.05,-0.337
106,-0.052,-0.044,-0.331
107,-0.048,-0.033,-0.322
108,-0.045,-0.019,-0.304
109,-0.045,-0.002,-0.275
110,-0.035,0.012,-0.232
111,0.008,0.021,-0.158
112,0.063,0.029,-0.039
113,0.042,0.044,0.105
114,-0.026,0.064,0.243
115,-0.003,0.081,0.394
116,0.189,0.085,0.58
117,0.417,0.083,0.751
118,0.325,0.084,0.778
119,0.058,0.086,0.674
120,-0.078,0.08,0.539
121,-0.029,0.067,0.409
122,0.092,0.053,0.263
123,0.107,0.046,0.093
124,0.035,0.043,-0.055
125,-0.014,0.035,-0.153
126,-0.019,0.018,-0.215
127,-0.017,-0.001,-0.262
128,-0.027,-0.017,-0.296
129,-0.047,-0.029,-0.315
130,-0.059,-0.039,-0.325
131,-0.062,-0.047,-0.33
132,-0.056,-0.052,-0.332
133,-0.049,-0.053,-0.333
134,-0.05,-0.051,-0.332
135,-0.056,-0.045,-0.33
136,-0.056,-0.035,-0.323
137,-0.051,-0.024,-0.312
138,-0.033,-0.013,-0.29
139,-0.008,0.002,-0.247
140,-0.008,0.022,-0.185
141,-0.012,0.045,-0.11
142,0.033,0.061,-0.005
143,0.129,0.064,0.146
144,0.226,0.064,0.344
145,0.117,0.071,0.507
146,-0.067,0.081,0.601
147,-0.061,0.088,0.675
148,0.107,0.087,0.716
149,0.306,0.083,0.674
150,0.312,0.083,0.517
151,0.11,0.083,0.314
152,0.006,0.072,0.154
153,0.015,0.053,0.033
154,0.036,0.033,-0.077
155,0.013,0.02,-0.176
156,-0.02,0.012,-0.242
157,-0.039,0.003,-0.279
158,-0.036,-0.009,-0.299
159,-0.033,-0.02,-0.313
160,-0.042,-0.028,-0.323
161,-0.051,-0.033,-0.328
162,-0.054,-0.036,-0.33
163,-0.055,-0.036,-0.33
164,-0.05,-0.033,-0.329
165,-0.04,-0.028,-0.323
166,-0.032,-0.019,-0.313
167,-0.036,-0.007,-0.297
168,-0.031,0.005,-0.27
169,-0.02,0.016,-0.23
170,0.022,0.021,-0.159
171,0.057,0.03,-0.048
172,0.028,0.046,0.076
173,0.007,0.065,0.205
174,0.059,0.079,0.354
175,0.232,0.082,0.536
176,0.339,0.079,0.691
177,0.215,0.08,0.723
178,-0.023,0.081,0.643
179,-0.097,0.074,0.539
180,0.031,0.062,0.433
181,0.134,0.052,0.283
182,0.117,0.05,0.109
183,0.034,0.049,-0.034
184,-0.002,0.038,-0.129
185,-0.006,0.02,-0.197
186,-0.002,0.003,-0.248
187,-0.02,-0.011,-0.285
188,-0.044,-0.021,-0.305
189,-0.05,-0.03,-0.315
190,-0.049,-0.037,-0.32
191,-0.044,-0.041,-0.323
192,-0.041,-0.043,-0.325
193,-0.045,-0.041,-0.324
194,-0.052,-0.036,-0.321
195,-0.05,-0.028,-0.316
196,-0.042,-0.018,-0.305
197,-0.02,-0.008,-0.284
198,-0.001,0.006,-0.244
199,-0.001,0.023,-0.19
200,0.005,0.04,-0.122
201,0.054,0.05,-0.021
202,0.134,0.051,0.126
203,0.145,0.052,0.299
204,0.02,0.061,0.441
205,-0.101,0.072,0.544
206,-0.035,0.076,0.644
207,0.199,0.074,0.711
208,0.348,0.072,0.675
209,0.215,0.072,0.51
210,0.036,0.07,0.329
211,-0.009,0.057,0.185
212,0.019,0.039,0.063
213,0.044,0.023,-0.058
214,0.013,0.015,-0.164
215,-0.027,0.009,-0.23
216,-0.037,-0.0,-0.267
217,-0.039,-0.013,-0.29
218,-0.038,-0.024,-0.306
219,-0.044,-0.032,-0.314
220,-0.055,-0.037,-0.319
221,-0.058,-0.04,-0.322
222,-0.056,-0.04,-0.322
223,-0.05,-0.038,-0.319
224,-0.041,-0.033,-0.315
225,-0.034,-0.025,-0.306
226,-0.039,-0.015,-0.292
227,-0.04,-0.004,-0.271
228,-0.021,0.004,-0.232
229,0.023,0.01,-0.163
230,0.036,0.021,-0.063
231,-0.002,0.039,0.043
232,-0.006,0.057,0.164
233,0.083,0.066,0.319
234,0.239,0.065,0.506
235,0.285,0.064,0.661
236,0.087,0.067,0.69
237,-0.087,0.067,0.642
238,-0.071,0.06,0.57
239,0.093,0.049,0.474
240,0.186,0.043,0.312
241,0.111,0.043,0.126
242,0.013,0.04,-0.017
243,-0.017,0.026,-0.113
244,-0.015,0.006,-0.185
245,-0.014,-0.011,-0.241
246,-0.043,-0.024,-0.281
247,-0.058,-0.034,-0.299
248,-0.068,-0.043,-0.31
249,-0.07,-0.051,-0.316
250,-0.062,-0.056,-0.318
251,-0.057,-0.057,-0.319
252,-0.055,-0.055,-0.317
253,-0.064,-0.05,-0.316
254,-0.06,-0.042,-0.311
255,-0.052,-0.034,-0.302
256,-0.037,-0.023,-0.284
257,-0.021,-0.009,-0.248
258,-0.024,0.008,-0.2
259,-0.014,0.023,-0.137
260,0.036,0.03,-0.04
261,0.106,0.032,0.105
262,0.081,0.038,0.268
263,-0.041,0.051,0.406
264,-0.108,0.063,0.523
265,0.047,0.067,0.651
266,0.287,0.065,0.736
267,0.338,0.064,0.691
268,0.17,0.066,0.532
269,-0.015,0.061,0.355
270,-0.029,0.047,0.212
271,0.031,0.028,0.084
272,0.042,0.015,-0.05
273,-0.005,0.009,-0.157
274,-0.047,0.001,-0.223
275,-0.049,-0.011,-0.26
276,-0.05,-0.026,-0.284
277,-0.05,-0.038,-0.299
278,-0.059,-0.047,-0.308
279,-0.064,-0.052,-0.312
280,-0.066,-0.055,-0.314
281,-0.065,-0.055,-0.313
282,-0.059,-0.053,-0.312
283,-0.055,-0.047,-0.308
284,-0.055,-0.038,-0.301
285,-0.055,-0.026,-0.289
286,-0.049,-0.015,-0.268
287,-0.031,-0.005,-0.233
288,0.003,0.005,-0.168
289,0.003,0.022,-0.076
290,-0.019,0.044,0.023
291,0.008,0.063,0.145
292,0.129,0.071,0.31
293,0.27,0.071,0.506
294,0.247,0.072,0.658
295,0.05,0.077,0.692
296,-0.08,0.079,0.663
297,0.005,0.073,0.612
298,0.192,0.066,0.508
299,0.221,0.063,0.325
300,0.1,0.064,0.137
301,0.01,0.057,-0.003
302,-0.013,0.038,-0.102
303,-0.007,0.015,-0.178
304,-0.017,-0.004,-0.238
305,-0.042,-0.017,-0.273
306,-0.053,-0.029,-0.29
307,-0.059,-0.04,-0.301
308,-0.06,-0.049,-0.307
309,-0.054,-0.053,-0.309
310,-0.051,-0.054,-0.309
311,-0.055,-0.052,-0.309
312,-0.058,-0.046,-0.306
313,-0.059,-0.038,-0.303
314,-0.054,-0.027,-0.295
315,-0.033,-0.014,-0.275
316,-0.022,0.003,-0.243
317,-0.025,0.022,-0.2
318,-0.013,0.038,-0.14
319,0.04,0.047,-0.042
320,0.092,0.053,0.101
321,0.058,0.064,0.261
322,-0.033,0.08,0.397
323,-0.011,0.093,0.536
324,0.189,0.096,0.682
325,0.421,0.094,0.78
326,0.376,0.095,0.714
327,0.135,0.096,0.541
328,-0.013,0.088,0.373
329,0.003,0.071,0.231
330,0.059,0.054,0.09
331,0.043,0.043,-0.054
332,-0.011,0.036,-0.157
333,-0.03,0.025,-0.216
334,-0.037,0.008,-0.252
335,-0.038,-0.01,-0.277
336,-0.038,-0.025,-0.292
337,-0.044,-0.036,-0.299
338,-0.055,-0.044,-0.304
339,-0.054,-0.049,-0.305
340,-0.053,-0.049,-0.306
341,-0.05,-0.047,-0.305
342,-0.046,-0.041,-0.302
343,-0.049,-0.031,-0.295
344,-0.046,-0.019,-0.283
345,-0.037,-0.005,-0.263
346,-0.017,0.008,-0.226
347,0.009,0.024,-0.16
348,0.006,0.046,-0.075
349,-0.004,0.07,0.022
350,0.045,0.088,0.148
351,0.19,0.093,0.326
352,0.311,0.093,0.531
353,0.211,0.096,0.659
354,-0.004,0.102,0.689
355,-0.029,0.102,0.684
356,0.126,0.096,0.638
357,0.277,0.091,0.517
358,0.244,0.092,0.316
359,0.099,0.09,0.127
360,0.019,0.078,-0.004
361,0.002,0.054,-0.1
362,-0.001,0.03,-0.177
363,-0.021,0.01,-0.236
364,-0.041,-0.005,-0.268
365,-0.049,-0.02,-0.284
366,-0.049,-0.033,-0.293
367,-0.046,-0.043,-0.299
368,-0.044,-0.049,-0.302
369,-0.05,-0.051,-0.303
370,-0.051,-0.05,-0.302
371,-0.052,-0.044,-0.3
372,-0.047,-0.036,-0.295
373,-0.044,-0.025,-0.287
374,-0.033,-0.01,-0.269
375,-0.035,0.009,-0.24
376,-0.032,0.029,-0.199
377,-0.011,0.049,-0.138
378,0.043,0.068,-0.037
379,0.072,0.087,0.108
380,0.023,0.103,0.258
381,-0.033,0.116,0.391
382,0.064,0.127,0.542
383,0.317,0.134,0.705
384,0.483,0.137,0.781
385,0.343,0.136,0.691
386,0.091,0.13,0.519
387,0.004,0.121,0.364
388,0.041,0.107,0.225
389,0.088,0.09,0.078
390,0.049,0.07,-0.064
391,-0.009,0.047,-0.158
392,-0.033,0.023,-0.213
393,-0.031,-0.002,-0.248
394,-0.026,-0.026,-0.273
395,-0.036,-0.046,-0.288
396,-0.046,-0.062,-0.295
397,-0.049,-0.071,-0.298
398,-0.05,-0.07,-0.3
399,-0.045,-0.057,-0.3
400,-0.046,-0.029,-0.299
